createdAt,value
2017-10-15T00:01:06.429Z,99.90
2017-10-15T00:03:33.923Z,99.90
2017-10-15T00:06:01.637Z,99.90
2017-10-15T00:08:29.409Z,99.90
2017-10-15T00:10:57.168Z,99.90
2017-10-15T00:13:24.676Z,99.90
2017-10-15T00:15:52.331Z,99.90
2017-10-15T00:18:20.144Z,99.90
2017-10-15T00:20:47.856Z,99.90
2017-10-15T00:23:15.577Z,99.90
2017-10-15T00:25:43.089Z,99.90
2017-10-15T00:28:10.595Z,99.90
2017-10-15T00:30:38.635Z,99.90
2017-10-15T00:33:06.123Z,99.90
2017-10-15T00:35:33.639Z,99.90
2017-10-15T00:38:01.144Z,99.90
2017-10-15T00:40:28.794Z,99.90
2017-10-15T00:42:56.306Z,99.90
2017-10-15T00:45:24.013Z,99.90
2017-10-15T00:47:51.511Z,99.90
2017-10-15T00:50:19.017Z,99.90
2017-10-15T00:52:46.636Z,99.90
2017-10-15T00:55:14.325Z,99.90
2017-10-15T00:57:41.820Z,99.90
2017-10-15T01:00:10.280Z,99.90
2017-10-15T01:02:37.799Z,99.90
2017-10-15T01:05:05.300Z,99.90
2017-10-15T01:07:32.812Z,99.90
2017-10-15T01:10:00.320Z,99.90
2017-10-15T01:12:27.849Z,99.90
2017-10-15T01:14:55.355Z,99.90
2017-10-15T01:17:22.868Z,99.90
2017-10-15T01:19:50.393Z,99.90
2017-10-15T01:22:18.672Z,99.90
2017-10-15T01:24:46.176Z,99.90
2017-10-15T01:27:13.692Z,99.90
2017-10-15T01:29:41.304Z,99.90
2017-10-15T01:32:08.812Z,99.90
2017-10-15T01:34:36.327Z,99.90
2017-10-15T01:37:03.843Z,99.90
2017-10-15T01:39:31.345Z,99.90
2017-10-15T01:41:58.876Z,99.90
2017-10-15T01:44:26.385Z,99.90
2017-10-15T01:46:53.979Z,99.90
2017-10-15T01:49:21.493Z,99.90
2017-10-15T01:51:49.014Z,99.90
2017-10-15T01:54:16.787Z,99.90
2017-10-15T01:56:44.300Z,99.90
2017-10-15T01:59:11.836Z,99.90
2017-10-15T02:01:39.455Z,99.90
2017-10-15T02:04:07.096Z,99.90
2017-10-15T02:06:34.584Z,99.90
2017-10-15T02:09:02.116Z,99.90
2017-10-15T02:11:29.629Z,99.90
2017-10-15T02:13:57.356Z,99.90
2017-10-15T02:16:24.859Z,99.90
2017-10-15T02:18:52.552Z,99.90
2017-10-15T02:21:20.378Z,99.90
2017-10-15T02:23:47.878Z,99.90
2017-10-15T02:26:15.379Z,99.90
2017-10-15T02:28:43.070Z,99.90
2017-10-15T02:31:10.780Z,99.90
2017-10-15T02:33:38.290Z,99.90
2017-10-15T02:36:05.972Z,99.90
2017-10-15T02:38:33.762Z,99.90
2017-10-15T02:41:01.277Z,99.90
2017-10-15T02:43:28.781Z,99.90
2017-10-15T02:45:56.414Z,99.90
2017-10-15T02:48:23.925Z,99.90
2017-10-15T02:50:51.425Z,99.90
2017-10-15T02:53:18.936Z,99.90
2017-10-15T02:55:46.438Z,99.90
2017-10-15T02:58:14.033Z,99.90
2017-10-15T03:00:41.551Z,99.90
2017-10-15T03:03:09.052Z,99.90
2017-10-15T03:05:36.582Z,99.90
2017-10-15T03:08:04.135Z,99.90
2017-10-15T03:10:31.650Z,99.90
2017-10-15T03:12:59.150Z,99.90
2017-10-15T03:15:26.660Z,99.90
2017-10-15T03:17:54.172Z,99.90
2017-10-15T03:20:21.677Z,99.90
2017-10-15T03:22:49.957Z,99.90
2017-10-15T03:25:17.585Z,99.90
2017-10-15T03:27:45.406Z,99.90
2017-10-15T03:30:12.909Z,99.90
2017-10-15T03:32:40.577Z,99.90
2017-10-15T03:35:08.332Z,99.90
2017-10-15T03:37:35.840Z,99.90
2017-10-15T03:40:03.348Z,99.90
2017-10-15T03:42:30.863Z,99.90
2017-10-15T03:44:58.470Z,99.90
2017-10-15T03:47:25.985Z,99.90
2017-10-15T03:49:53.488Z,99.90
2017-10-15T03:52:21.142Z,99.90
2017-10-15T03:54:49.521Z,99.90
2017-10-15T03:57:17.037Z,99.90
2017-10-15T03:59:44.752Z,99.90
2017-10-15T04:02:12.284Z,99.90
2017-10-15T04:04:39.788Z,99.90
2017-10-15T04:07:08.072Z,99.90
2017-10-15T04:09:35.762Z,99.90
2017-10-15T04:12:03.287Z,99.90
2017-10-15T04:14:30.808Z,99.90
2017-10-15T04:16:58.311Z,99.90
2017-10-15T04:19:26.583Z,99.90
2017-10-15T04:21:54.833Z,99.90
2017-10-15T04:24:22.343Z,99.90
2017-10-15T04:26:50.131Z,99.90
2017-10-15T04:29:17.857Z,99.90
2017-10-15T04:31:45.360Z,99.90
2017-10-15T04:34:13.988Z,99.90
2017-10-15T04:36:41.496Z,99.90
2017-10-15T04:39:09.135Z,99.90
2017-10-15T04:41:36.629Z,99.90
2017-10-15T04:44:04.136Z,99.90
2017-10-15T04:46:32.092Z,99.90
2017-10-15T04:49:00.381Z,99.90
2017-10-15T04:51:28.037Z,99.90
2017-10-15T04:53:55.535Z,99.90
2017-10-15T04:56:23.044Z,99.90
2017-10-15T04:58:50.672Z,99.90
2017-10-15T05:01:18.432Z,99.90
2017-10-15T05:03:45.947Z,99.90
2017-10-15T05:06:13.455Z,99.90
2017-10-15T05:08:40.968Z,99.90
2017-10-15T05:11:08.651Z,99.90
2017-10-15T05:13:36.152Z,99.90
2017-10-15T05:16:03.872Z,99.90
2017-10-15T05:18:31.384Z,99.90
2017-10-15T05:20:59.696Z,99.90
2017-10-15T05:23:27.204Z,99.90
2017-10-15T05:25:55.396Z,99.90
2017-10-15T05:28:22.996Z,99.90
2017-10-15T05:30:50.519Z,99.90
2017-10-15T05:33:18.031Z,99.90
2017-10-15T05:35:45.578Z,99.90
2017-10-15T05:38:13.072Z,99.90
2017-10-15T05:40:40.577Z,99.90
2017-10-15T05:43:08.090Z,99.90
2017-10-15T05:45:35.781Z,99.90
2017-10-15T05:48:03.576Z,99.90
2017-10-15T05:50:31.101Z,99.90
2017-10-15T05:52:58.768Z,99.90
2017-10-15T05:55:26.273Z,99.90
2017-10-15T05:57:53.771Z,99.90
2017-10-15T06:00:21.279Z,99.90
2017-10-15T06:02:48.792Z,99.90
2017-10-15T06:05:16.292Z,99.90
2017-10-15T06:07:43.816Z,99.90
2017-10-15T06:10:11.605Z,99.90
2017-10-15T06:12:39.220Z,99.90
2017-10-15T06:15:06.815Z,99.90
2017-10-15T06:17:34.349Z,99.90
2017-10-15T06:20:02.035Z,99.90
2017-10-15T06:22:29.799Z,99.90
2017-10-15T06:24:58.012Z,99.90
2017-10-15T06:27:26.285Z,99.90
2017-10-15T06:29:53.992Z,99.90
2017-10-15T06:32:21.496Z,99.90
2017-10-15T06:34:49.232Z,99.90
2017-10-15T06:37:16.996Z,99.90
2017-10-15T06:39:44.504Z,99.90
2017-10-15T06:42:12.017Z,99.90
2017-10-15T06:44:39.676Z,99.90
2017-10-15T06:47:07.436Z,99.90
2017-10-15T06:49:34.944Z,99.90
2017-10-15T06:52:02.456Z,99.90
2017-10-15T06:54:29.967Z,99.90
2017-10-15T06:56:58.271Z,99.90
2017-10-15T06:59:25.780Z,99.90
2017-10-15T07:01:54.055Z,99.90
2017-10-15T07:04:21.788Z,99.90
2017-10-15T07:06:49.304Z,99.90
2017-10-15T07:09:16.985Z,99.90
2017-10-15T07:11:44.496Z,99.90
2017-10-15T07:14:12.188Z,99.90
2017-10-15T07:16:39.704Z,99.90
2017-10-15T07:19:07.209Z,99.90
2017-10-15T07:21:34.869Z,99.90
2017-10-15T07:24:02.380Z,99.90
2017-10-15T07:26:29.886Z,99.90
2017-10-15T07:28:57.392Z,99.90
2017-10-15T07:31:25.011Z,99.90
2017-10-15T07:33:52.519Z,99.90
2017-10-15T07:36:20.241Z,99.90
2017-10-15T07:38:47.741Z,99.90
2017-10-15T07:41:15.720Z,99.90
2017-10-15T07:43:43.237Z,99.90
2017-10-15T07:46:10.787Z,99.90
2017-10-15T07:48:38.671Z,99.90
2017-10-15T07:51:06.190Z,99.90
2017-10-15T07:53:34.084Z,99.90
2017-10-15T07:56:01.752Z,99.90
2017-10-15T07:58:29.476Z,99.90
2017-10-15T08:00:56.984Z,99.90
2017-10-15T08:03:24.499Z,99.90
2017-10-15T08:05:52.153Z,99.90
2017-10-15T08:08:19.670Z,99.90
2017-10-15T08:10:47.174Z,99.90
2017-10-15T08:13:14.684Z,99.90
2017-10-15T08:15:42.275Z,99.90
2017-10-15T08:18:09.792Z,99.90
2017-10-15T08:20:37.320Z,99.90
2017-10-15T08:23:04.824Z,99.90
2017-10-15T08:25:33.100Z,99.90
2017-10-15T08:28:00.615Z,99.90
2017-10-15T08:30:28.295Z,99.90
2017-10-15T08:32:55.805Z,99.90
2017-10-15T08:35:23.506Z,99.90
2017-10-15T08:37:51.045Z,99.90
2017-10-15T08:40:18.701Z,99.90
2017-10-15T08:42:46.210Z,99.90
2017-10-15T08:45:13.717Z,99.90
2017-10-15T08:47:41.307Z,99.90
2017-10-15T08:50:08.820Z,99.90
2017-10-15T08:52:36.329Z,99.90
2017-10-15T08:55:03.844Z,99.90
2017-10-15T08:57:31.348Z,99.90
2017-10-15T08:59:58.864Z,99.90
2017-10-15T09:02:26.372Z,99.90
2017-10-15T09:04:53.888Z,99.90
2017-10-15T09:07:21.387Z,99.90
2017-10-15T09:09:48.915Z,99.90
2017-10-15T09:12:16.416Z,99.90
2017-10-15T09:14:44.692Z,99.90
2017-10-15T09:17:12.236Z,99.90
2017-10-15T09:19:39.877Z,99.90
2017-10-15T09:22:07.378Z,99.90
2017-10-15T09:24:35.206Z,99.90
2017-10-15T09:27:03.548Z,99.90
2017-10-15T09:29:31.085Z,99.90
2017-10-15T09:31:59.352Z,99.90
2017-10-15T09:34:27.043Z,99.90
2017-10-15T09:36:54.552Z,99.90
2017-10-15T09:39:22.068Z,99.90
2017-10-15T09:41:49.711Z,99.90
2017-10-15T09:44:17.212Z,99.90
2017-10-15T09:46:44.965Z,99.90
2017-10-15T09:49:12.500Z,99.90
2017-10-15T09:51:40.148Z,99.90
2017-10-15T09:54:07.659Z,99.90
2017-10-15T09:56:35.276Z,99.90
2017-10-15T09:59:02.759Z,99.90
2017-10-15T10:01:30.280Z,99.90
2017-10-15T10:03:57.954Z,99.90
2017-10-15T10:06:25.443Z,99.90
2017-10-15T10:08:52.976Z,99.90
2017-10-15T10:11:20.500Z,99.90
2017-10-15T10:13:48.020Z,99.90
2017-10-15T10:16:15.560Z,99.90
2017-10-15T10:18:43.139Z,99.90
2017-10-15T10:21:10.786Z,99.90
2017-10-15T10:23:38.333Z,99.90
2017-10-15T10:26:05.829Z,99.90
2017-10-15T10:28:33.444Z,99.90
2017-10-15T10:31:02.430Z,99.90
2017-10-15T10:33:29.939Z,99.90
2017-10-15T10:35:57.456Z,99.90
2017-10-15T10:38:25.001Z,99.90
2017-10-15T10:40:52.508Z,99.90
2017-10-15T10:43:20.137Z,99.90
2017-10-15T10:45:47.649Z,99.90
2017-10-15T10:48:15.165Z,99.90
2017-10-15T10:50:42.674Z,99.90
2017-10-15T10:53:11.236Z,99.90
2017-10-15T10:55:38.803Z,99.90
2017-10-15T10:58:07.078Z,99.90
2017-10-15T11:00:34.803Z,99.90
2017-10-15T11:03:02.356Z,99.90
2017-10-15T11:05:29.905Z,99.90
2017-10-15T11:07:57.421Z,99.90
2017-10-15T11:10:24.929Z,99.90
2017-10-15T11:12:52.451Z,99.90
2017-10-15T11:15:19.975Z,99.90
2017-10-15T11:17:47.675Z,99.90
2017-10-15T11:20:15.196Z,99.90
2017-10-15T11:22:42.696Z,99.90
2017-10-15T11:25:10.372Z,99.90
2017-10-15T11:27:37.876Z,99.90
2017-10-15T11:30:05.863Z,99.90
2017-10-15T11:32:38.162Z,99.90
2017-10-15T11:35:05.685Z,99.90
2017-10-15T11:37:33.914Z,99.90
2017-10-15T11:40:01.464Z,99.90
2017-10-15T11:42:28.980Z,99.90
2017-10-15T11:44:56.500Z,99.90
2017-10-15T11:47:24.330Z,99.90
2017-10-15T11:49:51.912Z,99.90
2017-10-15T11:52:19.677Z,99.90
2017-10-15T11:54:47.445Z,99.90
2017-10-15T11:57:15.204Z,99.90
2017-10-15T11:59:42.720Z,99.90
2017-10-15T12:02:10.232Z,99.90
2017-10-15T12:04:37.769Z,99.90
2017-10-15T12:07:05.284Z,99.90
2017-10-15T12:09:32.795Z,99.90
2017-10-15T12:12:00.313Z,99.90
2017-10-15T12:14:27.976Z,99.90
2017-10-15T12:16:55.488Z,99.90
2017-10-15T12:19:24.506Z,99.90
2017-10-15T12:21:52.066Z,99.90
2017-10-15T12:24:20.335Z,99.90
2017-10-15T12:26:47.851Z,99.90
2017-10-15T12:29:15.352Z,99.90
2017-10-15T12:31:43.631Z,99.70
2017-10-15T12:34:11.761Z,99.70
2017-10-15T12:36:39.261Z,98.80
2017-10-15T12:39:07.571Z,97.60
2017-10-15T12:41:35.080Z,97.60
2017-10-15T12:44:02.572Z,98.10
2017-10-15T12:46:30.452Z,97.60
2017-10-15T12:48:57.952Z,97.60
2017-10-15T12:51:26.965Z,96.70
2017-10-15T12:53:54.468Z,96.70
2017-10-15T12:56:22.504Z,97.00
2017-10-15T12:58:50.017Z,96.10
2017-10-15T13:01:18.072Z,95.30
2017-10-15T13:03:45.715Z,94.70
2017-10-15T13:06:13.226Z,95.40
2017-10-15T13:08:40.752Z,93.10
2017-10-15T13:11:08.291Z,93.50
2017-10-15T13:13:35.797Z,92.10
2017-10-15T13:16:03.291Z,92.40
2017-10-15T13:18:30.808Z,92.10
2017-10-15T13:20:59.788Z,92.70
2017-10-15T13:23:27.292Z,92.70
2017-10-15T13:25:55.181Z,92.00
2017-10-15T13:28:22.747Z,91.40
2017-10-15T13:30:50.524Z,91.70
2017-10-15T13:33:18.044Z,91.20
2017-10-15T13:35:45.540Z,91.20
2017-10-15T13:38:13.108Z,92.20
2017-10-15T13:40:40.618Z,92.30
2017-10-15T13:43:08.140Z,91.30
2017-10-15T13:45:37.151Z,91.70
2017-10-15T13:48:04.857Z,91.70
2017-10-15T13:50:32.463Z,91.90
2017-10-15T13:52:59.976Z,91.70
2017-10-15T13:55:27.564Z,91.70
2017-10-15T13:57:55.311Z,91.20
2017-10-15T14:00:24.202Z,91.50
2017-10-15T14:02:51.692Z,91.10
2017-10-15T14:05:19.210Z,91.20
2017-10-15T14:07:46.739Z,92.00
2017-10-15T14:10:14.232Z,92.00
2017-10-15T14:12:41.738Z,91.70
2017-10-15T14:15:10.004Z,92.40
2017-10-15T14:17:37.523Z,92.40
2017-10-15T14:20:05.069Z,92.20
2017-10-15T14:22:32.577Z,93.30
2017-10-15T14:25:00.184Z,93.00
2017-10-15T14:27:27.675Z,93.30
2017-10-15T14:29:55.191Z,93.60
2017-10-15T14:32:22.707Z,93.10
2017-10-15T14:34:50.231Z,92.80
2017-10-15T14:37:17.793Z,93.50
2017-10-15T14:39:45.425Z,93.90
2017-10-15T14:42:12.929Z,93.40
2017-10-15T14:44:40.542Z,94.50
2017-10-15T14:47:08.024Z,93.40
2017-10-15T14:49:35.553Z,94.50
2017-10-15T14:52:03.052Z,93.90
2017-10-15T14:54:30.560Z,94.30
2017-10-15T14:56:58.068Z,93.50
2017-10-15T14:59:25.684Z,94.80
2017-10-15T15:01:53.194Z,93.30
2017-10-15T15:04:22.201Z,91.80
2017-10-15T15:06:49.717Z,91.80
2017-10-15T15:09:17.309Z,92.20
2017-10-15T15:11:44.862Z,91.90
2017-10-15T15:14:13.863Z,93.30
2017-10-15T15:16:41.376Z,93.30
2017-10-15T15:19:09.012Z,91.40
2017-10-15T15:21:36.526Z,91.60
2017-10-15T15:24:04.044Z,91.30
2017-10-15T15:26:31.554Z,91.20
2017-10-15T15:28:59.184Z,91.20
2017-10-15T15:31:26.692Z,91.30
2017-10-15T15:33:54.403Z,91.60
2017-10-15T15:36:22.140Z,92.10
2017-10-15T15:38:49.680Z,91.80
2017-10-15T15:41:17.393Z,91.60
2017-10-15T15:43:45.152Z,91.70
2017-10-15T15:46:12.911Z,92.50
2017-10-15T15:48:40.416Z,92.50
2017-10-15T15:51:07.957Z,93.10
2017-10-15T15:53:35.578Z,92.00
2017-10-15T15:56:06.124Z,93.10
2017-10-15T15:58:33.879Z,93.60
2017-10-15T16:01:01.388Z,93.60
2017-10-15T16:03:29.004Z,93.40
2017-10-15T16:05:56.496Z,94.10
2017-10-15T16:08:24.044Z,94.60
2017-10-15T16:10:53.066Z,94.70
2017-10-15T16:13:20.660Z,94.70
2017-10-15T16:15:48.165Z,95.00
2017-10-15T16:18:22.218Z,95.40
2017-10-15T16:20:49.877Z,95.90
2017-10-15T16:23:17.391Z,95.90
2017-10-15T16:25:44.896Z,96.00
2017-10-15T16:28:12.424Z,96.40
2017-10-15T16:30:40.692Z,96.80
2017-10-15T16:33:08.228Z,96.80
2017-10-15T16:35:35.752Z,97.20
2017-10-15T16:38:03.256Z,97.40
2017-10-15T16:40:30.778Z,97.60
2017-10-15T16:42:58.292Z,97.80
2017-10-15T16:45:25.897Z,98.00
2017-10-15T16:47:53.383Z,98.10
2017-10-15T16:50:20.911Z,98.30
2017-10-15T16:52:48.415Z,98.70
2017-10-15T16:55:16.906Z,98.90
2017-10-15T16:57:45.294Z,99.80
2017-10-15T17:00:12.807Z,99.40
2017-10-15T17:02:40.318Z,99.70
2017-10-15T17:05:07.828Z,99.90
2017-10-15T17:07:35.337Z,99.90
2017-10-15T17:10:03.712Z,99.90
2017-10-15T17:12:31.212Z,99.90
2017-10-15T17:14:58.733Z,99.90
2017-10-15T17:17:26.285Z,99.90
2017-10-15T17:19:53.802Z,99.90
2017-10-15T17:22:22.829Z,99.90
2017-10-15T17:24:50.504Z,99.90
2017-10-15T17:27:18.007Z,99.90
2017-10-15T17:29:45.537Z,99.90
2017-10-15T17:32:13.140Z,99.90
2017-10-15T17:34:40.671Z,99.90
2017-10-15T17:37:08.176Z,99.90
2017-10-15T17:39:35.688Z,99.90
2017-10-15T17:42:03.203Z,99.90
2017-10-15T17:44:30.707Z,99.90
2017-10-15T17:46:58.253Z,99.90
2017-10-15T17:49:25.766Z,99.90
2017-10-15T17:51:53.276Z,99.90
2017-10-15T17:54:21.104Z,99.90
2017-10-15T17:56:49.246Z,99.90
2017-10-15T17:59:17.518Z,99.90
2017-10-15T18:01:45.797Z,99.90
2017-10-15T18:04:13.648Z,99.90
2017-10-15T18:06:41.180Z,99.90
2017-10-15T18:09:08.692Z,99.90
2017-10-15T18:11:36.204Z,99.90
2017-10-15T18:14:03.726Z,99.90
2017-10-15T18:16:31.232Z,99.90
2017-10-15T18:18:58.744Z,99.90
2017-10-15T18:21:27.090Z,99.90
2017-10-15T18:23:55.884Z,99.90
2017-10-15T18:26:23.424Z,99.90
2017-10-15T18:28:51.710Z,99.90
2017-10-15T18:31:19.407Z,99.90
2017-10-15T18:33:46.959Z,99.90
2017-10-15T18:36:14.466Z,99.90
2017-10-15T18:38:42.185Z,99.90
2017-10-15T18:41:09.693Z,99.90
2017-10-15T18:43:37.968Z,99.90
2017-10-15T18:46:06.309Z,99.90
2017-10-15T18:48:33.816Z,99.90
2017-10-15T18:51:01.335Z,99.90
2017-10-15T18:53:28.838Z,99.90
2017-10-15T18:55:56.548Z,99.90
2017-10-15T18:58:24.193Z,99.90
2017-10-15T19:00:52.091Z,99.90
2017-10-15T19:03:19.677Z,99.90
2017-10-15T19:05:47.966Z,99.90
2017-10-15T19:08:15.487Z,99.90
2017-10-15T19:10:43.008Z,99.90
2017-10-15T19:13:10.603Z,99.90
2017-10-15T19:15:38.117Z,99.90
2017-10-15T19:18:05.623Z,99.90
2017-10-15T19:20:33.137Z,99.90
2017-10-15T19:23:00.692Z,99.90
2017-10-15T19:25:28.975Z,99.90
2017-10-15T19:27:56.493Z,99.90
2017-10-15T19:30:24.014Z,99.90
2017-10-15T19:32:51.520Z,99.90
2017-10-15T19:35:19.100Z,99.90
2017-10-15T19:37:46.616Z,99.90
2017-10-15T19:40:14.129Z,99.90
2017-10-15T19:42:41.628Z,99.90
2017-10-15T19:45:09.180Z,99.90
2017-10-15T19:47:37.128Z,99.90
2017-10-15T19:50:04.637Z,99.90
2017-10-15T19:52:32.221Z,99.90
2017-10-15T19:54:59.808Z,99.90
2017-10-15T19:57:27.576Z,99.90
2017-10-15T19:59:55.072Z,99.90
2017-10-15T20:02:22.783Z,99.90
2017-10-15T20:04:50.284Z,99.90
2017-10-15T20:07:18.927Z,99.90
2017-10-15T20:09:46.441Z,99.90
2017-10-15T20:12:13.956Z,99.90
2017-10-15T20:14:42.288Z,99.90
2017-10-15T20:17:09.796Z,99.90
2017-10-15T20:19:37.300Z,99.90
2017-10-15T20:22:04.804Z,99.90
2017-10-15T20:24:32.318Z,99.90
2017-10-15T20:26:59.825Z,99.90
2017-10-15T20:29:27.339Z,99.90
2017-10-15T20:31:55.024Z,99.90
2017-10-15T20:34:22.543Z,99.90
2017-10-15T20:36:50.208Z,99.90
2017-10-15T20:39:18.016Z,99.90
2017-10-15T20:41:45.520Z,99.90
2017-10-15T20:44:13.285Z,99.90
2017-10-15T20:46:40.948Z,99.90
2017-10-15T20:49:08.456Z,99.90
2017-10-15T20:51:36.032Z,99.90
2017-10-15T20:54:03.576Z,99.90
2017-10-15T20:56:31.080Z,99.90
2017-10-15T20:58:58.594Z,99.90
2017-10-15T21:01:26.100Z,99.90
2017-10-15T21:03:53.613Z,99.90
2017-10-15T21:06:21.237Z,99.90
2017-10-15T21:08:48.744Z,99.90
2017-10-15T21:11:16.253Z,99.90
2017-10-15T21:13:43.769Z,99.90
2017-10-15T21:16:12.319Z,99.90
2017-10-15T21:18:40.088Z,99.90
2017-10-15T21:21:07.595Z,99.90
2017-10-15T21:23:35.111Z,99.90
2017-10-15T21:26:02.634Z,99.90
2017-10-15T21:28:30.140Z,99.90
2017-10-15T21:30:57.660Z,99.90
2017-10-15T21:33:25.444Z,99.90
2017-10-15T21:35:52.970Z,99.90
2017-10-15T21:38:20.480Z,99.90
2017-10-15T21:40:48.111Z,99.90
2017-10-15T21:43:15.620Z,99.90
2017-10-15T21:45:43.606Z,99.90
2017-10-15T21:48:11.108Z,99.90
2017-10-15T21:50:38.619Z,99.90
2017-10-15T21:53:06.312Z,99.90
2017-10-15T21:55:33.832Z,99.90
2017-10-15T21:58:01.537Z,99.90
2017-10-15T22:00:29.049Z,99.90
2017-10-15T22:02:56.676Z,99.90
2017-10-15T22:05:24.192Z,99.90
2017-10-15T22:07:51.915Z,99.90
2017-10-15T22:10:19.445Z,99.90
2017-10-15T22:12:46.936Z,99.90
2017-10-15T22:15:14.448Z,99.90
2017-10-15T22:17:41.965Z,99.90
2017-10-15T22:20:09.564Z,99.90
2017-10-15T22:22:37.097Z,99.90
2017-10-15T22:25:04.604Z,99.90
2017-10-15T22:27:33.500Z,99.90
2017-10-15T22:30:00.999Z,99.90
2017-10-15T22:32:28.659Z,99.90
2017-10-15T22:34:56.447Z,99.90
2017-10-15T22:37:24.339Z,99.90
2017-10-15T22:39:51.852Z,99.90
2017-10-15T22:42:19.407Z,99.90
2017-10-15T22:44:47.212Z,99.90
2017-10-15T22:47:14.750Z,99.90
2017-10-15T22:49:42.396Z,99.90
2017-10-15T22:52:09.940Z,99.90
2017-10-15T22:54:37.469Z,99.90
2017-10-15T22:57:05.758Z,99.90
2017-10-15T22:59:33.319Z,99.90
2017-10-15T23:02:01.604Z,99.90
2017-10-15T23:04:29.132Z,99.90
2017-10-15T23:06:56.640Z,99.90
2017-10-15T23:09:24.271Z,99.90
2017-10-15T23:11:51.868Z,99.90
2017-10-15T23:14:19.542Z,99.90
2017-10-15T23:16:48.310Z,99.90
2017-10-15T23:19:15.840Z,99.90
2017-10-15T23:21:43.372Z,99.90
2017-10-15T23:24:11.069Z,99.90
2017-10-15T23:26:38.751Z,99.90
2017-10-15T23:29:06.717Z,99.90
2017-10-15T23:31:35.342Z,99.90
2017-10-15T23:34:03.512Z,99.90
2017-10-15T23:36:31.617Z,99.90
2017-10-15T23:39:00.026Z,99.90
2017-10-15T23:41:27.788Z,99.90
2017-10-15T23:43:55.328Z,99.90
2017-10-15T23:46:22.923Z,99.90
2017-10-15T23:48:50.467Z,99.90
2017-10-15T23:51:18.030Z,99.90
2017-10-15T23:53:45.544Z,99.90
2017-10-15T23:56:13.066Z,99.90
2017-10-15T23:58:40.572Z,99.90
