createdAt,value
2018-07-10T00:00:55.900Z,15.54
2018-07-10T00:01:55.887Z,15.64
2018-07-10T00:02:55.920Z,15.65
2018-07-10T00:03:55.853Z,15.65
2018-07-10T00:04:55.839Z,15.62
2018-07-10T00:05:55.824Z,15.62
2018-07-10T00:06:55.806Z,15.71
2018-07-10T00:07:55.792Z,15.57
2018-07-10T00:08:55.777Z,15.62
2018-07-10T00:09:55.763Z,15.51
2018-07-10T00:10:55.744Z,15.56
2018-07-10T00:11:55.734Z,15.56
2018-07-10T00:12:55.722Z,15.46
2018-07-10T00:13:55.699Z,15.54
2018-07-10T00:14:55.686Z,15.60
2018-07-10T00:15:55.673Z,15.54
2018-07-10T00:16:55.656Z,15.47
2018-07-10T00:17:55.638Z,15.46
2018-07-10T00:18:55.625Z,15.47
2018-07-10T00:19:55.609Z,15.47
2018-07-10T00:20:55.594Z,15.46
2018-07-10T00:21:55.577Z,15.60
2018-07-10T00:22:55.559Z,15.54
2018-07-10T00:23:55.544Z,15.36
2018-07-10T00:24:55.530Z,15.39
2018-07-10T00:25:55.514Z,15.49
2018-07-10T00:26:55.601Z,15.60
2018-07-10T00:27:55.482Z,15.50
2018-07-10T00:28:55.467Z,15.59
2018-07-10T00:29:55.458Z,15.50
2018-07-10T00:30:55.444Z,15.53
2018-07-10T00:31:55.420Z,15.44
2018-07-10T00:32:55.414Z,15.44
2018-07-10T00:33:55.393Z,15.46
2018-07-10T00:34:55.373Z,15.38
2018-07-10T00:35:55.356Z,15.41
2018-07-10T00:36:55.344Z,15.36
2018-07-10T00:37:55.333Z,15.43
2018-07-10T00:38:55.313Z,15.46
2018-07-10T00:39:55.299Z,15.44
2018-07-10T00:40:55.286Z,15.38
2018-07-10T00:41:55.264Z,15.32
2018-07-10T00:42:55.261Z,15.43
2018-07-10T00:43:55.234Z,15.39
2018-07-10T00:44:55.217Z,15.36
2018-07-10T00:45:55.205Z,15.43
2018-07-10T00:46:55.191Z,15.35
2018-07-10T00:47:55.175Z,15.39
2018-07-10T00:48:55.178Z,15.39
2018-07-10T00:49:55.143Z,15.39
2018-07-10T00:50:55.129Z,15.44
2018-07-10T00:51:55.110Z,15.49
2018-07-10T00:52:55.096Z,15.44
2018-07-10T00:53:55.076Z,15.36
2018-07-10T00:54:55.065Z,15.36
2018-07-10T00:55:55.046Z,15.35
2018-07-10T00:56:55.030Z,15.36
2018-07-10T00:57:55.012Z,15.41
2018-07-10T00:58:55.000Z,15.36
2018-07-10T00:59:54.985Z,15.27
2018-07-10T01:00:54.965Z,15.27
2018-07-10T01:01:54.952Z,15.25
2018-07-10T01:02:54.933Z,15.28
2018-07-10T01:03:54.918Z,15.23
2018-07-10T01:04:54.905Z,15.32
2018-07-10T01:05:54.885Z,15.29
2018-07-10T01:06:54.869Z,15.32
2018-07-10T01:07:54.854Z,15.28
2018-07-10T01:08:54.840Z,15.29
2018-07-10T01:09:54.825Z,15.41
2018-07-10T01:10:54.808Z,15.36
2018-07-10T01:11:54.789Z,15.47
2018-07-10T01:12:54.782Z,15.38
2018-07-10T01:13:54.767Z,15.46
2018-07-10T01:14:54.741Z,15.35
2018-07-10T01:15:54.730Z,15.41
2018-07-10T01:16:54.723Z,15.29
2018-07-10T01:17:54.697Z,15.38
2018-07-10T01:18:54.745Z,15.31
2018-07-10T01:19:54.666Z,15.38
2018-07-10T01:20:54.650Z,15.39
2018-07-10T01:21:54.633Z,15.39
2018-07-10T01:22:54.619Z,15.49
2018-07-10T01:23:54.599Z,15.56
2018-07-10T01:24:54.586Z,15.46
2018-07-10T01:25:54.568Z,15.57
2018-07-10T01:26:54.555Z,15.41
2018-07-10T01:27:54.541Z,15.47
2018-07-10T01:28:54.525Z,15.43
2018-07-10T01:29:54.507Z,15.49
2018-07-10T01:30:54.493Z,15.43
2018-07-10T01:31:54.575Z,15.41
2018-07-10T01:32:54.460Z,15.28
2018-07-10T01:33:54.444Z,15.31
2018-07-10T01:34:54.426Z,15.27
2018-07-10T01:35:54.411Z,15.28
2018-07-10T01:36:54.395Z,15.28
2018-07-10T01:37:54.378Z,15.21
2018-07-10T01:38:54.364Z,15.23
2018-07-10T01:39:54.344Z,15.28
2018-07-10T01:40:54.336Z,15.14
2018-07-10T01:41:54.318Z,15.10
2018-07-10T01:42:54.301Z,15.14
2018-07-10T01:43:54.284Z,15.13
2018-07-10T01:44:54.271Z,15.03
2018-07-10T01:45:54.255Z,15.11
2018-07-10T01:46:54.235Z,15.03
2018-07-10T01:47:54.222Z,15.13
2018-07-10T01:48:54.205Z,15.10
2018-07-10T01:49:54.193Z,15.13
2018-07-10T01:50:54.221Z,15.19
2018-07-10T01:51:54.157Z,15.20
2018-07-10T01:52:54.143Z,15.17
2018-07-10T01:53:54.124Z,15.17
2018-07-10T01:54:54.113Z,15.20
2018-07-10T01:55:54.094Z,15.11
2018-07-10T01:56:54.080Z,15.16
2018-07-10T01:57:54.064Z,15.11
2018-07-10T01:58:54.151Z,15.13
2018-07-10T01:59:54.030Z,14.99
2018-07-10T02:00:54.022Z,15.16
2018-07-10T02:01:54.001Z,15.23
2018-07-10T02:02:53.986Z,15.14
2018-07-10T02:03:53.969Z,15.03
2018-07-10T02:04:53.957Z,15.14
2018-07-10T02:05:53.936Z,15.19
2018-07-10T02:06:53.929Z,15.20
2018-07-10T02:07:53.913Z,15.31
2018-07-10T02:08:53.890Z,15.25
2018-07-10T02:09:53.874Z,15.35
2018-07-10T02:10:53.860Z,15.32
2018-07-10T02:11:53.843Z,15.20
2018-07-10T02:12:53.830Z,15.23
2018-07-10T02:13:53.854Z,15.20
2018-07-10T02:14:53.796Z,15.20
2018-07-10T02:15:53.779Z,15.25
2018-07-10T02:16:53.764Z,15.14
2018-07-10T02:17:53.802Z,15.17
2018-07-10T02:18:53.730Z,15.14
2018-07-10T02:19:53.718Z,15.14
2018-07-10T02:20:53.698Z,15.14
2018-07-10T02:21:53.689Z,15.06
2018-07-10T02:22:53.668Z,14.98
2018-07-10T02:23:53.657Z,15.03
2018-07-10T02:24:53.636Z,15.02
2018-07-10T02:25:53.620Z,15.02
2018-07-10T02:26:53.603Z,15.09
2018-07-10T02:27:53.589Z,14.94
2018-07-10T02:28:53.574Z,15.06
2018-07-10T02:29:53.558Z,14.91
2018-07-10T02:30:53.543Z,15.06
2018-07-10T02:31:53.526Z,14.99
2018-07-10T02:32:53.509Z,15.01
2018-07-10T02:33:53.499Z,15.20
2018-07-10T02:34:53.476Z,15.17
2018-07-10T02:35:53.463Z,15.11
2018-07-10T02:36:53.501Z,15.06
2018-07-10T02:37:53.430Z,15.03
2018-07-10T02:38:53.427Z,15.03
2018-07-10T02:39:53.398Z,15.09
2018-07-10T02:40:53.383Z,14.95
2018-07-10T02:41:53.374Z,14.95
2018-07-10T02:42:53.354Z,14.91
2018-07-10T02:43:53.334Z,14.91
2018-07-10T02:44:53.375Z,14.96
2018-07-10T02:45:53.307Z,14.89
2018-07-10T02:46:53.291Z,14.94
2018-07-10T02:47:53.325Z,15.07
2018-07-10T02:48:53.271Z,15.11
2018-07-10T02:49:53.250Z,15.03
2018-07-10T02:50:53.231Z,15.09
2018-07-10T02:51:53.214Z,15.03
2018-07-10T02:52:53.195Z,15.07
2018-07-10T02:53:53.178Z,14.94
2018-07-10T02:54:53.164Z,14.92
2018-07-10T02:55:53.143Z,14.88
2018-07-10T02:56:53.132Z,14.91
2018-07-10T02:57:53.117Z,14.95
2018-07-10T02:58:53.102Z,14.84
2018-07-10T02:59:53.097Z,14.91
2018-07-10T03:00:53.169Z,14.84
2018-07-10T03:01:53.055Z,14.98
2018-07-10T03:02:53.087Z,14.86
2018-07-10T03:03:53.025Z,14.92
2018-07-10T03:04:53.007Z,14.92
2018-07-10T03:05:52.994Z,14.91
2018-07-10T03:06:52.975Z,14.78
2018-07-10T03:07:52.956Z,14.75
2018-07-10T03:08:52.946Z,14.75
2018-07-10T03:09:52.926Z,14.61
2018-07-10T03:10:52.907Z,14.60
2018-07-10T03:11:52.893Z,14.62
2018-07-10T03:12:52.882Z,14.64
2018-07-10T03:13:52.866Z,14.73
2018-07-10T03:14:52.847Z,14.64
2018-07-10T03:15:52.833Z,14.70
2018-07-10T03:16:52.828Z,14.65
2018-07-10T03:17:52.807Z,14.77
2018-07-10T03:18:52.786Z,14.73
2018-07-10T03:19:52.771Z,14.73
2018-07-10T03:20:52.756Z,14.72
2018-07-10T03:21:52.737Z,14.75
2018-07-10T03:22:52.726Z,14.77
2018-07-10T03:23:52.707Z,14.73
2018-07-10T03:24:52.690Z,14.86
2018-07-10T03:25:52.677Z,14.94
2018-07-10T03:26:52.658Z,14.94
2018-07-10T03:27:52.645Z,14.99
2018-07-10T03:28:52.625Z,14.89
2018-07-10T03:29:52.614Z,14.96
2018-07-10T03:30:52.597Z,14.98
2018-07-10T03:31:52.581Z,15.01
2018-07-10T03:32:52.562Z,15.03
2018-07-10T03:33:52.548Z,15.07
2018-07-10T03:34:52.532Z,14.92
2018-07-10T03:35:52.518Z,15.02
2018-07-10T03:36:52.505Z,15.01
2018-07-10T03:37:52.486Z,15.03
2018-07-10T03:38:52.466Z,14.95
2018-07-10T03:39:52.454Z,14.92
2018-07-10T03:40:52.441Z,14.91
2018-07-10T03:41:52.427Z,14.96
2018-07-10T03:42:52.405Z,14.94
2018-07-10T03:43:52.391Z,14.94
2018-07-10T03:44:52.374Z,14.94
2018-07-10T03:45:52.360Z,14.89
2018-07-10T03:46:52.391Z,14.92
2018-07-10T03:47:52.325Z,14.94
2018-07-10T03:48:52.325Z,14.95
2018-07-10T03:49:52.295Z,14.91
2018-07-10T03:50:52.281Z,14.91
2018-07-10T03:51:52.266Z,14.88
2018-07-10T03:52:52.251Z,14.94
2018-07-10T03:53:52.234Z,14.95
2018-07-10T03:54:52.219Z,14.94
2018-07-10T03:55:52.203Z,14.86
2018-07-10T03:56:52.187Z,14.92
2018-07-10T03:57:52.171Z,14.86
2018-07-10T03:58:52.154Z,14.91
2018-07-10T03:59:52.139Z,14.95
2018-07-10T04:00:52.125Z,14.83
2018-07-10T04:01:52.109Z,14.89
2018-07-10T04:02:52.173Z,14.89
2018-07-10T04:03:52.073Z,14.99
2018-07-10T04:04:52.058Z,14.86
2018-07-10T04:05:52.092Z,14.73
2018-07-10T04:06:52.030Z,14.72
2018-07-10T04:07:52.011Z,14.88
2018-07-10T04:08:51.994Z,14.88
2018-07-10T04:09:51.980Z,14.80
2018-07-10T04:10:51.964Z,14.72
2018-07-10T04:11:52.059Z,14.77
2018-07-10T04:12:51.931Z,14.64
2018-07-10T04:13:51.917Z,14.57
2018-07-10T04:14:51.903Z,14.65
2018-07-10T04:15:51.885Z,14.73
2018-07-10T04:16:51.869Z,14.72
2018-07-10T04:17:51.871Z,14.75
2018-07-10T04:18:51.846Z,14.77
2018-07-10T04:19:51.821Z,14.86
2018-07-10T04:20:51.806Z,14.92
2018-07-10T04:21:51.893Z,14.91
2018-07-10T04:22:51.774Z,14.91
2018-07-10T04:23:51.758Z,14.86
2018-07-10T04:24:51.742Z,14.91
2018-07-10T04:25:51.729Z,14.94
2018-07-10T04:26:51.710Z,15.07
2018-07-10T04:27:51.694Z,15.07
2018-07-10T04:28:51.738Z,14.99
2018-07-10T04:29:51.710Z,15.02
2018-07-10T04:30:51.646Z,15.06
2018-07-10T04:31:51.635Z,15.02
2018-07-10T04:32:51.616Z,14.98
2018-07-10T04:33:51.605Z,15.11
2018-07-10T04:34:51.585Z,15.13
2018-07-10T04:35:51.576Z,15.10
2018-07-10T04:36:51.560Z,15.03
2018-07-10T04:37:51.544Z,14.99
2018-07-10T04:38:51.525Z,14.95
2018-07-10T04:39:51.512Z,15.01
2018-07-10T04:40:51.495Z,14.99
2018-07-10T04:41:51.476Z,15.11
2018-07-10T04:42:51.460Z,15.06
2018-07-10T04:43:51.447Z,15.03
2018-07-10T04:44:51.433Z,15.19
2018-07-10T04:45:51.417Z,15.17
2018-07-10T04:46:51.394Z,15.14
2018-07-10T04:47:51.380Z,15.09
2018-07-10T04:48:51.459Z,15.25
2018-07-10T04:49:51.354Z,15.25
2018-07-10T04:50:51.340Z,15.13
2018-07-10T04:51:51.318Z,15.03
2018-07-10T04:52:51.302Z,15.03
2018-07-10T04:53:51.284Z,15.09
2018-07-10T04:54:51.267Z,15.10
2018-07-10T04:55:51.257Z,15.14
2018-07-10T04:56:51.243Z,15.02
2018-07-10T04:57:51.227Z,15.11
2018-07-10T04:58:51.211Z,14.99
2018-07-10T04:59:51.190Z,14.95
2018-07-10T05:00:51.173Z,14.92
2018-07-10T05:01:51.162Z,15.01
2018-07-10T05:02:51.144Z,14.98
2018-07-10T05:03:51.133Z,15.07
2018-07-10T05:04:51.118Z,15.11
2018-07-10T05:05:51.112Z,14.88
2018-07-10T05:06:51.081Z,14.95
2018-07-10T05:07:51.166Z,14.94
2018-07-10T05:08:51.060Z,14.92
2018-07-10T05:09:51.034Z,14.92
2018-07-10T05:10:51.022Z,14.92
2018-07-10T05:11:51.004Z,15.02
2018-07-10T05:12:50.989Z,15.02
2018-07-10T05:13:50.969Z,15.11
2018-07-10T05:14:50.954Z,15.17
2018-07-10T05:15:51.038Z,14.95
2018-07-10T05:16:50.923Z,15.06
2018-07-10T05:17:50.918Z,15.07
2018-07-10T05:18:50.890Z,15.09
2018-07-10T05:19:50.884Z,15.07
2018-07-10T05:20:50.860Z,15.03
2018-07-10T05:21:50.842Z,15.17
2018-07-10T05:22:50.831Z,15.19
2018-07-10T05:23:50.810Z,15.14
2018-07-10T05:24:50.799Z,15.19
2018-07-10T05:25:50.782Z,15.21
2018-07-10T05:26:50.763Z,15.21
2018-07-10T05:27:50.753Z,15.17
2018-07-10T05:28:50.802Z,15.11
2018-07-10T05:29:50.718Z,15.14
2018-07-10T05:30:50.708Z,15.17
2018-07-10T05:31:50.688Z,15.23
2018-07-10T05:32:50.682Z,15.27
2018-07-10T05:33:50.655Z,15.27
2018-07-10T05:34:50.641Z,15.25
2018-07-10T05:35:50.624Z,15.27
2018-07-10T05:36:50.609Z,15.31
2018-07-10T05:37:50.594Z,15.31
2018-07-10T05:38:50.573Z,15.36
2018-07-10T05:39:50.565Z,15.25
2018-07-10T05:40:50.542Z,15.29
2018-07-10T05:41:50.530Z,15.17
2018-07-10T05:42:50.515Z,15.20
2018-07-10T05:43:50.498Z,15.20
2018-07-10T05:44:50.481Z,15.21
2018-07-10T05:45:50.476Z,15.23
2018-07-10T05:46:50.448Z,15.31
2018-07-10T05:47:50.433Z,15.31
2018-07-10T05:48:50.417Z,15.27
2018-07-10T05:49:50.410Z,15.38
2018-07-10T05:50:50.388Z,15.23
2018-07-10T05:51:50.407Z,15.35
2018-07-10T05:52:50.356Z,15.29
2018-07-10T05:53:50.390Z,15.27
2018-07-10T05:54:50.324Z,15.27
2018-07-10T05:55:50.308Z,15.39
2018-07-10T05:56:50.294Z,15.21
2018-07-10T05:57:50.286Z,15.35
2018-07-10T05:58:50.365Z,15.38
2018-07-10T05:59:50.246Z,15.46
2018-07-10T06:00:50.229Z,15.34
2018-07-10T06:01:50.215Z,15.36
2018-07-10T06:02:50.196Z,15.39
2018-07-10T06:03:50.190Z,15.36
2018-07-10T06:04:50.166Z,15.31
2018-07-10T06:05:50.159Z,15.28
2018-07-10T06:06:50.135Z,15.28
2018-07-10T06:07:50.116Z,15.35
2018-07-10T06:08:50.102Z,15.29
2018-07-10T06:09:50.084Z,15.29
2018-07-10T06:10:50.066Z,15.28
2018-07-10T06:11:50.053Z,15.43
2018-07-10T06:12:50.034Z,15.44
2018-07-10T06:13:50.023Z,15.35
2018-07-10T06:14:50.010Z,15.38
2018-07-10T06:15:49.994Z,15.41
2018-07-10T06:16:49.973Z,15.35
2018-07-10T06:17:50.018Z,15.35
2018-07-10T06:18:49.940Z,15.32
2018-07-10T06:19:49.925Z,15.32
2018-07-10T06:20:49.911Z,15.28
2018-07-10T06:21:49.894Z,15.31
2018-07-10T06:22:49.878Z,15.32
2018-07-10T06:23:49.873Z,15.39
2018-07-10T06:24:49.848Z,15.41
2018-07-10T06:25:49.832Z,15.41
2018-07-10T06:26:49.816Z,15.44
2018-07-10T06:27:49.796Z,15.46
2018-07-10T06:28:49.784Z,15.39
2018-07-10T06:29:49.766Z,15.34
2018-07-10T06:30:49.754Z,15.35
2018-07-10T06:31:49.736Z,15.36
2018-07-10T06:32:49.721Z,15.29
2018-07-10T06:33:49.832Z,15.44
2018-07-10T06:34:49.689Z,15.43
2018-07-10T06:35:49.671Z,15.41
2018-07-10T06:36:49.756Z,15.44
2018-07-10T06:37:49.636Z,15.44
2018-07-10T06:38:49.630Z,15.41
2018-07-10T06:39:49.651Z,15.36
2018-07-10T06:40:49.589Z,15.34
2018-07-10T06:41:49.576Z,15.25
2018-07-10T06:42:49.553Z,15.21
2018-07-10T06:43:49.540Z,15.29
2018-07-10T06:44:49.524Z,15.23
2018-07-10T06:45:49.511Z,15.28
2018-07-10T06:46:49.492Z,15.25
2018-07-10T06:47:49.475Z,15.23
2018-07-10T06:48:49.549Z,15.13
2018-07-10T06:49:49.444Z,15.09
2018-07-10T06:50:49.429Z,14.98
2018-07-10T06:51:49.411Z,14.99
2018-07-10T06:52:49.594Z,14.92
2018-07-10T06:53:49.381Z,14.89
2018-07-10T06:54:49.365Z,14.92
2018-07-10T06:55:49.350Z,15.06
2018-07-10T06:56:49.333Z,15.03
2018-07-10T06:57:49.318Z,14.98
2018-07-10T06:58:49.302Z,15.03
2018-07-10T06:59:49.295Z,15.07
2018-07-10T07:00:49.367Z,15.02
2018-07-10T07:01:49.255Z,15.11
2018-07-10T07:02:49.233Z,15.19
2018-07-10T07:03:49.217Z,15.16
2018-07-10T07:04:49.206Z,15.19
2018-07-10T07:05:49.194Z,15.29
2018-07-10T07:06:49.167Z,15.27
2018-07-10T07:07:49.164Z,15.13
2018-07-10T07:08:49.139Z,15.11
2018-07-10T07:09:49.121Z,15.21
2018-07-10T07:10:49.105Z,15.10
2018-07-10T07:11:49.089Z,15.25
2018-07-10T07:12:49.070Z,15.21
2018-07-10T07:13:49.056Z,15.20
2018-07-10T07:14:49.038Z,15.31
2018-07-10T07:15:49.072Z,15.21
2018-07-10T07:16:49.009Z,15.21
2018-07-10T07:17:48.999Z,15.19
2018-07-10T07:18:48.973Z,15.20
2018-07-10T07:19:49.057Z,15.17
2018-07-10T07:20:48.945Z,15.09
2018-07-10T07:21:48.934Z,14.99
2018-07-10T07:22:48.923Z,15.06
2018-07-10T07:23:48.954Z,14.98
2018-07-10T07:24:48.877Z,14.95
2018-07-10T07:25:48.859Z,14.96
2018-07-10T07:26:48.845Z,14.89
2018-07-10T07:27:48.826Z,14.91
2018-07-10T07:28:48.811Z,14.84
2018-07-10T07:29:48.795Z,14.81
2018-07-10T07:30:48.783Z,14.77
2018-07-10T07:31:48.771Z,14.73
2018-07-10T07:32:48.747Z,14.83
2018-07-10T07:33:48.735Z,14.81
2018-07-10T07:34:48.712Z,14.72
2018-07-10T07:35:48.768Z,14.84
2018-07-10T07:36:48.680Z,14.83
2018-07-10T07:37:48.665Z,14.84
2018-07-10T07:38:48.756Z,14.88
2018-07-10T07:39:48.634Z,14.80
2018-07-10T07:40:48.621Z,14.84
2018-07-10T07:41:48.608Z,14.94
2018-07-10T07:42:48.581Z,14.92
2018-07-10T07:43:48.614Z,14.92
2018-07-10T07:44:48.548Z,14.83
2018-07-10T07:45:48.537Z,14.84
2018-07-10T07:46:48.518Z,14.77
2018-07-10T07:47:48.500Z,14.60
2018-07-10T07:48:48.484Z,14.61
2018-07-10T07:49:48.467Z,14.69
2018-07-10T07:50:48.454Z,14.77
2018-07-10T07:51:48.438Z,14.68
2018-07-10T07:52:48.423Z,14.58
2018-07-10T07:53:48.404Z,14.77
2018-07-10T07:54:48.390Z,14.60
2018-07-10T07:55:48.374Z,14.73
2018-07-10T07:56:48.354Z,14.73
2018-07-10T07:57:48.343Z,14.73
2018-07-10T07:58:48.329Z,14.70
2018-07-10T07:59:48.308Z,14.64
2018-07-10T08:00:48.291Z,14.70
2018-07-10T08:01:48.277Z,14.70
2018-07-10T08:02:48.259Z,14.60
2018-07-10T08:03:48.245Z,14.61
2018-07-10T08:04:48.223Z,14.69
2018-07-10T08:05:48.210Z,14.69
2018-07-10T08:06:48.191Z,14.61
2018-07-10T08:07:48.175Z,14.62
2018-07-10T08:08:48.163Z,14.60
2018-07-10T08:09:48.145Z,14.65
2018-07-10T08:10:48.131Z,14.52
2018-07-10T08:11:48.112Z,14.68
2018-07-10T08:12:48.094Z,14.70
2018-07-10T08:13:48.081Z,14.64
2018-07-10T08:14:48.064Z,14.52
2018-07-10T08:15:48.050Z,14.57
2018-07-10T08:16:48.034Z,14.58
2018-07-10T08:17:48.017Z,14.57
2018-07-10T08:18:48.036Z,14.60
2018-07-10T08:19:47.987Z,14.57
2018-07-10T08:20:47.966Z,14.64
2018-07-10T08:21:47.951Z,14.61
2018-07-10T08:22:47.931Z,14.55
2018-07-10T08:23:47.917Z,14.51
2018-07-10T08:24:47.899Z,14.58
2018-07-10T08:25:47.883Z,14.47
2018-07-10T08:26:47.876Z,14.35
2018-07-10T08:27:47.853Z,14.37
2018-07-10T08:28:47.839Z,14.37
2018-07-10T08:29:47.822Z,14.37
2018-07-10T08:30:47.805Z,14.47
2018-07-10T08:31:47.787Z,14.33
2018-07-10T08:32:47.772Z,14.35
2018-07-10T08:33:47.908Z,14.24
2018-07-10T08:34:47.737Z,14.22
2018-07-10T08:35:47.730Z,14.25
2018-07-10T08:36:47.701Z,14.27
2018-07-10T08:37:47.694Z,14.33
2018-07-10T08:38:47.668Z,14.22
2018-07-10T08:39:47.660Z,14.28
2018-07-10T08:40:47.668Z,14.20
2018-07-10T08:41:47.621Z,14.33
2018-07-10T08:42:47.604Z,14.39
2018-07-10T08:43:47.590Z,14.42
2018-07-10T08:44:47.569Z,14.45
2018-07-10T08:45:47.556Z,14.37
2018-07-10T08:46:47.546Z,14.29
2018-07-10T08:47:47.524Z,14.36
2018-07-10T08:48:47.666Z,14.37
2018-07-10T08:49:47.489Z,14.45
2018-07-10T08:50:47.556Z,14.32
2018-07-10T08:51:47.456Z,14.40
2018-07-10T08:52:47.446Z,14.43
2018-07-10T08:53:47.424Z,14.43
2018-07-10T08:54:47.417Z,14.39
2018-07-10T08:55:47.393Z,14.37
2018-07-10T08:56:47.374Z,14.36
2018-07-10T08:57:47.356Z,14.24
2018-07-10T08:58:47.339Z,14.24
2018-07-10T08:59:47.332Z,14.22
2018-07-10T09:00:47.310Z,14.28
2018-07-10T09:01:47.290Z,14.24
2018-07-10T09:02:47.272Z,14.24
2018-07-10T09:03:47.310Z,14.21
2018-07-10T09:04:47.356Z,14.32
2018-07-10T09:05:47.223Z,14.24
2018-07-10T09:06:47.206Z,14.21
2018-07-10T09:07:47.194Z,14.21
2018-07-10T09:08:47.177Z,14.33
2018-07-10T09:09:47.157Z,14.33
2018-07-10T09:10:47.145Z,14.39
2018-07-10T09:11:47.127Z,14.43
2018-07-10T09:12:47.109Z,14.35
2018-07-10T09:13:47.113Z,14.40
2018-07-10T09:14:47.075Z,14.51
2018-07-10T09:15:47.056Z,14.40
2018-07-10T09:16:47.040Z,14.52
2018-07-10T09:17:47.040Z,14.60
2018-07-10T09:18:47.010Z,14.64
2018-07-10T09:19:46.994Z,14.58
2018-07-10T09:20:47.070Z,14.54
2018-07-10T09:21:46.970Z,14.61
2018-07-10T09:22:46.946Z,14.61
2018-07-10T09:23:46.934Z,14.57
2018-07-10T09:24:46.910Z,14.58
2018-07-10T09:25:46.899Z,14.50
2018-07-10T09:26:46.884Z,14.62
2018-07-10T09:27:46.860Z,14.65
2018-07-10T09:28:46.853Z,14.62
2018-07-10T09:29:46.827Z,14.68
2018-07-10T09:30:46.814Z,14.68
2018-07-10T09:31:46.799Z,14.65
2018-07-10T09:32:46.784Z,14.77
2018-07-10T09:33:46.849Z,14.69
2018-07-10T09:34:46.751Z,14.73
2018-07-10T09:35:46.734Z,14.86
2018-07-10T09:36:46.716Z,14.77
2018-07-10T09:37:46.699Z,14.81
2018-07-10T09:38:46.688Z,14.68
2018-07-10T09:39:46.664Z,14.80
2018-07-10T09:40:46.654Z,14.65
2018-07-10T09:41:46.636Z,14.73
2018-07-10T09:42:46.615Z,14.77
2018-07-10T09:43:46.604Z,14.62
2018-07-10T09:44:46.583Z,14.83
2018-07-10T09:45:46.568Z,14.68
2018-07-10T09:46:46.547Z,14.64
2018-07-10T09:47:46.541Z,14.61
2018-07-10T09:48:46.527Z,14.72
2018-07-10T09:49:46.507Z,14.62
2018-07-10T09:50:46.595Z,14.64
2018-07-10T09:51:46.479Z,14.70
2018-07-10T09:52:46.448Z,14.62
2018-07-10T09:53:46.431Z,14.68
2018-07-10T09:54:46.518Z,14.68
2018-07-10T09:55:46.402Z,14.70
2018-07-10T09:56:46.383Z,14.57
2018-07-10T09:57:46.372Z,14.58
2018-07-10T09:58:46.356Z,14.62
2018-07-10T09:59:46.335Z,14.58
2018-07-10T10:00:46.318Z,14.68
2018-07-10T10:01:46.361Z,14.61
2018-07-10T10:02:46.286Z,14.70
2018-07-10T10:03:46.276Z,14.55
2018-07-10T10:04:46.255Z,14.65
2018-07-10T10:05:46.237Z,14.65
2018-07-10T10:06:46.222Z,14.61
2018-07-10T10:07:46.201Z,14.57
2018-07-10T10:08:46.185Z,14.50
2018-07-10T10:09:46.183Z,14.57
2018-07-10T10:10:46.154Z,14.57
2018-07-10T10:11:46.147Z,14.58
2018-07-10T10:12:46.124Z,14.58
2018-07-10T10:13:46.100Z,14.61
2018-07-10T10:14:46.088Z,14.61
2018-07-10T10:15:46.071Z,14.65
2018-07-10T10:16:46.051Z,14.64
2018-07-10T10:17:46.038Z,14.61
2018-07-10T10:18:46.019Z,14.69
2018-07-10T10:19:46.004Z,14.75
2018-07-10T10:20:45.991Z,14.77
2018-07-10T10:21:45.973Z,14.73
2018-07-10T10:22:45.960Z,14.88
2018-07-10T10:23:45.936Z,14.98
2018-07-10T10:24:45.922Z,14.91
2018-07-10T10:25:45.973Z,14.91
2018-07-10T10:26:45.892Z,14.88
2018-07-10T10:27:45.877Z,14.86
2018-07-10T10:28:45.854Z,14.88
2018-07-10T10:29:45.850Z,14.91
2018-07-10T10:30:45.825Z,14.86
2018-07-10T10:31:45.817Z,14.91
2018-07-10T10:32:45.796Z,14.86
2018-07-10T10:33:45.785Z,14.92
2018-07-10T10:34:45.756Z,14.94
2018-07-10T10:35:45.779Z,14.92
2018-07-10T10:36:45.735Z,14.89
2018-07-10T10:37:45.716Z,14.86
2018-07-10T10:38:45.691Z,14.91
2018-07-10T10:39:45.675Z,14.94
2018-07-10T10:40:45.667Z,14.88
2018-07-10T10:41:45.647Z,14.73
2018-07-10T10:42:45.635Z,14.73
2018-07-10T10:43:45.620Z,14.73
2018-07-10T10:44:45.592Z,14.75
2018-07-10T10:45:45.591Z,14.81
2018-07-10T10:46:45.562Z,14.88
2018-07-10T10:47:45.542Z,14.92
2018-07-10T10:48:45.526Z,14.92
2018-07-10T10:49:45.508Z,14.92
2018-07-10T10:50:45.495Z,14.96
2018-07-10T10:51:45.480Z,14.98
2018-07-10T10:52:45.469Z,15.06
2018-07-10T10:53:45.446Z,15.06
2018-07-10T10:54:45.426Z,15.02
2018-07-10T10:55:45.522Z,14.96
2018-07-10T10:56:45.398Z,14.91
2018-07-10T10:57:45.391Z,14.95
2018-07-10T10:58:45.365Z,15.09
2018-07-10T10:59:45.349Z,15.13
2018-07-10T11:00:45.332Z,15.21
2018-07-10T11:01:45.325Z,15.27
2018-07-10T11:02:45.359Z,15.19
2018-07-10T11:03:45.327Z,15.20
2018-07-10T11:04:45.261Z,15.10
2018-07-10T11:05:45.245Z,15.21
2018-07-10T11:06:45.231Z,15.32
2018-07-10T11:07:45.211Z,15.28
2018-07-10T11:08:45.203Z,15.27
2018-07-10T11:09:45.179Z,15.31
2018-07-10T11:10:45.163Z,15.31
2018-07-10T11:11:45.156Z,15.38
2018-07-10T11:12:45.130Z,15.41
2018-07-10T11:13:45.121Z,15.49
2018-07-10T11:14:45.176Z,15.57
2018-07-10T11:15:45.092Z,15.49
2018-07-10T11:16:45.067Z,15.65
2018-07-10T11:17:45.052Z,15.57
2018-07-10T11:18:45.037Z,15.67
2018-07-10T11:19:45.020Z,15.62
2018-07-10T11:20:45.009Z,15.62
2018-07-10T11:21:45.001Z,15.71
2018-07-10T11:22:44.974Z,15.84
2018-07-10T11:23:44.958Z,15.83
2018-07-10T11:24:44.936Z,15.92
2018-07-10T11:25:44.919Z,15.92
2018-07-10T11:27:44.891Z,16.07
2018-07-10T11:28:44.870Z,16.04
2018-07-10T11:29:44.854Z,16.21
2018-07-10T11:30:44.841Z,16.30
2018-07-10T11:31:44.824Z,16.39
2018-07-10T11:32:44.806Z,16.53
2018-07-10T11:33:44.795Z,16.68
2018-07-10T11:34:44.774Z,16.68
2018-07-10T11:35:44.756Z,16.81
2018-07-10T11:36:44.741Z,16.86
2018-07-10T11:37:44.729Z,16.91
2018-07-10T11:38:44.722Z,16.88
2018-07-10T11:39:44.693Z,16.78
2018-07-10T11:40:44.675Z,16.83
2018-07-10T11:41:44.800Z,16.83
2018-07-10T11:42:44.649Z,16.82
2018-07-10T11:43:44.633Z,16.83
2018-07-10T11:44:44.616Z,16.75
2018-07-10T11:45:44.618Z,16.67
2018-07-10T11:46:44.584Z,16.82
2018-07-10T11:47:44.565Z,16.93
2018-07-10T11:48:44.553Z,16.91
2018-07-10T11:49:44.536Z,16.93
2018-07-10T11:50:44.539Z,16.91
2018-07-10T11:51:44.560Z,17.00
2018-07-10T11:52:44.489Z,17.07
2018-07-10T11:53:44.477Z,17.03
2018-07-10T11:54:44.457Z,17.16
2018-07-10T11:55:44.440Z,17.28
2018-07-10T11:56:44.429Z,17.15
2018-07-10T11:57:44.466Z,17.34
2018-07-10T11:58:44.406Z,17.31
2018-07-10T11:59:44.385Z,17.38
2018-07-10T12:00:44.370Z,17.31
2018-07-10T12:01:44.348Z,17.25
2018-07-10T12:02:44.333Z,17.21
2018-07-10T12:03:44.322Z,17.16
2018-07-10T12:04:44.299Z,17.16
2018-07-10T12:05:44.287Z,17.19
2018-07-10T12:06:44.271Z,17.15
2018-07-10T12:07:44.259Z,17.12
2018-07-10T12:08:44.277Z,17.16
2018-07-10T12:09:44.225Z,17.28
2018-07-10T12:10:44.217Z,17.30
2018-07-10T12:11:44.198Z,17.46
2018-07-10T12:12:44.197Z,17.44
2018-07-10T12:13:44.165Z,17.43
2018-07-10T12:14:44.164Z,17.44
2018-07-10T12:15:44.137Z,17.54
2018-07-10T12:16:44.116Z,17.49
2018-07-10T12:17:44.099Z,17.63
2018-07-10T12:18:44.105Z,17.70
2018-07-10T12:19:44.067Z,17.68
2018-07-10T12:20:44.071Z,17.72
2018-07-10T12:21:44.046Z,17.81
2018-07-10T12:22:44.023Z,17.81
2018-07-10T12:23:44.010Z,17.93
2018-07-10T12:24:43.999Z,17.93
2018-07-10T12:25:43.983Z,18.08
2018-07-10T12:26:43.961Z,18.08
2018-07-10T12:27:43.950Z,18.11
2018-07-10T12:28:43.931Z,18.08
2018-07-10T12:29:43.916Z,17.95
2018-07-10T12:30:43.900Z,17.96
2018-07-10T12:31:43.889Z,17.87
2018-07-10T12:32:43.872Z,17.81
2018-07-10T12:33:43.855Z,17.71
2018-07-10T12:34:43.837Z,17.68
2018-07-10T12:35:43.824Z,17.86
2018-07-10T12:36:43.809Z,18.15
2018-07-10T12:37:43.793Z,18.18
2018-07-10T12:38:43.781Z,18.41
2018-07-10T12:39:43.769Z,18.50
2018-07-10T12:40:43.748Z,18.47
2018-07-10T12:41:43.776Z,18.62
2018-07-10T12:42:43.717Z,18.62
2018-07-10T12:43:43.754Z,18.60
2018-07-10T12:44:43.709Z,18.51
2018-07-10T12:45:43.673Z,18.50
2018-07-10T12:46:43.668Z,18.42
2018-07-10T12:47:43.639Z,18.41
2018-07-10T12:48:43.632Z,18.42
2018-07-10T12:49:43.616Z,18.41
2018-07-10T12:50:43.606Z,18.45
2018-07-10T12:51:43.579Z,18.48
2018-07-10T12:52:43.566Z,18.50
2018-07-10T12:53:43.561Z,18.58