createdAt,value
2023-01-25T00:00:56.592Z,99395.59
2023-01-25T00:03:23.144Z,99412.69
2023-01-25T00:05:58.724Z,99401.41
2023-01-25T00:08:25.480Z,99387.28
2023-01-25T00:10:52.038Z,99384.81
2023-01-25T00:13:18.586Z,99367.09
2023-01-25T00:15:45.001Z,99369.38
2023-01-25T00:18:11.435Z,99369.63
2023-01-25T00:20:37.995Z,99378.34
2023-01-25T00:23:04.547Z,99373.75
2023-01-25T00:25:31.659Z,99359.56
2023-01-25T00:27:58.173Z,99366.72
2023-01-25T00:30:24.903Z,99361.41
2023-01-25T00:33:27.510Z,99338.50
2023-01-25T00:35:56.899Z,99352.78
2023-01-25T00:38:33.679Z,99352.53
2023-01-25T00:41:00.608Z,99347.03
2023-01-25T00:43:27.472Z,99345.16
2023-01-25T00:46:00.910Z,99342.38
2023-01-25T00:48:27.612Z,99332.44
2023-01-25T00:50:54.530Z,99332.69
2023-01-25T00:53:21.142Z,99326.25
2023-01-25T00:55:54.060Z,99320.78
2023-01-25T00:58:20.711Z,99327.97
2023-01-25T01:00:47.259Z,99328.13
2023-01-25T01:03:13.793Z,99333.16
2023-01-25T01:05:40.551Z,99329.56
2023-01-25T01:08:06.997Z,99329.03
2023-01-25T01:10:33.562Z,99330.19
2023-01-25T01:13:00.390Z,99336.31
2023-01-25T01:15:27.262Z,99333.25
2023-01-25T01:17:53.992Z,99330.44
2023-01-25T01:20:20.783Z,99310.13
2023-01-25T01:22:47.436Z,99315.94
2023-01-25T01:25:14.556Z,99318.53
2023-01-25T01:27:41.144Z,99314.22
2023-01-25T01:30:08.749Z,99307.16
2023-01-25T01:32:35.502Z,99290.53
2023-01-25T01:35:02.186Z,99298.63
2023-01-25T01:37:28.801Z,99303.00
2023-01-25T01:39:55.548Z,99288.69
2023-01-25T01:42:22.175Z,99287.84
2023-01-25T01:44:51.549Z,99279.00
2023-01-25T01:47:24.629Z,99273.00
2023-01-25T01:49:57.470Z,99292.41
2023-01-25T01:52:31.018Z,99277.56
2023-01-25T01:55:00.720Z,99279.19
2023-01-25T01:58:09.795Z,99289.06
2023-01-25T02:00:40.011Z,99276.03
2023-01-25T02:03:06.896Z,99282.59
2023-01-25T02:05:56.297Z,99280.75
2023-01-25T02:08:25.076Z,99276.28
2023-01-25T02:10:51.763Z,99277.31
2023-01-25T02:13:21.645Z,99271.16
2023-01-25T02:15:52.017Z,99270.09
2023-01-25T02:18:20.037Z,99262.94
2023-01-25T02:20:50.950Z,99266.59
2023-01-25T02:23:35.542Z,99260.28
2023-01-25T02:26:05.706Z,99270.78
2023-01-25T02:28:36.321Z,99268.69
2023-01-25T02:31:02.818Z,99259.84
2023-01-25T02:33:29.553Z,99262.22
2023-01-25T02:36:15.831Z,99273.25
2023-01-25T02:38:48.453Z,99270.50
2023-01-25T02:41:37.193Z,99254.88
2023-01-25T02:44:11.207Z,99244.34
2023-01-25T02:46:39.677Z,99249.00
2023-01-25T02:49:08.067Z,99248.41
2023-01-25T02:51:37.262Z,99238.53
2023-01-25T02:54:06.523Z,99240.28
2023-01-25T02:56:33.737Z,99240.56
2023-01-25T02:59:05.428Z,99234.66
2023-01-25T03:01:37.709Z,99242.53
2023-01-25T03:04:05.618Z,99228.25
2023-01-25T03:06:33.467Z,99239.72
2023-01-25T03:09:00.757Z,99235.84
2023-01-25T03:11:27.268Z,99224.25
2023-01-25T03:13:54.191Z,99212.66
2023-01-25T03:16:21.016Z,99210.91
2023-01-25T03:18:47.723Z,99200.44
2023-01-25T03:21:22.224Z,99203.44
2023-01-25T03:23:55.581Z,99194.53
2023-01-25T03:26:23.628Z,99194.53
2023-01-25T03:28:50.157Z,99199.78
2023-01-25T03:31:17.787Z,99187.72
2023-01-25T03:33:44.607Z,99183.91
2023-01-25T03:36:12.085Z,99188.09
2023-01-25T03:38:38.641Z,99188.91
2023-01-25T03:41:05.298Z,99193.44
2023-01-25T03:43:36.519Z,99186.16
2023-01-25T03:46:03.564Z,99177.19
2023-01-25T03:48:31.671Z,99177.44
2023-01-25T03:50:59.382Z,99199.53
2023-01-25T03:53:31.108Z,99183.47
2023-01-25T03:56:00.853Z,99177.84
2023-01-25T03:58:28.640Z,99180.88
2023-01-25T04:00:56.985Z,99179.81
2023-01-25T04:03:25.229Z,99163.81
2023-01-25T04:05:53.145Z,99166.47
2023-01-25T04:08:19.966Z,99180.28
2023-01-25T04:10:53.095Z,99175.53
2023-01-25T04:13:21.675Z,99164.78
2023-01-25T04:15:48.340Z,99178.78
2023-01-25T04:18:15.297Z,99172.09
2023-01-25T04:20:43.211Z,99166.50
2023-01-25T04:23:10.937Z,99156.38
2023-01-25T04:25:42.862Z,99144.97
2023-01-25T04:28:09.404Z,99150.31
2023-01-25T04:30:35.901Z,99151.84
2023-01-25T04:33:04.762Z,99152.06
2023-01-25T04:35:31.658Z,99159.34
2023-01-25T04:37:59.786Z,99163.88
2023-01-25T04:40:26.702Z,99177.63
2023-01-25T04:42:53.327Z,99172.19
2023-01-25T04:45:20.045Z,99173.06
2023-01-25T04:47:46.664Z,99160.72
2023-01-25T04:50:13.318Z,99160.84
2023-01-25T04:52:43.616Z,99156.50
2023-01-25T04:55:10.529Z,99142.59
2023-01-25T04:57:37.167Z,99151.59
2023-01-25T05:00:04.259Z,99152.22
2023-01-25T05:02:30.964Z,99164.34
2023-01-25T05:04:57.614Z,99169.53
2023-01-25T05:07:24.315Z,99177.00
2023-01-25T05:09:50.865Z,99173.31
2023-01-25T05:12:17.658Z,99175.41
2023-01-25T05:14:44.344Z,99185.59
2023-01-25T05:17:11.380Z,99188.19
2023-01-25T05:19:38.322Z,99181.03
2023-01-25T05:22:07.718Z,99167.97
2023-01-25T05:24:36.184Z,99159.63
2023-01-25T05:27:08.110Z,99151.00
2023-01-25T05:29:37.234Z,99156.53
2023-01-25T05:32:18.929Z,99143.34
2023-01-25T05:34:46.657Z,99122.50
2023-01-25T05:37:15.819Z,99149.00
2023-01-25T05:39:42.607Z,99154.00
2023-01-25T05:42:12.934Z,99142.56
2023-01-25T05:44:39.725Z,99152.25
2023-01-25T05:47:06.893Z,99148.28
2023-01-25T05:49:33.642Z,99148.41
2023-01-25T05:52:00.260Z,99152.31
2023-01-25T05:54:27.007Z,99139.16
2023-01-25T05:56:53.590Z,99132.31
2023-01-25T05:59:21.582Z,99132.00
2023-01-25T06:01:48.339Z,99148.28
2023-01-25T06:04:15.861Z,99140.16
2023-01-25T06:06:42.794Z,99142.56
2023-01-25T06:09:11.785Z,99135.53
2023-01-25T06:11:38.367Z,99128.88
2023-01-25T06:14:05.311Z,99132.19
2023-01-25T06:16:32.137Z,99126.56
2023-01-25T06:18:58.879Z,99133.59
2023-01-25T06:21:25.577Z,99151.00
2023-01-25T06:23:52.308Z,99148.28
2023-01-25T06:26:18.920Z,99138.78
2023-01-25T06:28:45.507Z,99126.41
2023-01-25T06:31:20.911Z,99130.84
2023-01-25T06:33:50.023Z,99141.44
2023-01-25T06:36:18.945Z,99149.56
2023-01-25T06:38:52.414Z,99142.28
2023-01-25T06:41:19.735Z,99148.75
2023-01-25T06:43:46.334Z,99144.38
2023-01-25T06:46:13.796Z,99151.47
2023-01-25T06:48:41.823Z,99146.75
2023-01-25T06:51:12.229Z,99147.78
2023-01-25T06:53:42.272Z,99133.28
2023-01-25T06:56:20.707Z,99140.75
2023-01-25T06:58:48.266Z,99129.28
2023-01-25T07:01:22.034Z,99127.75
2023-01-25T07:03:52.985Z,99156.22
2023-01-25T07:06:19.839Z,99152.72
2023-01-25T07:08:46.977Z,99145.59
2023-01-25T07:11:16.237Z,99140.19
2023-01-25T07:13:47.983Z,99145.97
2023-01-25T07:16:17.416Z,99137.16
2023-01-25T07:18:44.453Z,99119.31
2023-01-25T07:21:21.179Z,99124.25
2023-01-25T07:23:51.277Z,99114.16
2023-01-25T07:26:23.563Z,99113.91
2023-01-25T07:28:51.489Z,99112.72
2023-01-25T07:31:20.093Z,99108.72
2023-01-25T07:33:51.084Z,99109.47
2023-01-25T07:36:18.307Z,99110.25
2023-01-25T07:38:45.408Z,99110.72
2023-01-25T07:41:16.880Z,99098.72
2023-01-25T07:43:43.683Z,99093.84
2023-01-25T07:46:12.274Z,99095.63
2023-01-25T07:48:40.292Z,99105.44
2023-01-25T07:51:12.934Z,99106.03
2023-01-25T07:53:43.595Z,99106.25
2023-01-25T07:56:11.933Z,99111.44
2023-01-25T07:58:39.185Z,99124.03
2023-01-25T08:01:10.678Z,99126.53
2023-01-25T08:03:37.563Z,99112.22
2023-01-25T08:06:07.668Z,99081.84
2023-01-25T08:08:36.355Z,99070.28
2023-01-25T08:11:13.206Z,99049.78
2023-01-25T08:13:40.830Z,99043.66
2023-01-25T08:16:07.911Z,99027.72
2023-01-25T08:18:36.004Z,99016.94
2023-01-25T08:21:03.319Z,99011.75
2023-01-25T08:23:30.115Z,99011.50
2023-01-25T08:26:01.963Z,99017.34
2023-01-25T08:28:28.493Z,99008.94
2023-01-25T08:30:57.527Z,99020.72
2023-01-25T08:33:24.343Z,99008.53
2023-01-25T08:35:56.418Z,99005.50
2023-01-25T08:38:26.614Z,99011.63
2023-01-25T08:40:53.082Z,99017.59
2023-01-25T08:43:19.695Z,98986.69
2023-01-25T08:45:46.299Z,99025.25
2023-01-25T08:48:15.671Z,99009.50
2023-01-25T08:50:47.445Z,98999.66
2023-01-25T08:53:14.355Z,98994.09
2023-01-25T08:55:43.052Z,99006.06
2023-01-25T08:58:19.838Z,98984.06
2023-01-25T09:00:46.497Z,98966.16
2023-01-25T09:03:13.201Z,98977.69
2023-01-25T09:05:40.029Z,98990.28
2023-01-25T09:08:08.516Z,98996.25
2023-01-25T09:10:35.311Z,98985.94
2023-01-25T09:13:02.638Z,98983.69
2023-01-25T09:15:29.283Z,98976.97
2023-01-25T09:17:57.234Z,98981.66
2023-01-25T09:20:24.166Z,98979.34
2023-01-25T09:22:50.761Z,98971.22
2023-01-25T09:25:17.382Z,98973.72
2023-01-25T09:27:44.020Z,98980.38
2023-01-25T09:30:18.185Z,98970.09
2023-01-25T09:32:45.928Z,98964.78
2023-01-25T09:35:12.607Z,98973.75
2023-01-25T09:37:39.604Z,98983.00
2023-01-25T09:40:07.708Z,98985.69
2023-01-25T09:42:39.808Z,98999.16
2023-01-25T09:45:26.764Z,99012.19
2023-01-25T09:48:17.469Z,99000.34
2023-01-25T09:51:13.730Z,98997.88
2023-01-25T09:53:50.221Z,98997.88
2023-01-25T09:56:32.757Z,99010.19
2023-01-25T09:59:21.970Z,99020.47
2023-01-25T10:02:10.271Z,99024.56
2023-01-25T10:04:43.157Z,99028.09
2023-01-25T10:07:38.506Z,99017.84
2023-01-25T10:10:14.115Z,99024.84
2023-01-25T10:12:40.658Z,99027.59
2023-01-25T10:15:19.926Z,99022.06
2023-01-25T10:17:58.381Z,99042.25
2023-01-25T10:20:37.459Z,99055.22
2023-01-25T10:23:19.193Z,99038.00
2023-01-25T10:26:00.246Z,99042.13
2023-01-25T10:28:44.933Z,99041.41
2023-01-25T10:31:29.555Z,99050.25
2023-01-25T10:33:57.068Z,99055.97
2023-01-25T10:36:30.346Z,99037.00
2023-01-25T10:39:01.216Z,99035.69
2023-01-25T10:41:36.403Z,99025.56
2023-01-25T10:44:21.914Z,99022.47
2023-01-25T10:47:04.434Z,99022.25
2023-01-25T10:49:47.805Z,99010.81
2023-01-25T10:52:18.815Z,99008.84
2023-01-25T10:54:46.884Z,98998.25
2023-01-25T10:57:19.210Z,99000.84
2023-01-25T10:59:48.187Z,99014.88
2023-01-25T11:02:36.445Z,99012.34
2023-01-25T11:05:27.294Z,99011.69
2023-01-25T11:07:53.969Z,99011.06
2023-01-25T11:10:33.293Z,99030.03
2023-01-25T11:13:15.029Z,99000.66
2023-01-25T11:15:47.186Z,98996.03
2023-01-25T11:18:35.059Z,98980.06
2023-01-25T11:21:06.606Z,98989.47
2023-01-25T11:23:33.983Z,98971.22
2023-01-25T11:26:16.651Z,98983.59
2023-01-25T11:28:44.810Z,99015.88
2023-01-25T11:31:16.833Z,99019.38
2023-01-25T11:33:43.396Z,99023.28
2023-01-25T11:36:36.401Z,99012.06
2023-01-25T11:39:06.291Z,98989.19
2023-01-25T11:42:01.180Z,98995.00
2023-01-25T11:44:53.355Z,98986.31
2023-01-25T11:47:32.298Z,98996.84
2023-01-25T11:50:16.789Z,98994.88
2023-01-25T11:53:03.260Z,99001.78
2023-01-25T11:55:40.619Z,99014.91
2023-01-25T11:58:17.836Z,98979.25
2023-01-25T12:00:50.372Z,98989.31
2023-01-25T12:03:26.870Z,98975.53
2023-01-25T12:06:27.808Z,98955.44
2023-01-25T12:09:11.839Z,98958.50
2023-01-25T12:12:02.732Z,98958.34
2023-01-25T12:14:50.430Z,98943.97
2023-01-25T12:17:42.919Z,98941.03
2023-01-25T12:20:10.232Z,98939.28
2023-01-25T12:22:42.934Z,98924.16
2023-01-25T12:25:21.200Z,98936.09
2023-01-25T12:28:05.089Z,98930.88
2023-01-25T12:30:56.963Z,98933.09
2023-01-25T12:33:32.532Z,98930.63
2023-01-25T12:36:25.049Z,98925.00
2023-01-25T12:39:18.231Z,98923.00
2023-01-25T12:41:52.059Z,98924.97
2023-01-25T12:44:29.316Z,98934.31
2023-01-25T12:47:23.727Z,98915.19
2023-01-25T12:49:55.711Z,98913.50
2023-01-25T12:52:42.354Z,98911.66
2023-01-25T12:55:17.546Z,98908.91
2023-01-25T12:58:02.484Z,98890.88
2023-01-25T13:00:43.995Z,98879.56
2023-01-25T13:03:28.101Z,98861.59
2023-01-25T13:06:36.902Z,98853.00
2023-01-25T13:09:09.670Z,98859.50
2023-01-25T13:11:41.717Z,98857.66
2023-01-25T13:14:20.782Z,98871.13
2023-01-25T13:17:08.582Z,98852.59
2023-01-25T13:19:36.072Z,98861.13
2023-01-25T13:22:02.725Z,98875.88
2023-01-25T13:24:31.901Z,98874.94
2023-01-25T13:27:23.444Z,98853.25
2023-01-25T13:30:00.428Z,98847.28
2023-01-25T13:32:33.057Z,98849.59
2023-01-25T13:35:00.722Z,98844.06
2023-01-25T13:37:33.129Z,98830.31
2023-01-25T13:40:07.288Z,98811.19
2023-01-25T13:42:36.710Z,98807.75
2023-01-25T13:45:14.181Z,98818.06
2023-01-25T13:47:43.418Z,98819.91
2023-01-25T13:50:24.153Z,98806.16
2023-01-25T13:53:02.892Z,98777.34
2023-01-25T13:55:38.745Z,98792.53
2023-01-25T13:58:14.989Z,98787.13
2023-01-25T14:01:06.383Z,98777.56
2023-01-25T14:03:48.621Z,98770.53
2023-01-25T14:06:25.744Z,98762.28
2023-01-25T14:08:55.803Z,98758.00
2023-01-25T14:11:26.566Z,98758.03
2023-01-25T14:14:00.924Z,98748.31
2023-01-25T14:16:30.301Z,98754.25
2023-01-25T14:19:18.632Z,98753.34
2023-01-25T14:21:45.986Z,98742.47
2023-01-25T14:24:18.452Z,98732.09
2023-01-25T14:26:47.579Z,98738.34
2023-01-25T14:29:35.409Z,98741.66
2023-01-25T14:32:03.036Z,98742.63
2023-01-25T14:34:29.797Z,98736.59
2023-01-25T14:37:18.044Z,98743.00
2023-01-25T14:39:46.534Z,98754.38
2023-01-25T14:42:13.283Z,98760.78
2023-01-25T14:44:40.715Z,98758.97
2023-01-25T14:47:29.824Z,98750.63
2023-01-25T14:50:16.958Z,98752.22
2023-01-25T14:52:43.543Z,98759.34
2023-01-25T14:55:10.176Z,98766.31
2023-01-25T14:57:39.349Z,98772.84
2023-01-25T15:00:19.549Z,98771.34
2023-01-25T15:02:49.967Z,98769.88
2023-01-25T15:05:24.080Z,98780.09
2023-01-25T15:07:53.637Z,98766.25
2023-01-25T15:10:33.361Z,98772.84
2023-01-25T15:13:14.493Z,98771.63
2023-01-25T15:15:58.608Z,98762.59
2023-01-25T15:18:42.731Z,98762.59
2023-01-25T15:21:31.105Z,98749.84
2023-01-25T15:24:04.544Z,98767.88
2023-01-25T15:26:33.401Z,98757.63
2023-01-25T15:29:03.568Z,98752.50
2023-01-25T15:31:37.026Z,98751.16
2023-01-25T15:34:05.008Z,98754.97
2023-01-25T15:36:35.815Z,98745.78
2023-01-25T15:39:02.383Z,98746.41
2023-01-25T15:41:29.588Z,98743.81
2023-01-25T15:43:56.336Z,98738.47
2023-01-25T15:46:26.596Z,98740.28
2023-01-25T15:48:54.019Z,98738.91
2023-01-25T15:51:21.257Z,98734.84
2023-01-25T15:53:47.910Z,98729.88
2023-01-25T15:56:24.432Z,98728.47
2023-01-25T15:58:53.425Z,98730.06
2023-01-25T16:01:21.297Z,98716.63
2023-01-25T16:03:47.753Z,98713.78
2023-01-25T16:06:26.751Z,98731.44
2023-01-25T16:08:53.288Z,98727.53
2023-01-25T16:11:19.702Z,98734.41
2023-01-25T16:13:46.273Z,98724.09
2023-01-25T16:16:19.433Z,98711.88
2023-01-25T16:18:46.106Z,98709.38
2023-01-25T16:21:14.025Z,98703.28
2023-01-25T16:23:40.645Z,98700.28
2023-01-25T16:26:17.580Z,98675.84
2023-01-25T16:28:44.172Z,98690.25
2023-01-25T16:31:30.776Z,98692.78
2023-01-25T16:33:58.475Z,98681.78
2023-01-25T16:36:26.303Z,98679.78
2023-01-25T16:38:52.986Z,98670.00
2023-01-25T16:41:19.804Z,98650.72
2023-01-25T16:43:48.183Z,98662.81
2023-01-25T16:46:20.993Z,98656.41
2023-01-25T16:48:49.809Z,98656.63
2023-01-25T16:51:22.167Z,98653.31
2023-01-25T16:53:50.988Z,98627.72
2023-01-25T16:56:26.508Z,98621.97
2023-01-25T16:58:54.947Z,98628.50
2023-01-25T17:01:24.969Z,98657.63
2023-01-25T17:03:54.332Z,98629.78
2023-01-25T17:06:22.309Z,98635.03
2023-01-25T17:08:49.706Z,98644.81
2023-01-25T17:11:18.913Z,98651.31
2023-01-25T17:13:54.570Z,98665.84
2023-01-25T17:16:24.096Z,98675.50
2023-01-25T17:19:00.101Z,98668.66
2023-01-25T17:21:27.812Z,98656.56
2023-01-25T17:23:56.713Z,98644.53
2023-01-25T17:26:23.802Z,98662.81
2023-01-25T17:28:50.860Z,98659.06
2023-01-25T17:31:20.819Z,98649.13
2023-01-25T17:33:51.534Z,98656.41
2023-01-25T17:36:18.499Z,98643.72
2023-01-25T17:38:45.198Z,98653.06
2023-01-25T17:41:15.961Z,98644.44
2023-01-25T17:43:42.524Z,98648.97
2023-01-25T17:46:25.492Z,98644.50
2023-01-25T17:48:57.477Z,98648.19
2023-01-25T17:51:25.128Z,98643.50
2023-01-25T17:53:53.051Z,98639.44
2023-01-25T17:56:20.500Z,98647.47
2023-01-25T17:58:47.690Z,98633.59
2023-01-25T18:01:16.800Z,98621.91
2023-01-25T18:03:44.703Z,98614.34
2023-01-25T18:06:16.753Z,98619.72
2023-01-25T18:08:46.468Z,98616.69
2023-01-25T18:11:16.166Z,98616.25
2023-01-25T18:13:44.468Z,98615.31
2023-01-25T18:16:14.971Z,98611.50
2023-01-25T18:18:43.651Z,98613.16
2023-01-25T18:21:16.549Z,98610.09
2023-01-25T18:23:47.514Z,98604.50
2023-01-25T18:26:21.813Z,98603.97
2023-01-25T18:28:49.448Z,98599.88
2023-01-25T18:31:17.613Z,98600.22
2023-01-25T18:33:44.977Z,98599.75
2023-01-25T18:36:15.546Z,98604.78
2023-01-25T18:38:42.140Z,98593.25
2023-01-25T18:41:08.630Z,98597.44
2023-01-25T18:43:35.937Z,98572.78
2023-01-25T18:46:08.179Z,98580.19
2023-01-25T18:48:35.263Z,98570.97
2023-01-25T18:51:11.225Z,98579.28
2023-01-25T18:53:39.827Z,98578.25
2023-01-25T18:56:07.341Z,98568.31
2023-01-25T18:58:36.391Z,98578.34
2023-01-25T19:01:17.539Z,98580.50
2023-01-25T19:03:45.075Z,98570.31
2023-01-25T19:06:12.357Z,98568.97
2023-01-25T19:08:44.255Z,98571.59
2023-01-25T19:11:13.568Z,98582.50
2023-01-25T19:13:41.493Z,98574.16
2023-01-25T19:16:09.567Z,98562.56
2023-01-25T19:18:39.657Z,98569.56
2023-01-25T19:21:10.811Z,98552.16
2023-01-25T19:23:39.514Z,98556.03
2023-01-25T19:26:08.466Z,98570.44
2023-01-25T19:28:36.692Z,98555.91
2023-01-25T19:31:26.561Z,98551.06
2023-01-25T19:34:00.455Z,98549.28
2023-01-25T19:36:29.765Z,98537.56
2023-01-25T19:38:57.555Z,98525.53
2023-01-25T19:41:26.813Z,98527.63
2023-01-25T19:44:03.613Z,98516.91
2023-01-25T19:46:35.636Z,98521.66
2023-01-25T19:49:04.496Z,98510.22
2023-01-25T19:51:33.977Z,98511.44
2023-01-25T19:54:06.263Z,98513.75
2023-01-25T19:56:39.204Z,98503.94
2023-01-25T19:59:09.214Z,98511.28
2023-01-25T20:01:36.947Z,98504.63
2023-01-25T20:04:06.168Z,98500.19
2023-01-25T20:06:33.149Z,98497.16
2023-01-25T20:08:59.976Z,98462.50
2023-01-25T20:11:29.206Z,98463.50
2023-01-25T20:14:02.599Z,98473.16
2023-01-25T20:16:32.154Z,98482.41
2023-01-25T20:18:59.985Z,98466.34
2023-01-25T20:21:28.309Z,98460.00
2023-01-25T20:23:58.594Z,98451.97
2023-01-25T20:26:30.633Z,98448.03
2023-01-25T20:28:59.225Z,98463.84
2023-01-25T20:31:27.869Z,98455.66
2023-01-25T20:33:59.425Z,98456.31
2023-01-25T20:36:28.410Z,98436.38
2023-01-25T20:38:55.703Z,98465.44
2023-01-25T20:41:23.113Z,98479.66
2023-01-25T20:43:57.620Z,98468.56
2023-01-25T20:46:26.080Z,98477.97
2023-01-25T20:48:56.471Z,98466.69
2023-01-25T20:51:24.286Z,98460.16
2023-01-25T20:53:51.676Z,98460.16
2023-01-25T20:56:19.481Z,98443.06
2023-01-25T20:58:50.640Z,98425.16
2023-01-25T21:01:28.777Z,98445.59
2023-01-25T21:03:57.154Z,98445.59
2023-01-25T21:06:26.065Z,98442.50
2023-01-25T21:08:52.898Z,98445.19
2023-01-25T21:11:19.792Z,98447.84
2023-01-25T21:13:48.047Z,98436.06
2023-01-25T21:16:18.039Z,98440.31
2023-01-25T21:18:50.014Z,98411.59
2023-01-25T21:21:20.280Z,98434.22
2023-01-25T21:23:48.996Z,98447.59
2023-01-25T21:26:19.084Z,98438.53
2023-01-25T21:28:46.465Z,98424.97
2023-01-25T21:31:19.257Z,98424.72
2023-01-25T21:33:47.000Z,98430.38
2023-01-25T21:36:15.028Z,98428.97
2023-01-25T21:38:44.082Z,98421.78
2023-01-25T21:41:13.366Z,98412.75
2023-01-25T21:43:58.813Z,98410.91
2023-01-25T21:46:27.468Z,98393.56
2023-01-25T21:49:14.413Z,98405.72
2023-01-25T21:51:51.448Z,98397.00
2023-01-25T21:54:22.393Z,98398.00
2023-01-25T21:56:51.370Z,98390.22
2023-01-25T21:59:18.367Z,98384.63
2023-01-25T22:01:46.417Z,98379.25
2023-01-25T22:04:14.733Z,98387.47
2023-01-25T22:06:42.425Z,98372.53
2023-01-25T22:09:10.304Z,98353.34
2023-01-25T22:11:37.086Z,98380.75
2023-01-25T22:14:03.676Z,98393.25
2023-01-25T22:16:31.105Z,98392.81
2023-01-25T22:19:00.153Z,98396.16
2023-01-25T22:21:30.979Z,98374.53
2023-01-25T22:24:03.098Z,98360.66
2023-01-25T22:27:03.887Z,98366.44
2023-01-25T22:29:32.420Z,98378.41
2023-01-25T22:31:59.208Z,98362.91
2023-01-25T22:34:26.920Z,98381.84
2023-01-25T22:36:53.491Z,98357.13
2023-01-25T22:39:20.200Z,98355.28
2023-01-25T22:41:46.866Z,98347.09
2023-01-25T22:44:14.948Z,98372.91
2023-01-25T22:46:41.457Z,98348.59
2023-01-25T22:49:08.030Z,98340.06
2023-01-25T22:51:34.716Z,98355.16
2023-01-25T22:54:01.813Z,98350.44
2023-01-25T22:56:34.925Z,98345.66
2023-01-25T22:59:02.098Z,98347.59
2023-01-25T23:01:31.717Z,98340.63
2023-01-25T23:03:59.156Z,98362.31
2023-01-25T23:06:28.437Z,98354.53
2023-01-25T23:08:57.278Z,98350.94
2023-01-25T23:11:25.291Z,98344.25
2023-01-25T23:14:13.917Z,98352.63
2023-01-25T23:16:42.543Z,98340.97
2023-01-25T23:19:09.908Z,98332.69
2023-01-25T23:21:36.805Z,98300.38
2023-01-25T23:24:04.172Z,98319.44
2023-01-25T23:26:39.190Z,98313.22
2023-01-25T23:29:09.350Z,98308.38
2023-01-25T23:31:36.944Z,98302.66
2023-01-25T23:34:05.697Z,98309.25
2023-01-25T23:36:38.909Z,98320.00
2023-01-25T23:39:06.199Z,98306.91
2023-01-25T23:41:32.859Z,98301.03
2023-01-25T23:44:01.329Z,98287.66
2023-01-25T23:46:28.588Z,98302.47
2023-01-25T23:48:55.660Z,98298.78
2023-01-25T23:51:22.581Z,98283.47
2023-01-25T23:53:49.248Z,98278.75
2023-01-25T23:56:19.093Z,98280.88
2023-01-25T23:58:46.320Z,98288.16
