createdAt,value
2019-05-06T00:01:19.683Z,-0.10
2019-05-06T00:03:47.246Z,-0.10
2019-05-06T00:06:14.780Z,-0.20
2019-05-06T00:08:43.947Z,-0.30
2019-05-06T00:11:11.684Z,-0.30
2019-05-06T00:13:39.235Z,-0.40
2019-05-06T00:16:07.112Z,-0.40
2019-05-06T00:18:34.670Z,-0.50
2019-05-06T00:21:04.434Z,-0.50
2019-05-06T00:23:38.161Z,-0.50
2019-05-06T00:26:24.371Z,-0.50
2019-05-06T00:28:54.725Z,-0.60
2019-05-06T00:31:23.980Z,-0.50
2019-05-06T00:33:53.841Z,-0.50
2019-05-06T00:36:21.294Z,-0.50
2019-05-06T00:38:53.904Z,-0.50
2019-05-06T00:41:30.250Z,-0.50
2019-05-06T00:43:57.799Z,-0.50
2019-05-06T00:46:25.369Z,-0.60
2019-05-06T00:48:54.238Z,-0.60
2019-05-06T00:51:24.022Z,-0.60
2019-05-06T00:54:00.300Z,-0.70
2019-05-06T00:56:27.834Z,-0.70
2019-05-06T00:58:55.386Z,-0.70
2019-05-06T01:01:29.336Z,-0.70
2019-05-06T01:03:53.690Z,-0.70
2019-05-06T01:06:21.449Z,-0.60
2019-05-06T01:08:48.986Z,-0.60
2019-05-06T01:11:16.723Z,-0.60
2019-05-06T01:13:54.506Z,-0.60
2019-05-06T01:16:22.373Z,-0.70
2019-05-06T01:18:49.910Z,-0.80
2019-05-06T01:21:17.482Z,-0.80
2019-05-06T01:23:45.456Z,-0.80
2019-05-06T01:26:15.045Z,-0.70
2019-05-06T01:28:43.660Z,-0.60
2019-05-06T01:31:11.243Z,-0.50
2019-05-06T01:33:39.309Z,-0.30
2019-05-06T01:36:06.858Z,-0.30
2019-05-06T01:39:00.015Z,-0.20
2019-05-06T01:41:44.696Z,-0.20
2019-05-06T01:44:13.679Z,-0.10
2019-05-06T01:46:41.301Z,0.00
2019-05-06T01:49:08.853Z,0.00
2019-05-06T01:51:36.566Z,0.00
2019-05-06T01:54:04.105Z,0.10
2019-05-06T01:56:33.482Z,0.10
2019-05-06T01:59:01.172Z,0.20
2019-05-06T02:01:28.711Z,0.20
2019-05-06T02:03:56.564Z,0.30
2019-05-06T02:06:24.965Z,0.30
2019-05-06T02:08:53.985Z,0.30
2019-05-06T02:11:23.991Z,0.30
2019-05-06T02:13:51.256Z,0.30
2019-05-06T02:16:18.792Z,0.30
2019-05-06T02:18:46.548Z,0.30
2019-05-06T02:21:20.325Z,0.30
2019-05-06T02:23:53.565Z,0.30
2019-05-06T02:26:21.305Z,0.30
2019-05-06T02:28:50.728Z,0.20
2019-05-06T02:31:36.691Z,0.20
2019-05-06T02:34:18.247Z,0.20
2019-05-06T02:37:06.487Z,0.00
2019-05-06T02:39:34.333Z,0.40
2019-05-06T02:42:04.017Z,-0.20
2019-05-06T02:44:33.654Z,-0.30
2019-05-06T02:47:19.008Z,0.00
2019-05-06T02:49:53.263Z,-0.40
2019-05-06T02:52:22.648Z,-0.50
2019-05-06T02:54:49.271Z,-0.60
2019-05-06T02:57:16.827Z,-0.60
2019-05-06T02:59:44.437Z,-0.70
2019-05-06T03:02:13.980Z,-0.70
2019-05-06T03:04:43.701Z,-0.60
2019-05-06T03:07:14.216Z,-0.60
2019-05-06T03:09:40.210Z,-0.60
2019-05-06T03:12:07.804Z,-0.50
2019-05-06T03:14:35.540Z,-0.60
2019-05-06T03:17:03.778Z,-0.50
2019-05-06T03:19:34.125Z,-0.50
2019-05-06T03:22:19.217Z,-0.50
2019-05-06T03:24:54.445Z,-0.50
2019-05-06T03:27:23.516Z,-0.40
2019-05-06T03:29:53.744Z,-0.50
2019-05-06T03:32:24.797Z,-0.50
2019-05-06T03:35:13.701Z,-0.40
2019-05-06T03:37:19.356Z,-0.40
2019-05-06T03:39:46.901Z,-0.40
2019-05-06T03:42:16.651Z,-0.40
2019-05-06T03:44:46.494Z,-0.40
2019-05-06T03:47:34.422Z,-0.40
2019-05-06T03:50:04.283Z,-0.40
2019-05-06T03:52:33.867Z,-0.50
2019-05-06T03:55:03.588Z,-0.50
2019-05-06T03:57:35.394Z,-2.10
2019-05-06T04:00:04.280Z,-0.60
2019-05-06T04:02:29.880Z,-0.60
2019-05-06T04:04:57.518Z,-0.60
2019-05-06T04:07:25.713Z,-0.70
2019-05-06T04:09:53.883Z,-0.60
2019-05-06T04:12:23.423Z,-0.70
2019-05-06T04:14:53.975Z,-0.70
2019-05-06T04:17:47.300Z,-0.60
2019-05-06T04:20:34.418Z,-0.60
2019-05-06T04:23:24.259Z,-0.60
2019-05-06T04:26:03.503Z,-0.50
2019-05-06T04:28:34.178Z,-0.50
2019-05-06T04:31:02.716Z,-0.50
2019-05-06T04:33:32.995Z,-0.40
2019-05-06T04:36:00.000Z,-0.40
2019-05-06T04:38:27.627Z,-0.30
2019-05-06T04:40:55.382Z,-0.30
2019-05-06T04:43:26.809Z,-0.30
2019-05-06T04:45:54.016Z,-0.30
2019-05-06T04:48:23.874Z,-0.30
2019-05-06T04:50:53.618Z,-0.30
2019-05-06T04:53:26.508Z,-0.20
2019-05-06T04:55:50.291Z,-0.20
2019-05-06T04:58:17.942Z,-0.20
2019-05-06T05:00:45.567Z,-0.10
2019-05-06T05:03:14.168Z,-0.10
2019-05-06T05:05:44.497Z,-0.10
2019-05-06T05:08:13.293Z,-0.10
2019-05-06T05:11:06.072Z,0.00
2019-05-06T05:13:55.782Z,0.10
2019-05-06T05:16:48.918Z,0.10
2019-05-06T05:19:16.980Z,0.30
2019-05-06T05:21:44.843Z,0.40
2019-05-06T05:24:12.365Z,0.50
2019-05-06T05:26:43.070Z,0.50
2019-05-06T05:29:12.187Z,0.50
2019-05-06T05:31:39.799Z,0.60
2019-05-06T05:34:07.645Z,0.70
2019-05-06T05:36:35.431Z,0.70
2019-05-06T05:39:04.086Z,0.80
2019-05-06T05:41:33.139Z,0.90
2019-05-06T05:44:06.597Z,1.00
2019-05-06T05:46:34.193Z,1.10
2019-05-06T05:49:24.619Z,1.20
2019-05-06T05:51:52.472Z,1.30
2019-05-06T05:54:20.031Z,1.60
2019-05-06T05:56:49.295Z,1.90
2019-05-06T05:59:16.849Z,2.10
2019-05-06T06:01:44.447Z,2.40
2019-05-06T06:04:13.006Z,2.70
2019-05-06T06:06:42.329Z,3.30
2019-05-06T06:09:10.055Z,4.10
2019-05-06T06:11:49.503Z,4.40
2019-05-06T06:14:55.324Z,4.40
2019-05-06T06:17:45.201Z,4.30
2019-05-06T06:20:32.718Z,4.10
2019-05-06T06:23:06.021Z,4.00
2019-05-06T06:25:33.778Z,4.00
2019-05-06T06:28:02.718Z,4.00
2019-05-06T06:30:42.383Z,4.30
2019-05-06T06:33:10.001Z,5.10
2019-05-06T06:35:45.592Z,6.30
2019-05-06T06:38:18.338Z,7.40
2019-05-06T06:40:45.967Z,8.40
2019-05-06T06:43:18.292Z,9.20
2019-05-06T06:45:46.031Z,10.20
2019-05-06T06:48:13.702Z,10.80
2019-05-06T06:50:42.621Z,10.40
2019-05-06T06:53:12.300Z,10.80
2019-05-06T06:55:42.699Z,10.50
2019-05-06T06:58:36.300Z,9.70
2019-05-06T07:01:33.186Z,9.50
2019-05-06T07:04:10.546Z,9.10
2019-05-06T07:06:46.675Z,8.40
2019-05-06T07:09:14.234Z,8.20
2019-05-06T07:11:42.793Z,8.40
2019-05-06T07:14:10.643Z,8.40
2019-05-06T07:16:38.210Z,8.40
2019-05-06T07:19:05.790Z,8.80
2019-05-06T07:21:43.348Z,9.10
2019-05-06T07:24:09.845Z,9.60
2019-05-06T07:26:44.855Z,9.80
2019-05-06T07:29:23.083Z,9.60
2019-05-06T07:31:42.656Z,10.20
2019-05-06T07:34:11.998Z,10.70
2019-05-06T07:36:39.667Z,11.40
2019-05-06T07:39:07.313Z,12.00
2019-05-06T07:41:45.925Z,13.00
2019-05-06T07:44:29.034Z,13.60
2019-05-06T07:47:05.777Z,13.80
2019-05-06T07:49:33.378Z,14.60
2019-05-06T07:52:02.865Z,14.80
2019-05-06T07:54:32.827Z,15.10
2019-05-06T07:57:02.241Z,15.30
2019-05-06T07:59:30.213Z,15.00
2019-05-06T08:01:57.825Z,15.70
2019-05-06T08:04:25.380Z,16.20
2019-05-06T08:06:52.916Z,15.90
2019-05-06T08:09:22.104Z,16.50
2019-05-06T08:11:49.833Z,16.60
2019-05-06T08:14:17.420Z,16.30
2019-05-06T08:16:53.146Z,16.00
2019-05-06T08:19:22.763Z,16.60
2019-05-06T08:21:52.190Z,16.70
2019-05-06T08:24:19.806Z,15.40
2019-05-06T08:26:47.493Z,14.50
2019-05-06T08:29:16.062Z,14.20
2019-05-06T08:31:43.682Z,13.10
2019-05-06T08:34:12.267Z,12.20
2019-05-06T08:36:58.003Z,11.70
2019-05-06T08:39:25.637Z,11.00
2019-05-06T08:41:53.172Z,10.80
2019-05-06T08:44:22.517Z,10.50
2019-05-06T08:46:50.140Z,10.40
2019-05-06T08:49:17.712Z,10.40
2019-05-06T08:51:53.101Z,10.10
2019-05-06T08:54:27.596Z,10.00
2019-05-06T08:56:55.209Z,10.00
2019-05-06T08:59:24.021Z,10.80
2019-05-06T09:01:53.488Z,11.30
2019-05-06T09:04:22.823Z,11.60
2019-05-06T09:06:50.497Z,11.50
2019-05-06T09:09:18.073Z,11.20
2019-05-06T09:11:45.690Z,11.20
2019-05-06T09:14:13.903Z,11.20
2019-05-06T09:16:43.784Z,11.20
2019-05-06T09:19:12.852Z,11.20
2019-05-06T09:21:43.542Z,11.40
2019-05-06T09:24:12.607Z,12.00
2019-05-06T09:26:53.549Z,12.60
2019-05-06T09:29:32.597Z,12.90
2019-05-06T09:32:03.222Z,13.10
2019-05-06T09:34:36.992Z,13.50
2019-05-06T09:37:13.299Z,14.00
2019-05-06T09:39:43.219Z,14.20
2019-05-06T09:42:12.793Z,15.10
2019-05-06T09:44:42.710Z,15.60
2019-05-06T09:47:14.648Z,15.00
2019-05-06T09:49:42.778Z,12.60
2019-05-06T09:52:12.786Z,12.70
2019-05-06T09:55:05.115Z,12.10
2019-05-06T09:57:52.380Z,11.80
2019-05-06T10:00:23.326Z,11.60
2019-05-06T10:02:52.566Z,11.50
2019-05-06T10:05:19.418Z,11.50
2019-05-06T10:07:47.114Z,11.70
2019-05-06T10:10:17.714Z,11.60
2019-05-06T10:12:44.155Z,11.50
2019-05-06T10:15:12.743Z,11.10
2019-05-06T10:17:40.333Z,11.00
2019-05-06T10:20:08.078Z,10.80
2019-05-06T10:22:35.805Z,10.80
2019-05-06T10:25:03.931Z,10.90
2019-05-06T10:27:31.744Z,11.10
2019-05-06T10:30:03.547Z,11.10
2019-05-06T10:32:52.914Z,11.10
2019-05-06T10:35:22.483Z,11.10
2019-05-06T10:38:22.633Z,11.20
2019-05-06T10:41:01.025Z,11.30
2019-05-06T10:43:29.733Z,11.80
2019-05-06T10:45:57.294Z,12.00
2019-05-06T10:48:24.859Z,12.20
2019-05-06T10:50:55.802Z,12.00
2019-05-06T10:53:24.621Z,11.60
2019-05-06T10:55:53.959Z,11.30
2019-05-06T10:58:22.565Z,10.80
2019-05-06T11:00:55.749Z,10.60
2019-05-06T11:03:23.340Z,10.20
2019-05-06T11:05:53.145Z,10.00
2019-05-06T11:08:22.108Z,10.00
2019-05-06T11:10:49.953Z,10.00
2019-05-06T11:13:17.709Z,10.00
2019-05-06T11:15:45.417Z,10.00
2019-05-06T11:18:13.698Z,9.90
2019-05-06T11:20:43.919Z,9.80
2019-05-06T11:23:10.853Z,9.70
2019-05-06T11:25:38.456Z,9.60
2019-05-06T11:28:25.615Z,9.60
2019-05-06T11:31:14.106Z,9.60
2019-05-06T11:33:58.619Z,9.70
2019-05-06T11:36:32.299Z,9.70
2019-05-06T11:38:59.879Z,9.90
2019-05-06T11:41:27.659Z,9.80
2019-05-06T11:43:55.281Z,9.70
2019-05-06T11:46:22.985Z,9.70
2019-05-06T11:48:52.250Z,9.70
2019-05-06T11:51:23.071Z,9.60
2019-05-06T11:53:53.838Z,9.60
2019-05-06T11:56:20.279Z,9.50
2019-05-06T11:58:53.259Z,9.40
2019-05-06T12:01:24.848Z,9.40
2019-05-06T12:03:52.417Z,9.60
2019-05-06T12:06:22.492Z,9.50
2019-05-06T12:08:49.401Z,9.60
2019-05-06T12:11:36.415Z,9.60
2019-05-06T12:14:04.463Z,9.50
2019-05-06T12:16:33.302Z,9.50
2019-05-06T12:19:02.850Z,9.50
2019-05-06T12:21:32.749Z,9.60
2019-05-06T12:24:00.002Z,9.60
2019-05-06T12:26:27.573Z,9.40
2019-05-06T12:28:55.516Z,9.30
2019-05-06T12:31:23.452Z,9.40
2019-05-06T12:33:53.322Z,9.20
2019-05-06T12:36:21.655Z,9.20
2019-05-06T12:39:08.795Z,9.30
2019-05-06T12:41:53.410Z,9.40
2019-05-06T12:44:23.050Z,9.40
2019-05-06T12:46:59.901Z,9.40
2019-05-06T12:49:27.799Z,9.50
2019-05-06T12:51:55.362Z,9.50
2019-05-06T12:54:22.957Z,9.50
2019-05-06T12:56:51.947Z,9.60
2019-05-06T12:59:19.529Z,9.70
2019-05-06T13:01:47.133Z,9.80
2019-05-06T13:04:14.696Z,10.00
2019-05-06T13:06:46.195Z,10.30
2019-05-06T13:09:12.730Z,10.50
2019-05-06T13:11:42.899Z,10.80
2019-05-06T13:14:09.982Z,11.00
2019-05-06T13:16:37.539Z,11.00
2019-05-06T13:19:05.448Z,10.90
2019-05-06T13:21:33.013Z,11.00
2019-05-06T13:24:04.688Z,11.10
2019-05-06T13:26:32.637Z,11.00
2019-05-06T13:29:04.914Z,11.10
2019-05-06T13:31:32.746Z,11.30
2019-05-06T13:34:04.441Z,11.40
2019-05-06T13:36:33.326Z,11.60
2019-05-06T13:39:32.542Z,11.80
2019-05-06T13:41:32.571Z,12.00
2019-05-06T13:44:13.199Z,12.00
2019-05-06T13:46:43.924Z,12.00
2019-05-06T13:49:43.358Z,11.80
2019-05-06T13:52:12.855Z,11.60
2019-05-06T13:54:42.149Z,11.50
2019-05-06T13:57:12.482Z,11.40
2019-05-06T13:59:39.942Z,11.50
2019-05-06T14:02:29.779Z,11.30
2019-05-06T14:04:57.462Z,11.60
2019-05-06T14:07:25.197Z,12.20
2019-05-06T14:09:53.340Z,12.60
2019-05-06T14:12:22.092Z,12.60
2019-05-06T14:14:49.792Z,12.40
2019-05-06T14:17:17.546Z,12.30
2019-05-06T14:19:45.138Z,12.00
2019-05-06T14:22:12.782Z,11.90
2019-05-06T14:24:43.874Z,11.80
2019-05-06T14:27:11.756Z,11.80
2019-05-06T14:29:48.235Z,11.50
2019-05-06T14:32:15.891Z,11.20
2019-05-06T14:34:43.768Z,11.10
2019-05-06T14:37:13.111Z,10.90
2019-05-06T14:39:52.705Z,10.90
2019-05-06T14:42:14.082Z,10.90
2019-05-06T14:44:43.109Z,10.70
2019-05-06T14:47:18.327Z,10.70
2019-05-06T14:49:46.289Z,10.80
2019-05-06T14:52:13.911Z,10.90
2019-05-06T14:54:53.199Z,10.90
2019-05-06T14:57:22.756Z,10.80
2019-05-06T14:59:54.853Z,10.60
2019-05-06T15:02:25.997Z,10.40
2019-05-06T15:04:53.557Z,10.30
2019-05-06T15:07:22.092Z,10.00
2019-05-06T15:10:02.133Z,9.80
2019-05-06T15:12:19.772Z,9.70
2019-05-06T15:14:47.358Z,9.60
2019-05-06T15:17:15.053Z,9.50
2019-05-06T15:19:42.967Z,9.40
2019-05-06T15:22:12.833Z,9.10
2019-05-06T15:24:42.463Z,9.00
2019-05-06T15:27:11.895Z,9.00
2019-05-06T15:29:40.029Z,8.80
2019-05-06T15:32:27.220Z,8.60
2019-05-06T15:35:29.467Z,8.20
2019-05-06T15:38:07.432Z,7.40
2019-05-06T15:40:36.756Z,7.90
2019-05-06T15:43:04.505Z,8.00
2019-05-06T15:45:32.587Z,7.80
2019-05-06T15:48:02.513Z,7.80
2019-05-06T15:50:32.222Z,7.80
2019-05-06T15:52:59.012Z,7.80
2019-05-06T15:55:26.634Z,7.90
2019-05-06T15:57:54.188Z,8.00
2019-05-06T16:00:22.697Z,8.00
2019-05-06T16:02:52.758Z,8.00
2019-05-06T16:05:22.327Z,8.00
2019-05-06T16:07:49.145Z,8.10
2019-05-06T16:10:17.828Z,8.30
2019-05-06T16:12:48.942Z,8.40
2019-05-06T16:15:16.827Z,8.50
2019-05-06T16:17:44.373Z,8.60
2019-05-06T16:20:13.045Z,8.60
2019-05-06T16:22:44.163Z,8.70
2019-05-06T16:25:13.267Z,8.70
2019-05-06T16:27:43.836Z,8.80
2019-05-06T16:30:13.195Z,8.80
2019-05-06T16:32:41.978Z,8.90
2019-05-06T16:35:11.961Z,8.90
2019-05-06T16:37:39.291Z,9.00
2019-05-06T16:40:07.475Z,9.00
2019-05-06T16:42:35.188Z,9.00
2019-05-06T16:45:06.828Z,8.80
2019-05-06T16:47:36.293Z,8.80
2019-05-06T16:50:06.124Z,8.70
2019-05-06T16:52:33.812Z,8.60
2019-05-06T16:55:03.195Z,8.60
2019-05-06T16:57:31.484Z,8.70
2019-05-06T17:00:00.126Z,8.70
2019-05-06T17:02:35.577Z,8.90
2019-05-06T17:05:22.492Z,9.00
2019-05-06T17:07:52.622Z,9.00
2019-05-06T17:10:20.169Z,9.00
2019-05-06T17:12:47.747Z,8.90
2019-05-06T17:15:15.355Z,8.90
2019-05-06T17:17:46.655Z,8.90
2019-05-06T17:20:12.634Z,8.80
2019-05-06T17:22:42.243Z,8.60
2019-05-06T17:25:09.821Z,8.60
2019-05-06T17:27:38.965Z,8.50
2019-05-06T17:30:33.159Z,8.40
2019-05-06T17:33:22.316Z,8.30
2019-05-06T17:35:49.619Z,8.30
2019-05-06T17:38:22.345Z,8.20
2019-05-06T17:40:49.771Z,8.10
2019-05-06T17:43:17.563Z,8.10
2019-05-06T17:46:01.334Z,8.10
2019-05-06T17:48:35.119Z,8.00
2019-05-06T17:51:10.099Z,8.00
2019-05-06T17:53:38.275Z,8.00
2019-05-06T17:56:06.164Z,8.00
2019-05-06T17:58:33.714Z,7.90
2019-05-06T18:01:03.328Z,7.90
2019-05-06T18:03:32.573Z,7.90
2019-05-06T18:06:05.646Z,7.80
2019-05-06T18:08:29.829Z,7.80
2019-05-06T18:10:57.613Z,7.70
2019-05-06T18:13:25.224Z,7.70
2019-05-06T18:15:53.125Z,7.60
2019-05-06T18:18:22.182Z,7.60
2019-05-06T18:20:50.053Z,7.50
2019-05-06T18:23:17.629Z,7.50
2019-05-06T18:25:45.206Z,7.50
2019-05-06T18:28:12.833Z,7.40
2019-05-06T18:30:40.403Z,7.40
2019-05-06T18:33:08.058Z,7.50
2019-05-06T18:35:35.747Z,7.50
2019-05-06T18:38:03.301Z,7.50
2019-05-06T18:40:32.734Z,7.60
2019-05-06T18:43:01.974Z,7.50
2019-05-06T18:45:29.677Z,7.50
2019-05-06T18:47:57.270Z,7.50
2019-05-06T18:50:24.816Z,7.50
2019-05-06T18:52:52.944Z,7.50
2019-05-06T18:55:22.423Z,7.50
2019-05-06T18:57:52.658Z,7.50
2019-05-06T19:00:22.449Z,7.50
2019-05-06T19:02:52.154Z,7.50
2019-05-06T19:05:26.970Z,7.50
2019-05-06T19:07:53.268Z,7.40
2019-05-06T19:10:23.690Z,7.40
2019-05-06T19:12:52.660Z,7.40
2019-05-06T19:15:22.040Z,7.40
2019-05-06T19:17:49.749Z,7.40
2019-05-06T19:20:17.887Z,7.30
2019-05-06T19:22:45.428Z,7.40
2019-05-06T19:25:14.618Z,7.30
2019-05-06T19:27:42.386Z,7.30
2019-05-06T19:30:10.154Z,7.30
2019-05-06T19:32:37.722Z,7.30
2019-05-06T19:35:05.672Z,7.30
2019-05-06T19:37:33.202Z,7.20
2019-05-06T19:40:02.865Z,7.20
2019-05-06T19:42:45.579Z,7.20
2019-05-06T19:44:59.662Z,7.20
2019-05-06T19:47:27.212Z,7.10
2019-05-06T19:49:54.852Z,7.10
2019-05-06T19:52:22.396Z,7.10
2019-05-06T19:54:51.996Z,7.00
2019-05-06T19:57:19.374Z,7.00
2019-05-06T19:59:47.107Z,7.00
2019-05-06T20:02:14.681Z,7.00
2019-05-06T20:04:44.625Z,6.90
2019-05-06T20:07:22.930Z,7.00
2019-05-06T20:10:04.182Z,6.90
2019-05-06T20:12:36.208Z,6.80
2019-05-06T20:15:22.776Z,6.80
2019-05-06T20:17:52.088Z,6.80
2019-05-06T20:20:19.911Z,6.70
2019-05-06T20:22:47.479Z,6.80
2019-05-06T20:25:16.320Z,6.70
2019-05-06T20:27:43.892Z,6.60
2019-05-06T20:30:11.552Z,6.60
2019-05-06T20:32:39.119Z,6.60
2019-05-06T20:35:07.110Z,6.60
2019-05-06T20:37:34.694Z,6.60
2019-05-06T20:40:02.546Z,6.50
2019-05-06T20:42:30.132Z,6.50
2019-05-06T20:44:57.715Z,6.60
2019-05-06T20:47:25.274Z,6.50
2019-05-06T20:49:52.957Z,6.50
2019-05-06T20:52:20.563Z,6.50
2019-05-06T20:54:48.423Z,6.50
2019-05-06T20:57:16.001Z,6.50
2019-05-06T20:59:43.574Z,6.50
2019-05-06T21:02:12.462Z,6.50
2019-05-06T21:04:40.479Z,6.50
2019-05-06T21:07:08.025Z,6.50
2019-05-06T21:09:35.666Z,6.40
2019-05-06T21:12:03.231Z,6.40
2019-05-06T21:14:32.340Z,6.40
2019-05-06T21:17:02.331Z,6.30
2019-05-06T21:19:29.387Z,6.20
2019-05-06T21:21:57.138Z,6.10
2019-05-06T21:24:24.691Z,6.10
2019-05-06T21:26:53.113Z,6.00
2019-05-06T21:29:23.073Z,5.90
2019-05-06T21:31:50.198Z,5.90
2019-05-06T21:34:17.768Z,5.90
2019-05-06T21:36:45.326Z,5.80
2019-05-06T21:39:13.199Z,5.70
2019-05-06T21:41:42.786Z,5.60
2019-05-06T21:44:10.461Z,5.50
2019-05-06T21:46:38.017Z,5.40
2019-05-06T21:49:05.861Z,5.30
2019-05-06T21:51:33.428Z,5.20
2019-05-06T21:54:02.861Z,5.20
2019-05-06T21:56:32.013Z,5.20
2019-05-06T21:59:01.486Z,5.30
2019-05-06T22:01:29.456Z,5.30
2019-05-06T22:03:57.217Z,5.30
2019-05-06T22:06:24.779Z,5.40
2019-05-06T22:08:52.354Z,5.40
2019-05-06T22:11:20.091Z,5.40
2019-05-06T22:14:00.436Z,5.40
2019-05-06T22:16:16.970Z,5.40
2019-05-06T22:18:45.568Z,5.30
2019-05-06T22:21:23.882Z,5.30
2019-05-06T22:24:04.560Z,5.20
2019-05-06T22:26:32.448Z,5.10
2019-05-06T22:29:02.041Z,4.80
2019-05-06T22:31:30.471Z,4.70
2019-05-06T22:33:58.567Z,4.60
2019-05-06T22:36:26.138Z,4.50
2019-05-06T22:38:53.667Z,4.30
2019-05-06T22:41:23.292Z,4.20
2019-05-06T22:43:52.966Z,4.20
2019-05-06T22:46:19.992Z,4.20
2019-05-06T22:48:47.542Z,4.20
2019-05-06T22:51:15.098Z,4.20
2019-05-06T22:53:42.695Z,4.20
2019-05-06T22:56:14.181Z,4.20
2019-05-06T22:58:42.761Z,4.10
2019-05-06T23:01:32.331Z,4.00
2019-05-06T23:04:01.897Z,3.90
2019-05-06T23:06:29.231Z,3.80
2019-05-06T23:08:56.795Z,3.70
2019-05-06T23:11:24.607Z,3.70
2019-05-06T23:13:53.018Z,3.60
2019-05-06T23:16:20.667Z,3.50
2019-05-06T23:18:48.243Z,3.40
2019-05-06T23:21:15.838Z,3.20
2019-05-06T23:23:43.645Z,3.10
2019-05-06T23:26:19.801Z,3.00
2019-05-06T23:28:47.365Z,3.00
2019-05-06T23:31:14.904Z,3.00
2019-05-06T23:33:42.925Z,2.90
2019-05-06T23:36:12.082Z,2.90
2019-05-06T23:39:16.796Z,2.70
2019-05-06T23:42:22.790Z,2.60
2019-05-06T23:45:27.306Z,2.50
2019-05-06T23:48:31.648Z,2.30
2019-05-06T23:51:35.815Z,2.20
2019-05-06T23:54:40.118Z,2.10
2019-05-06T23:57:06.866Z,2.00
2019-05-06T23:59:34.501Z,1.90
