createdAt,value
2018-11-21T00:01:22.603Z,14.53
2018-11-21T00:03:50.742Z,14.03
2018-11-21T00:06:18.808Z,12.27
2018-11-21T00:08:46.942Z,14.17
2018-11-21T00:11:15.022Z,15.03
2018-11-21T00:13:43.124Z,12.97
2018-11-21T00:16:11.244Z,14.20
2018-11-21T00:18:39.365Z,13.77
2018-11-21T00:21:07.512Z,13.50
2018-11-21T00:23:35.647Z,13.53
2018-11-21T00:28:28.502Z,13.70
2018-11-21T00:30:56.688Z,14.20
2018-11-21T00:33:24.758Z,13.60
2018-11-21T00:35:52.955Z,14.93
2018-11-21T00:38:21.059Z,14.20
2018-11-21T00:40:49.148Z,15.60
2018-11-21T00:43:17.212Z,14.03
2018-11-21T00:45:45.321Z,13.77
2018-11-21T00:48:13.427Z,12.43
2018-11-21T00:50:41.653Z,14.30
2018-11-21T00:53:09.784Z,14.87
2018-11-21T00:55:37.872Z,14.03
2018-11-21T00:58:05.980Z,13.83
2018-11-21T01:00:34.111Z,15.70
2018-11-21T01:03:02.212Z,14.47
2018-11-21T01:05:30.341Z,14.50
2018-11-21T01:07:58.428Z,14.70
2018-11-21T01:10:26.535Z,14.80
2018-11-21T01:12:54.641Z,15.40
2018-11-21T01:15:22.787Z,14.37
2018-11-21T01:17:50.862Z,14.93
2018-11-21T01:20:18.989Z,15.00
2018-11-21T01:22:47.081Z,14.73
2018-11-21T01:25:15.176Z,14.03
2018-11-21T01:27:43.302Z,15.23
2018-11-21T01:30:11.417Z,14.27
2018-11-21T01:32:41.871Z,14.10
2018-11-21T01:35:07.651Z,15.20
2018-11-21T01:37:35.836Z,14.33
2018-11-21T01:40:04.936Z,15.77
2018-11-21T01:42:33.085Z,17.27
2018-11-21T01:45:01.154Z,16.70
2018-11-21T01:47:29.245Z,16.80
2018-11-21T01:49:57.350Z,18.13
2018-11-21T01:52:25.982Z,18.30
2018-11-21T01:54:53.930Z,17.90
2018-11-21T01:57:22.053Z,17.57
2018-11-21T01:59:50.151Z,19.37
2018-11-21T02:02:18.212Z,18.80
2018-11-21T02:04:46.348Z,20.03
2018-11-21T02:07:14.545Z,20.10
2018-11-21T02:09:42.655Z,19.10
2018-11-21T02:12:10.754Z,20.73
2018-11-21T02:14:38.843Z,19.77
2018-11-21T02:17:06.915Z,20.33
2018-11-21T02:19:35.043Z,19.90
2018-11-21T02:22:03.164Z,20.03
2018-11-21T02:24:31.291Z,20.90
2018-11-21T02:26:59.386Z,20.60
2018-11-21T02:29:27.491Z,21.73
2018-11-21T02:31:55.631Z,20.80
2018-11-21T02:34:23.741Z,22.27
2018-11-21T02:36:51.921Z,20.67
2018-11-21T02:39:20.112Z,22.40
2018-11-21T02:41:48.228Z,22.00
2018-11-21T02:44:16.306Z,21.20
2018-11-21T02:46:44.414Z,21.83
2018-11-21T02:49:12.506Z,22.53
2018-11-21T02:51:40.699Z,22.47
2018-11-21T02:54:08.779Z,22.17
2018-11-21T02:57:13.191Z,20.33
2018-11-21T02:59:41.380Z,20.20
2018-11-21T03:02:09.530Z,21.30
2018-11-21T03:04:37.639Z,22.90
2018-11-21T03:07:05.913Z,21.53
2018-11-21T03:09:34.031Z,22.43
2018-11-21T03:12:02.168Z,21.73
2018-11-21T03:14:30.246Z,22.33
2018-11-21T03:16:58.351Z,22.43
2018-11-21T03:19:26.500Z,21.70
2018-11-21T03:21:54.690Z,21.03
2018-11-21T03:24:22.761Z,23.03
2018-11-21T03:26:50.882Z,22.73
2018-11-21T03:29:19.003Z,22.87
2018-11-21T03:31:47.114Z,23.00
2018-11-21T03:34:15.229Z,23.40
2018-11-21T03:36:43.311Z,22.97
2018-11-21T03:39:11.404Z,23.03
2018-11-21T03:41:39.492Z,23.73
2018-11-21T03:44:07.619Z,24.93
2018-11-21T03:46:35.732Z,23.33
2018-11-21T03:49:04.050Z,24.07
2018-11-21T03:51:32.154Z,24.67
2018-11-21T03:54:00.252Z,23.67
2018-11-21T03:56:28.368Z,23.80
2018-11-21T03:58:56.514Z,23.77
2018-11-21T04:01:24.629Z,24.70
2018-11-21T04:03:52.773Z,23.77
2018-11-21T04:06:20.899Z,24.70
2018-11-21T04:08:49.108Z,22.87
2018-11-21T04:11:17.278Z,24.67
2018-11-21T04:13:45.364Z,24.07
2018-11-21T04:16:13.509Z,24.03
2018-11-21T04:18:42.958Z,25.27
2018-11-21T04:21:11.042Z,23.53
2018-11-21T04:23:39.123Z,24.83
2018-11-21T04:26:07.298Z,24.63
2018-11-21T04:28:35.373Z,26.90
2018-11-21T04:31:03.722Z,28.07
2018-11-21T04:33:31.895Z,27.10
2018-11-21T04:35:59.996Z,28.53
2018-11-21T04:38:28.112Z,26.97
2018-11-21T04:40:56.226Z,25.43
2018-11-21T04:43:26.835Z,25.00
2018-11-21T04:45:52.420Z,24.00
2018-11-21T04:48:20.485Z,24.20
2018-11-21T04:50:48.657Z,24.57
2018-11-21T04:53:16.824Z,25.53
2018-11-21T04:55:44.928Z,25.47
2018-11-21T04:58:13.068Z,23.57
2018-11-21T05:00:41.218Z,24.33
2018-11-21T05:03:09.391Z,24.07
2018-11-21T05:05:37.504Z,25.73
2018-11-21T05:08:05.980Z,25.80
2018-11-21T05:10:34.096Z,25.63
2018-11-21T05:13:02.250Z,25.73
2018-11-21T05:15:30.376Z,25.27
2018-11-21T05:17:58.523Z,24.27
2018-11-21T05:20:26.616Z,26.63
2018-11-21T05:22:54.716Z,27.23
2018-11-21T05:25:22.863Z,25.07
2018-11-21T05:27:50.929Z,26.83
2018-11-21T05:30:19.023Z,27.20
2018-11-21T05:32:47.098Z,26.10
2018-11-21T05:35:15.298Z,26.17
2018-11-21T05:37:43.494Z,26.47
2018-11-21T05:40:11.613Z,27.03
2018-11-21T05:42:39.748Z,27.53
2018-11-21T05:45:07.863Z,27.50
2018-11-21T05:47:36.479Z,25.70
2018-11-21T05:50:06.862Z,27.63
2018-11-21T05:52:34.976Z,25.53
2018-11-21T05:55:03.115Z,29.33
2018-11-21T05:57:31.181Z,25.97
2018-11-21T05:59:59.298Z,24.93
2018-11-21T06:02:27.407Z,25.57
2018-11-21T06:04:55.541Z,27.40
2018-11-21T06:07:23.672Z,26.10
2018-11-21T06:09:51.821Z,27.07
2018-11-21T06:12:19.949Z,27.20
2018-11-21T06:14:48.051Z,26.70
2018-11-21T06:17:16.161Z,26.27
2018-11-21T06:19:44.215Z,26.53
2018-11-21T06:22:12.329Z,26.67
2018-11-21T06:24:42.972Z,28.47
2018-11-21T06:27:08.530Z,25.50
2018-11-21T06:29:36.744Z,26.83
2018-11-21T06:32:04.938Z,27.37
2018-11-21T06:34:33.060Z,27.83
2018-11-21T06:37:01.186Z,29.07
2018-11-21T06:39:29.309Z,27.57
2018-11-21T06:41:57.531Z,28.07
2018-11-21T06:44:25.962Z,26.80
2018-11-21T06:46:54.139Z,26.23
2018-11-21T06:49:22.254Z,27.57
2018-11-21T06:51:50.371Z,26.90
2018-11-21T06:54:18.459Z,26.70
2018-11-21T06:56:46.525Z,27.33
2018-11-21T06:59:14.643Z,26.67
2018-11-21T07:01:42.934Z,28.80
2018-11-21T07:04:11.048Z,28.70
2018-11-21T07:06:39.129Z,27.37
2018-11-21T07:09:09.007Z,26.43
2018-11-21T07:11:37.106Z,27.10
2018-11-21T07:14:07.249Z,25.73
2018-11-21T07:16:33.724Z,25.70
2018-11-21T07:19:01.988Z,27.67
2018-11-21T07:21:30.091Z,25.23
2018-11-21T07:23:58.217Z,27.37
2018-11-21T07:26:26.300Z,26.80
2018-11-21T07:28:55.295Z,26.03
2018-11-21T07:31:22.784Z,27.20
2018-11-21T07:33:50.925Z,28.23
2018-11-21T07:36:19.036Z,27.10
2018-11-21T07:38:47.121Z,26.00
2018-11-21T07:41:15.230Z,26.87
2018-11-21T07:43:43.313Z,26.00
2018-11-21T07:46:11.512Z,28.20
2018-11-21T07:48:39.577Z,26.63
2018-11-21T07:51:07.773Z,27.53
2018-11-21T07:53:35.855Z,26.30
2018-11-21T07:56:23.381Z,27.20
2018-11-21T07:58:51.478Z,28.87
2018-11-21T08:01:19.581Z,27.40
2018-11-21T08:03:47.685Z,26.57
2018-11-21T08:06:15.822Z,28.40
2018-11-21T08:08:43.902Z,26.20
2018-11-21T08:11:12.082Z,31.23
2018-11-21T08:13:40.191Z,60.43
2018-11-21T08:16:08.272Z,52.87
2018-11-21T08:18:36.442Z,42.47
2018-11-21T08:21:04.719Z,43.33
2018-11-21T08:23:32.827Z,41.80
2018-11-21T08:26:00.950Z,33.27
2018-11-21T08:28:29.090Z,43.10
2018-11-21T08:30:57.215Z,42.00
2018-11-21T08:33:25.309Z,36.20
2018-11-21T08:35:53.437Z,34.37
2018-11-21T08:38:21.567Z,36.23
2018-11-21T08:40:49.660Z,27.53
2018-11-21T08:43:17.795Z,31.10
2018-11-21T08:45:45.889Z,29.27
2018-11-21T08:48:14.034Z,24.17
2018-11-21T08:50:42.193Z,25.30
2018-11-21T08:53:10.302Z,26.80
2018-11-21T08:55:38.368Z,22.93
2018-11-21T08:58:06.889Z,24.57
2018-11-21T09:00:34.992Z,22.13
2018-11-21T09:03:03.096Z,23.80
2018-11-21T09:05:31.231Z,22.83
2018-11-21T09:07:59.300Z,23.93
2018-11-21T09:12:54.696Z,22.73
2018-11-21T09:15:22.808Z,23.63
2018-11-21T09:17:50.959Z,23.27
2018-11-21T09:20:19.057Z,23.70
2018-11-21T09:22:47.385Z,24.70
2018-11-21T09:25:15.469Z,23.33
2018-11-21T09:27:43.567Z,29.43
2018-11-21T09:30:14.347Z,22.10
2018-11-21T09:32:40.945Z,24.87
2018-11-21T09:35:10.476Z,21.63
2018-11-21T09:37:38.532Z,21.63
2018-11-21T09:40:08.845Z,21.97
2018-11-21T09:42:37.002Z,23.23
2018-11-21T09:45:06.573Z,23.47
2018-11-21T09:47:34.705Z,22.63
2018-11-21T09:50:04.276Z,22.30
2018-11-21T09:52:32.394Z,22.17
2018-11-21T09:55:00.523Z,22.57
2018-11-21T09:57:28.630Z,21.50
2018-11-21T09:59:56.707Z,22.23
2018-11-21T10:03:08.467Z,22.30
2018-11-21T10:05:36.569Z,21.20
2018-11-21T10:08:32.289Z,20.67
2018-11-21T10:11:00.409Z,21.70
2018-11-21T10:13:28.507Z,19.97
2018-11-21T10:15:56.628Z,19.87
2018-11-21T10:18:24.625Z,21.93
2018-11-21T10:20:52.720Z,22.03
2018-11-21T10:23:20.825Z,21.43
2018-11-21T10:25:48.905Z,21.67
2018-11-21T10:28:16.969Z,22.07
2018-11-21T10:30:45.051Z,20.37
2018-11-21T10:33:13.169Z,21.40
2018-11-21T10:35:41.292Z,20.17
2018-11-21T10:38:09.379Z,18.03
2018-11-21T10:40:40.264Z,19.37
2018-11-21T10:43:05.725Z,20.10
2018-11-21T10:45:33.883Z,20.87
2018-11-21T10:48:01.959Z,19.77
2018-11-21T10:50:30.161Z,19.27
2018-11-21T10:52:58.284Z,19.30
2018-11-21T10:55:26.432Z,19.33
2018-11-21T10:57:54.560Z,20.03
2018-11-21T11:00:22.662Z,21.00
2018-11-21T11:02:50.761Z,19.57
2018-11-21T11:05:18.902Z,19.90
2018-11-21T11:07:47.032Z,20.40
2018-11-21T11:10:15.152Z,20.83
2018-11-21T11:12:43.313Z,18.87
2018-11-21T11:15:11.473Z,20.17
2018-11-21T11:17:39.586Z,18.87
2018-11-21T11:20:08.825Z,20.47
2018-11-21T11:22:36.923Z,20.00
2018-11-21T11:25:05.372Z,20.27
2018-11-21T11:27:33.559Z,19.17
2018-11-21T11:30:01.643Z,19.07
2018-11-21T11:32:29.709Z,18.63
2018-11-21T11:35:01.284Z,19.80
2018-11-21T11:37:32.574Z,20.33
2018-11-21T11:40:00.644Z,16.60
2018-11-21T11:42:39.964Z,19.03
2018-11-21T11:45:32.165Z,18.30
2018-11-21T11:47:49.124Z,17.57
2018-11-21T11:50:17.242Z,18.43
2018-11-21T11:52:45.340Z,17.83
2018-11-21T11:55:13.428Z,17.90
2018-11-21T11:57:41.585Z,17.90
2018-11-21T12:00:09.955Z,18.10
2018-11-21T12:02:38.057Z,16.27
2018-11-21T12:05:06.952Z,17.67
2018-11-21T12:07:35.056Z,18.70
2018-11-21T12:10:03.425Z,17.53
2018-11-21T12:12:31.540Z,17.67
2018-11-21T12:15:01.230Z,16.23
2018-11-21T12:17:27.771Z,16.97
2018-11-21T12:19:55.829Z,18.40
2018-11-21T12:22:23.926Z,17.67
2018-11-21T12:24:52.040Z,18.70
2018-11-21T12:27:20.131Z,18.03
2018-11-21T12:29:48.333Z,18.60
2018-11-21T12:32:16.450Z,17.73
2018-11-21T12:34:44.569Z,17.37
2018-11-21T12:37:12.641Z,20.03
2018-11-21T12:39:40.853Z,18.97
2018-11-21T12:42:08.917Z,18.20
2018-11-21T12:44:37.058Z,17.87
2018-11-21T12:47:05.181Z,19.43
2018-11-21T12:49:33.265Z,18.07
2018-11-21T12:52:01.385Z,19.57
2018-11-21T12:54:29.516Z,19.93
2018-11-21T12:56:57.651Z,18.27
2018-11-21T12:59:25.723Z,18.97
2018-11-21T13:01:53.948Z,17.30
2018-11-21T13:04:22.091Z,18.33
2018-11-21T13:06:50.279Z,17.40
2018-11-21T13:09:18.435Z,17.90
2018-11-21T13:11:46.552Z,17.60
2018-11-21T13:14:14.693Z,18.53
2018-11-21T13:16:42.858Z,17.87
2018-11-21T13:19:11.042Z,18.13
2018-11-21T13:21:39.185Z,21.43
2018-11-21T13:24:07.301Z,20.37
2018-11-21T13:26:37.971Z,18.67
2018-11-21T13:29:03.943Z,18.67
2018-11-21T13:31:32.049Z,23.37
2018-11-21T13:34:00.166Z,19.53
2018-11-21T13:36:28.238Z,18.93
2018-11-21T13:38:56.428Z,21.37
2018-11-21T13:41:24.499Z,18.50
2018-11-21T13:43:52.591Z,19.30
2018-11-21T13:46:20.716Z,19.83
2018-11-21T13:48:48.809Z,19.63
2018-11-21T13:51:16.953Z,21.70
2018-11-21T13:53:45.040Z,21.97
2018-11-21T13:56:13.144Z,19.67
2018-11-21T13:58:41.274Z,20.07
2018-11-21T14:01:09.376Z,19.63
2018-11-21T14:03:37.516Z,19.20
2018-11-21T14:06:05.695Z,18.60
2018-11-21T14:08:33.801Z,18.13
2018-11-21T14:11:01.878Z,18.67
2018-11-21T14:13:29.979Z,19.00
2018-11-21T14:15:58.123Z,19.17
2018-11-21T14:18:26.236Z,19.40
2018-11-21T14:20:54.317Z,18.50
2018-11-21T14:23:22.438Z,19.27
2018-11-21T14:25:50.653Z,20.53
2018-11-21T14:28:18.778Z,18.47
2018-11-21T14:30:47.155Z,18.47
2018-11-21T14:33:15.791Z,18.17
2018-11-21T14:35:43.854Z,19.00
2018-11-21T14:38:11.982Z,18.63
2018-11-21T14:40:40.145Z,19.03
2018-11-21T14:43:08.239Z,19.20
2018-11-21T14:45:36.372Z,19.40
2018-11-21T14:48:04.765Z,19.10
2018-11-21T14:50:39.058Z,19.20
2018-11-21T14:53:02.259Z,19.37
2018-11-21T14:55:30.397Z,20.33
2018-11-21T14:57:58.472Z,20.97
2018-11-21T15:00:26.545Z,20.93
2018-11-21T15:02:54.691Z,20.90
2018-11-21T15:05:22.789Z,19.90
2018-11-21T15:07:50.948Z,20.03
2018-11-21T15:10:19.017Z,20.17
2018-11-21T15:12:47.104Z,19.57
2018-11-21T15:15:15.201Z,18.37
2018-11-21T15:17:43.288Z,19.10
2018-11-21T15:20:12.081Z,18.83
2018-11-21T15:22:40.254Z,17.53
2018-11-21T15:25:09.539Z,17.97
2018-11-21T15:27:37.679Z,18.07
2018-11-21T15:30:10.195Z,17.83
2018-11-21T15:32:38.356Z,19.93
2018-11-21T15:35:06.517Z,19.10
2018-11-21T15:37:34.649Z,18.70
2018-11-21T15:40:02.785Z,18.33
2018-11-21T15:42:30.958Z,18.07
2018-11-21T15:44:59.066Z,18.53
2018-11-21T15:47:27.134Z,18.17
2018-11-21T15:49:55.255Z,18.20
2018-11-21T15:52:23.365Z,19.70
2018-11-21T15:54:51.557Z,18.27
2018-11-21T15:57:19.627Z,18.63
2018-11-21T15:59:47.772Z,18.30
2018-11-21T16:02:15.863Z,17.83
2018-11-21T16:04:47.979Z,18.63
2018-11-21T16:07:12.215Z,20.00
2018-11-21T16:09:40.386Z,18.33
2018-11-21T16:12:08.450Z,20.10
2018-11-21T16:14:36.574Z,19.40
2018-11-21T16:17:04.859Z,19.00
2018-11-21T16:19:32.933Z,19.50
2018-11-21T16:22:01.055Z,18.73
2018-11-21T16:24:29.155Z,18.37
2018-11-21T16:26:57.337Z,19.43
2018-11-21T16:29:25.419Z,19.17
2018-11-21T16:31:53.640Z,19.03
2018-11-21T16:34:21.739Z,19.43
2018-11-21T16:36:49.857Z,19.97
2018-11-21T16:39:17.992Z,19.17
2018-11-21T16:41:48.235Z,21.87
2018-11-21T16:44:16.693Z,19.53
2018-11-21T16:46:42.451Z,19.90
2018-11-21T16:49:10.554Z,18.10
2018-11-21T16:51:38.657Z,17.53
2018-11-21T16:54:06.829Z,18.43
2018-11-21T16:56:34.887Z,19.17
2018-11-21T16:59:02.993Z,19.80
2018-11-21T17:01:31.111Z,19.80
2018-11-21T17:03:59.232Z,18.13
2018-11-21T17:06:29.118Z,19.27
2018-11-21T17:08:55.674Z,18.23
2018-11-21T17:11:23.856Z,19.30
2018-11-21T17:13:52.154Z,19.93
2018-11-21T17:16:20.315Z,19.37
2018-11-21T17:18:48.467Z,19.13
2018-11-21T17:21:16.610Z,19.70
2018-11-21T17:23:44.728Z,19.87
2018-11-21T17:26:12.856Z,18.73
2018-11-21T17:28:41.189Z,18.30
2018-11-21T17:31:09.323Z,17.93
2018-11-21T17:33:37.465Z,19.10
2018-11-21T17:36:05.653Z,20.17
2018-11-21T17:38:33.878Z,18.40
2018-11-21T17:41:02.074Z,19.37
2018-11-21T17:43:30.138Z,20.13
2018-11-21T17:46:04.000Z,17.43
2018-11-21T17:48:26.588Z,19.83
2018-11-21T17:50:54.748Z,20.00
2018-11-21T17:53:22.829Z,18.60
2018-11-21T17:55:50.946Z,20.57
2018-11-21T17:58:19.155Z,19.67
2018-11-21T18:00:47.491Z,18.80
2018-11-21T18:03:15.597Z,19.67
2018-11-21T18:05:43.716Z,18.17
2018-11-21T18:08:11.930Z,20.77
2018-11-21T18:10:40.096Z,20.23
2018-11-21T18:13:08.223Z,15.90
2018-11-21T18:15:36.335Z,18.57
2018-11-21T18:18:05.012Z,20.00
2018-11-21T18:20:33.120Z,20.30
2018-11-21T18:23:01.285Z,19.07
2018-11-21T18:25:29.401Z,20.03
2018-11-21T18:27:57.500Z,17.03
2018-11-21T18:30:25.596Z,19.37
2018-11-21T18:32:53.754Z,19.37
2018-11-21T18:35:21.908Z,20.80
2018-11-21T18:37:50.027Z,20.47
2018-11-21T18:40:18.133Z,19.17
2018-11-21T18:42:46.371Z,18.00
2018-11-21T18:45:19.257Z,19.27
2018-11-21T18:47:47.396Z,18.97
2018-11-21T18:50:15.619Z,17.10
2018-11-21T18:52:43.788Z,19.30
2018-11-21T18:55:13.714Z,19.50
2018-11-21T18:58:16.415Z,18.60
2018-11-21T19:00:47.001Z,19.00
2018-11-21T19:03:15.118Z,19.93
2018-11-21T19:05:43.345Z,17.63
2018-11-21T19:08:11.440Z,16.90
2018-11-21T19:10:39.546Z,20.00
2018-11-21T19:13:07.663Z,17.03
2018-11-21T19:15:35.844Z,20.17
2018-11-21T19:18:04.109Z,20.37
2018-11-21T19:20:32.311Z,19.97
2018-11-21T19:23:00.437Z,20.10
2018-11-21T19:25:28.616Z,20.30
2018-11-21T19:27:56.724Z,17.83
2018-11-21T19:30:24.875Z,20.37
2018-11-21T19:32:52.994Z,19.10
2018-11-21T19:35:21.101Z,20.20
2018-11-21T19:37:49.269Z,21.23
2018-11-21T19:40:17.454Z,18.97
2018-11-21T19:42:45.575Z,19.43
2018-11-21T19:45:13.723Z,18.77
2018-11-21T19:47:41.916Z,20.60
2018-11-21T19:50:12.655Z,18.50
2018-11-21T19:52:39.230Z,20.00
2018-11-21T19:55:08.830Z,17.53
2018-11-21T19:57:37.174Z,20.47
2018-11-21T20:00:10.662Z,17.07
2018-11-21T20:02:38.774Z,21.10
2018-11-21T20:05:07.408Z,19.13
2018-11-21T20:07:35.623Z,17.37
2018-11-21T20:10:04.232Z,20.80
2018-11-21T20:12:32.373Z,20.70
2018-11-21T20:15:00.505Z,19.80
2018-11-21T20:17:28.639Z,20.57
2018-11-21T20:19:56.747Z,21.90
2018-11-21T20:22:24.949Z,21.53
2018-11-21T20:24:53.094Z,22.57
2018-11-21T20:27:21.166Z,22.50
2018-11-21T20:29:54.585Z,20.40
2018-11-21T20:32:17.378Z,21.47
2018-11-21T20:34:45.509Z,21.07
2018-11-21T20:37:13.611Z,20.43
2018-11-21T20:42:10.076Z,19.60
2018-11-21T20:44:38.220Z,20.97
2018-11-21T20:47:06.442Z,19.03
2018-11-21T20:49:34.800Z,19.60
2018-11-21T20:52:02.889Z,17.90
2018-11-21T20:54:31.005Z,18.13
2018-11-21T20:56:59.109Z,18.13
2018-11-21T20:59:27.198Z,18.50
2018-11-21T21:01:55.390Z,18.03
2018-11-21T21:04:23.509Z,16.30
2018-11-21T21:06:51.628Z,19.57
2018-11-21T21:09:19.828Z,16.43
2018-11-21T21:11:47.940Z,20.87
2018-11-21T21:14:16.007Z,18.73
2018-11-21T21:16:44.124Z,16.47
2018-11-21T21:19:12.215Z,14.37
2018-11-21T21:21:40.334Z,16.53
2018-11-21T21:24:08.455Z,18.33
2018-11-21T21:26:36.582Z,18.43
2018-11-21T21:29:05.089Z,19.83
2018-11-21T21:31:35.819Z,16.13
2018-11-21T21:34:01.444Z,10.33
2018-11-21T21:36:29.529Z,17.47
2018-11-21T21:38:57.681Z,15.30
2018-11-21T21:41:25.772Z,15.77
2018-11-21T21:43:53.887Z,12.97
2018-11-21T21:46:21.998Z,14.13
2018-11-21T21:48:50.160Z,17.17
2018-11-21T21:51:18.266Z,15.63
2018-11-21T21:53:46.402Z,16.77
2018-11-21T21:56:14.481Z,18.77
2018-11-21T21:58:42.614Z,18.83
2018-11-21T22:01:10.708Z,15.97
2018-11-21T22:03:38.802Z,17.57
2018-11-21T22:06:09.551Z,17.70
2018-11-21T22:08:35.102Z,16.47
2018-11-21T22:11:03.199Z,18.50
2018-11-21T22:13:31.317Z,18.00
2018-11-21T22:15:59.404Z,13.07
2018-11-21T22:18:27.488Z,15.00
2018-11-21T22:20:55.713Z,15.30
2018-11-21T22:23:23.807Z,12.30
2018-11-21T22:25:51.922Z,13.80
2018-11-21T22:28:20.028Z,12.40
2018-11-21T22:30:48.152Z,15.53
2018-11-21T22:33:16.255Z,15.40
2018-11-21T22:35:44.354Z,14.60
2018-11-21T22:38:12.468Z,13.13
2018-11-21T22:40:40.605Z,17.40
2018-11-21T22:43:08.677Z,16.03
2018-11-21T22:45:36.954Z,15.17
2018-11-21T22:48:05.259Z,13.43
2018-11-21T22:50:33.478Z,16.50
2018-11-21T22:53:01.590Z,17.63
2018-11-21T22:55:29.751Z,14.27
2018-11-21T22:57:57.867Z,15.57
2018-11-21T23:00:26.119Z,14.63
2018-11-21T23:02:54.422Z,13.17
2018-11-21T23:05:22.535Z,16.43
2018-11-21T23:07:53.181Z,16.63
2018-11-21T23:10:18.814Z,16.13
2018-11-21T23:12:47.012Z,14.53
2018-11-21T23:15:15.097Z,16.07
2018-11-21T23:17:43.209Z,14.70
2018-11-21T23:20:11.325Z,15.40
2018-11-21T23:22:41.121Z,16.90
2018-11-21T23:25:08.593Z,16.87
2018-11-21T23:27:36.684Z,16.43
2018-11-21T23:30:06.998Z,15.77
2018-11-21T23:32:35.135Z,17.70
2018-11-21T23:35:03.203Z,16.53
2018-11-21T23:37:31.391Z,16.03
2018-11-21T23:39:59.482Z,16.37
2018-11-21T23:42:27.588Z,15.47
2018-11-21T23:44:55.736Z,15.83
2018-11-21T23:47:23.809Z,14.93
2018-11-21T23:49:51.933Z,15.93
2018-11-21T23:52:19.991Z,15.80
2018-11-21T23:54:48.077Z,15.80
2018-11-21T23:57:16.640Z,15.83
2018-11-21T23:59:44.353Z,16.67
