createdAt,value
2022-10-22T00:00:30.679Z,12.60
2022-10-22T00:02:30.611Z,12.60
2022-10-22T00:04:34.442Z,12.60
2022-10-22T00:06:30.613Z,12.50
2022-10-22T00:08:30.739Z,12.40
2022-10-22T00:10:30.573Z,12.40
2022-10-22T00:12:30.653Z,12.40
2022-10-22T00:14:30.618Z,12.40
2022-10-22T00:16:30.583Z,12.40
2022-10-22T00:18:30.589Z,12.40
2022-10-22T00:20:30.715Z,12.40
2022-10-22T00:22:30.570Z,12.30
2022-10-22T00:24:30.593Z,12.30
2022-10-22T00:26:30.605Z,12.30
2022-10-22T00:28:30.610Z,12.30
2022-10-22T00:30:30.599Z,12.30
2022-10-22T00:32:30.667Z,12.30
2022-10-22T00:34:30.590Z,12.20
2022-10-22T00:36:30.618Z,12.20
2022-10-22T00:38:30.620Z,12.20
2022-10-22T00:40:30.618Z,12.10
2022-10-22T00:42:30.590Z,12.10
2022-10-22T00:44:30.674Z,12.10
2022-10-22T00:46:30.580Z,12.10
2022-10-22T00:48:30.581Z,12.10
2022-10-22T00:50:30.722Z,12.00
2022-10-22T00:52:30.614Z,12.00
2022-10-22T00:54:30.599Z,12.00
2022-10-22T00:56:30.621Z,12.00
2022-10-22T00:58:30.602Z,12.00
2022-10-22T01:00:30.643Z,12.00
2022-10-22T01:02:30.638Z,12.00
2022-10-22T01:04:30.661Z,12.00
2022-10-22T01:06:30.649Z,12.00
2022-10-22T01:08:30.804Z,12.00
2022-10-22T01:10:30.624Z,12.00
2022-10-22T01:12:30.639Z,11.90
2022-10-22T01:14:30.605Z,11.90
2022-10-22T01:16:30.658Z,11.80
2022-10-22T01:18:30.609Z,11.80
2022-10-22T01:20:30.618Z,11.80
2022-10-22T01:22:30.607Z,11.80
2022-10-22T01:24:30.632Z,11.80
2022-10-22T01:26:30.907Z,11.70
2022-10-22T01:28:30.683Z,11.70
2022-10-22T01:30:30.673Z,11.70
2022-10-22T01:32:30.750Z,11.70
2022-10-22T01:34:30.619Z,11.60
2022-10-22T01:36:30.690Z,11.60
2022-10-22T01:38:30.656Z,11.60
2022-10-22T01:40:30.613Z,11.60
2022-10-22T01:42:30.800Z,11.60
2022-10-22T01:44:30.729Z,11.50
2022-10-22T01:46:30.728Z,11.50
2022-10-22T01:48:30.684Z,11.50
2022-10-22T01:50:30.770Z,11.50
2022-10-22T01:52:30.687Z,11.40
2022-10-22T01:54:30.691Z,11.40
2022-10-22T01:56:30.687Z,11.40
2022-10-22T01:59:00.631Z,11.40
2022-10-22T02:01:00.826Z,11.40
2022-10-22T02:03:00.737Z,11.40
2022-10-22T02:05:00.634Z,11.40
2022-10-22T02:07:00.750Z,11.40
2022-10-22T02:08:41.593Z,11.40
2022-10-22T02:10:41.510Z,11.40
2022-10-22T02:12:41.868Z,11.40
2022-10-22T02:14:41.554Z,11.40
2022-10-22T02:16:41.540Z,11.40
2022-10-22T02:18:41.550Z,11.40
2022-10-22T02:20:41.613Z,11.40
2022-10-22T02:22:41.835Z,11.40
2022-10-22T02:24:41.663Z,11.40
2022-10-22T02:26:41.510Z,11.40
2022-10-22T02:28:41.510Z,11.40
2022-10-22T02:30:41.519Z,11.30
2022-10-22T02:32:41.907Z,11.30
2022-10-22T02:34:41.513Z,11.30
2022-10-22T02:36:43.472Z,11.30
2022-10-22T02:38:41.571Z,11.30
2022-10-22T02:41:11.547Z,11.20
2022-10-22T02:43:11.521Z,11.20
2022-10-22T02:45:11.622Z,11.20
2022-10-22T02:47:11.579Z,11.20
2022-10-22T02:49:11.544Z,11.20
2022-10-22T02:51:11.561Z,11.20
2022-10-22T02:53:11.543Z,11.20
2022-10-22T02:55:11.543Z,11.10
2022-10-22T02:57:11.538Z,11.10
2022-10-22T02:59:11.781Z,11.00
2022-10-22T03:01:13.815Z,11.00
2022-10-22T03:03:11.594Z,11.00
2022-10-22T03:05:11.595Z,10.90
2022-10-22T03:07:11.573Z,10.90
2022-10-22T03:09:11.555Z,10.90
2022-10-22T03:11:11.540Z,10.90
2022-10-22T03:13:11.616Z,10.80
2022-10-22T03:15:11.590Z,10.80
2022-10-22T03:17:11.581Z,10.80
2022-10-22T03:19:11.561Z,10.70
2022-10-22T03:21:11.533Z,10.70
2022-10-22T03:23:11.574Z,10.70
2022-10-22T03:25:11.540Z,10.70
2022-10-22T03:27:11.597Z,10.70
2022-10-22T03:29:11.557Z,10.70
2022-10-22T03:31:11.615Z,10.70
2022-10-22T03:33:11.563Z,10.60
2022-10-22T03:35:11.592Z,10.60
2022-10-22T03:37:11.550Z,10.60
2022-10-22T03:39:11.569Z,10.60
2022-10-22T03:41:11.674Z,10.50
2022-10-22T03:43:11.588Z,10.50
2022-10-22T03:45:11.603Z,10.50
2022-10-22T03:47:11.565Z,10.50
2022-10-22T03:49:11.584Z,10.50
2022-10-22T03:51:11.585Z,10.50
2022-10-22T03:53:11.566Z,10.50
2022-10-22T03:55:11.571Z,10.50
2022-10-22T03:57:11.560Z,10.40
2022-10-22T03:59:11.667Z,10.40
2022-10-22T04:01:11.651Z,10.50
2022-10-22T04:03:11.583Z,10.50
2022-10-22T04:05:11.606Z,10.50
2022-10-22T04:07:11.572Z,10.60
2022-10-22T04:09:11.627Z,10.60
2022-10-22T04:11:11.569Z,10.70
2022-10-22T04:13:11.572Z,10.70
2022-10-22T04:15:11.672Z,10.70
2022-10-22T04:17:11.629Z,10.80
2022-10-22T04:19:11.640Z,10.80
2022-10-22T04:21:11.651Z,10.80
2022-10-22T04:23:11.634Z,10.80
2022-10-22T04:25:11.724Z,10.80
2022-10-22T04:27:11.615Z,10.80
2022-10-22T04:29:13.614Z,10.80
2022-10-22T04:31:11.590Z,10.80
2022-10-22T04:33:11.605Z,10.80
2022-10-22T04:35:11.670Z,10.80
2022-10-22T04:37:11.613Z,10.70
2022-10-22T04:39:41.735Z,10.70
2022-10-22T04:41:41.607Z,10.70
2022-10-22T04:43:41.614Z,10.70
2022-10-22T04:45:41.663Z,10.70
2022-10-22T04:47:41.892Z,10.80
2022-10-22T04:49:41.698Z,10.80
2022-10-22T04:51:41.602Z,10.80
2022-10-22T04:53:41.636Z,10.80
2022-10-22T04:55:41.652Z,10.80
2022-10-22T04:57:41.876Z,10.80
2022-10-22T04:59:41.749Z,10.80
2022-10-22T05:01:43.223Z,10.80
2022-10-22T05:03:41.626Z,10.80
2022-10-22T05:05:41.659Z,10.80
2022-10-22T05:07:42.033Z,10.80
2022-10-22T05:09:41.771Z,10.80
2022-10-22T05:11:41.703Z,10.80
2022-10-22T05:13:41.724Z,10.80
2022-10-22T05:15:41.636Z,10.80
2022-10-22T05:17:41.884Z,10.80
2022-10-22T05:19:41.704Z,10.80
2022-10-22T05:21:41.634Z,10.80
2022-10-22T05:23:41.625Z,10.80
2022-10-22T05:25:41.707Z,10.80
2022-10-22T05:27:42.001Z,10.80
2022-10-22T05:29:41.630Z,10.80
2022-10-22T05:31:41.669Z,10.80
2022-10-22T05:33:41.670Z,10.80
2022-10-22T05:35:46.586Z,10.80
2022-10-22T05:37:42.158Z,10.80
2022-10-22T05:39:41.706Z,10.80
2022-10-22T05:41:41.628Z,10.80
2022-10-22T05:43:41.690Z,10.90
2022-10-22T05:45:41.672Z,10.90
2022-10-22T05:47:41.715Z,10.90
2022-10-22T05:49:41.721Z,10.80
2022-10-22T05:51:41.685Z,10.80
2022-10-22T05:53:41.679Z,10.80
2022-10-22T05:55:41.679Z,10.80
2022-10-22T05:57:41.689Z,10.80
2022-10-22T05:59:41.711Z,10.80
2022-10-22T06:01:41.688Z,10.80
2022-10-22T06:03:41.663Z,10.80
2022-10-22T06:05:41.647Z,10.80
2022-10-22T06:07:41.704Z,10.80
2022-10-22T06:09:41.759Z,10.70
2022-10-22T06:11:41.647Z,10.70
2022-10-22T06:13:41.669Z,10.70
2022-10-22T06:15:41.659Z,10.70
2022-10-22T06:17:41.710Z,10.70
2022-10-22T06:19:41.688Z,10.70
2022-10-22T06:21:41.730Z,10.80
2022-10-22T06:23:41.768Z,10.80
2022-10-22T06:25:41.662Z,10.80
2022-10-22T06:27:41.808Z,10.80
2022-10-22T06:29:41.726Z,10.80
2022-10-22T06:31:41.675Z,10.80
2022-10-22T06:33:41.674Z,10.80
2022-10-22T06:35:41.758Z,10.80
2022-10-22T06:38:11.759Z,10.80
2022-10-22T06:40:11.677Z,10.80
2022-10-22T06:42:11.706Z,10.80
2022-10-22T06:44:11.793Z,10.80
2022-10-22T06:46:14.772Z,10.80
2022-10-22T06:48:11.860Z,10.80
2022-10-22T06:50:11.784Z,10.80
2022-10-22T06:52:11.701Z,10.80
2022-10-22T06:54:11.688Z,10.80
2022-10-22T06:56:11.733Z,10.80
2022-10-22T06:58:11.736Z,10.80
2022-10-22T07:00:11.699Z,10.90
2022-10-22T07:02:11.677Z,10.90
2022-10-22T07:04:11.778Z,11.00
2022-10-22T07:06:11.720Z,11.00
2022-10-22T07:08:11.691Z,11.00
2022-10-22T07:10:11.764Z,11.00
2022-10-22T07:12:11.776Z,11.00
2022-10-22T07:14:11.767Z,11.10
2022-10-22T07:16:11.725Z,11.10
2022-10-22T07:18:11.707Z,11.10
2022-10-22T07:20:11.693Z,11.20
2022-10-22T07:22:11.792Z,11.20
2022-10-22T07:24:11.723Z,11.30
2022-10-22T07:26:11.722Z,11.30
2022-10-22T07:28:11.690Z,11.30
2022-10-22T07:30:11.696Z,11.40
2022-10-22T07:32:11.724Z,11.40
2022-10-22T07:34:11.817Z,11.40
2022-10-22T07:36:11.780Z,11.60
2022-10-22T07:38:11.729Z,11.60
2022-10-22T07:40:11.757Z,11.70
2022-10-22T07:42:11.817Z,11.70
2022-10-22T07:44:11.733Z,11.70
2022-10-22T07:46:11.832Z,11.80
2022-10-22T07:48:11.728Z,11.80
2022-10-22T07:50:11.775Z,12.00
2022-10-22T07:52:11.796Z,12.10
2022-10-22T07:54:11.716Z,12.10
2022-10-22T07:56:11.714Z,12.20
2022-10-22T07:58:11.841Z,12.20
2022-10-22T08:00:11.728Z,12.30
2022-10-22T08:02:11.844Z,12.30
2022-10-22T08:04:11.894Z,12.40
2022-10-22T08:06:11.814Z,12.50
2022-10-22T08:08:11.758Z,12.70
2022-10-22T08:10:11.847Z,12.90
2022-10-22T08:12:11.830Z,12.90
2022-10-22T08:14:11.778Z,13.10
2022-10-22T08:16:11.757Z,13.20
2022-10-22T08:18:11.764Z,13.40
2022-10-22T08:20:11.729Z,13.20
2022-10-22T08:22:11.728Z,13.20
2022-10-22T08:24:11.822Z,13.20
2022-10-22T08:26:11.789Z,13.10
2022-10-22T08:28:11.825Z,13.10
2022-10-22T08:30:11.750Z,13.10
2022-10-22T08:32:11.782Z,13.10
2022-10-22T08:34:11.782Z,13.20
2022-10-22T08:36:41.828Z,13.10
2022-10-22T08:38:41.868Z,13.20
2022-10-22T08:40:41.898Z,13.20
2022-10-22T08:42:42.019Z,13.20
2022-10-22T08:44:41.917Z,13.10
2022-10-22T08:46:41.898Z,13.20
2022-10-22T08:48:41.888Z,13.20
2022-10-22T08:50:41.789Z,13.20
2022-10-22T08:52:42.124Z,13.40
2022-10-22T08:54:41.818Z,13.60
2022-10-22T08:56:41.837Z,13.80
2022-10-22T08:58:41.796Z,14.00
2022-10-22T09:00:41.862Z,14.00
2022-10-22T09:02:42.048Z,14.20
2022-10-22T09:04:41.816Z,14.20
2022-10-22T09:06:41.854Z,14.70
2022-10-22T09:08:41.829Z,14.70
2022-10-22T09:10:41.830Z,14.70
2022-10-22T09:12:41.863Z,15.40
2022-10-22T09:14:41.887Z,15.60
2022-10-22T09:16:41.812Z,15.60
2022-10-22T09:18:41.841Z,15.60
2022-10-22T09:20:41.864Z,15.80
2022-10-22T09:22:41.791Z,16.30
2022-10-22T09:26:41.777Z,16.90
2022-10-22T09:30:50.099Z,17.20
2022-10-22T09:32:50.090Z,17.60
2022-10-22T09:34:50.093Z,17.60
2022-10-22T09:36:50.143Z,17.60
2022-10-22T09:38:50.052Z,17.40
2022-10-22T09:40:50.068Z,17.40
2022-10-22T09:42:50.086Z,17.60
2022-10-22T09:44:50.077Z,17.80
2022-10-22T09:46:50.118Z,17.90
2022-10-22T09:48:50.054Z,17.90
2022-10-22T09:50:50.108Z,17.90
2022-10-22T09:52:50.029Z,17.90
2022-10-22T09:54:50.028Z,17.90
2022-10-22T09:56:50.065Z,18.30
2022-10-22T09:58:50.104Z,18.40
2022-10-22T10:00:50.081Z,18.40
2022-10-22T10:02:50.114Z,18.60
2022-10-22T10:04:50.135Z,18.20
2022-10-22T10:06:50.192Z,17.50
2022-10-22T10:08:50.246Z,17.50
2022-10-22T10:10:50.176Z,17.30
2022-10-22T10:12:50.064Z,17.30
2022-10-22T10:14:50.142Z,17.00
2022-10-22T10:16:50.148Z,16.80
2022-10-22T10:18:50.073Z,16.80
2022-10-22T10:20:50.112Z,16.60
2022-10-22T10:22:50.169Z,16.70
2022-10-22T10:24:50.143Z,17.20
2022-10-22T10:26:50.190Z,17.70
2022-10-22T10:28:50.129Z,17.70
2022-10-22T10:30:50.092Z,17.70
2022-10-22T10:32:50.063Z,18.70
2022-10-22T10:34:50.099Z,18.70
2022-10-22T10:36:50.200Z,18.70
2022-10-22T10:38:50.081Z,19.10
2022-10-22T10:40:50.176Z,19.30
2022-10-22T10:42:50.234Z,19.30
2022-10-22T10:44:50.229Z,19.30
2022-10-22T10:46:50.154Z,19.30
2022-10-22T10:48:50.273Z,19.10
2022-10-22T10:50:50.151Z,19.20
2022-10-22T10:52:50.132Z,19.10
2022-10-22T10:54:50.239Z,19.10
2022-10-22T10:56:50.185Z,19.10
2022-10-22T10:58:50.138Z,19.20
2022-10-22T11:00:50.127Z,19.20
2022-10-22T11:02:50.182Z,19.70
2022-10-22T11:04:50.169Z,19.70
2022-10-22T11:06:50.168Z,20.10
2022-10-22T11:08:50.298Z,20.10
2022-10-22T11:11:20.199Z,20.10
2022-10-22T11:13:20.148Z,20.60
2022-10-22T11:15:20.081Z,20.60
2022-10-22T11:17:20.161Z,20.80
2022-10-22T11:19:22.937Z,20.60
2022-10-22T11:21:20.138Z,20.50
2022-10-22T11:23:21.376Z,20.80
2022-10-22T11:25:20.237Z,20.80
2022-10-22T11:27:20.102Z,20.60
2022-10-22T11:29:20.164Z,20.40
2022-10-22T11:31:20.128Z,20.20
2022-10-22T11:33:20.206Z,20.20
2022-10-22T11:35:24.848Z,20.50
2022-10-22T11:37:20.100Z,21.20
2022-10-22T11:39:20.194Z,21.50
2022-10-22T11:41:20.122Z,21.80
2022-10-22T11:43:20.234Z,21.80
2022-10-22T11:45:20.190Z,21.00
2022-10-22T11:47:20.135Z,19.90
2022-10-22T11:49:20.186Z,20.40
2022-10-22T11:51:20.140Z,20.40
2022-10-22T11:53:20.124Z,20.40
2022-10-22T11:55:20.178Z,19.80
2022-10-22T11:57:20.137Z,19.60
2022-10-22T11:59:20.129Z,19.80
2022-10-22T12:01:20.187Z,19.80
2022-10-22T12:03:20.191Z,19.80
2022-10-22T12:05:20.133Z,20.30
2022-10-22T12:07:20.173Z,20.70
2022-10-22T12:09:20.260Z,20.40
2022-10-22T12:11:20.142Z,20.40
2022-10-22T12:13:20.204Z,20.10
2022-10-22T12:15:20.530Z,20.40
2022-10-22T12:17:20.176Z,20.80
2022-10-22T12:19:20.216Z,21.00
2022-10-22T12:21:20.173Z,21.00
2022-10-22T12:23:20.272Z,21.40
2022-10-22T12:25:20.230Z,21.10
2022-10-22T12:27:22.540Z,21.50
2022-10-22T12:29:20.276Z,21.40
2022-10-22T12:31:20.160Z,21.40
2022-10-22T12:33:20.202Z,21.40
2022-10-22T12:35:20.232Z,20.70
2022-10-22T12:37:20.247Z,20.80
2022-10-22T12:39:20.174Z,20.80
2022-10-22T12:41:20.201Z,20.50
2022-10-22T12:43:20.266Z,21.10
2022-10-22T12:45:20.436Z,21.00
2022-10-22T12:47:20.443Z,20.80
2022-10-22T12:49:20.241Z,20.80
2022-10-22T12:51:20.189Z,20.60
2022-10-22T12:53:20.237Z,20.80
2022-10-22T12:55:20.223Z,20.40
2022-10-22T12:57:20.194Z,20.70
2022-10-22T12:59:20.276Z,20.70
2022-10-22T13:01:20.289Z,20.90
2022-10-22T13:03:20.269Z,21.10
2022-10-22T13:05:20.237Z,20.80
2022-10-22T13:07:22.302Z,20.80
2022-10-22T13:09:23.791Z,20.70
2022-10-22T13:11:20.278Z,21.00
2022-10-22T13:13:20.213Z,21.00
2022-10-22T13:15:50.353Z,20.70
2022-10-22T13:17:50.360Z,20.30
2022-10-22T13:19:50.274Z,20.30
2022-10-22T13:21:50.345Z,20.30
2022-10-22T13:23:50.245Z,20.40
2022-10-22T13:25:50.263Z,20.40
2022-10-22T13:27:50.296Z,20.60
2022-10-22T13:29:50.205Z,20.70
2022-10-22T13:31:50.230Z,20.70
2022-10-22T13:33:50.405Z,20.80
2022-10-22T13:35:50.338Z,21.00
2022-10-22T13:37:50.258Z,20.60
2022-10-22T13:39:50.307Z,20.60
2022-10-22T13:41:50.277Z,20.00
2022-10-22T13:43:50.460Z,19.60
2022-10-22T13:45:50.436Z,19.20
2022-10-22T13:47:50.316Z,18.90
2022-10-22T13:49:50.441Z,18.90
2022-10-22T13:51:50.284Z,18.50
2022-10-22T13:53:50.281Z,18.50
2022-10-22T13:55:50.283Z,17.60
2022-10-22T13:57:50.313Z,17.30
2022-10-22T13:59:50.311Z,17.30
2022-10-22T14:01:50.345Z,17.20
2022-10-22T14:03:50.329Z,17.20
2022-10-22T14:05:50.344Z,17.20
2022-10-22T14:07:50.433Z,17.20
2022-10-22T14:09:50.308Z,17.10
2022-10-22T14:11:50.311Z,17.20
2022-10-22T14:13:50.332Z,17.20
2022-10-22T14:15:50.362Z,17.20
2022-10-22T14:17:50.341Z,17.20
2022-10-22T14:19:50.267Z,17.20
2022-10-22T14:21:50.354Z,17.20
2022-10-22T14:23:50.283Z,17.20
2022-10-22T14:25:50.334Z,17.20
2022-10-22T14:27:50.273Z,17.20
2022-10-22T14:29:50.302Z,17.20
2022-10-22T14:31:50.275Z,17.20
2022-10-22T14:33:50.245Z,17.20
2022-10-22T14:35:50.269Z,17.20
2022-10-22T14:37:50.256Z,17.20
2022-10-22T14:39:50.379Z,17.20
2022-10-22T14:41:50.341Z,17.20
2022-10-22T14:43:50.332Z,17.20
2022-10-22T14:45:50.339Z,17.20
2022-10-22T14:47:50.314Z,17.00
2022-10-22T14:49:50.379Z,16.90
2022-10-22T14:51:50.405Z,17.00
2022-10-22T14:53:50.298Z,17.00
2022-10-22T14:55:50.288Z,17.00
2022-10-22T14:57:50.368Z,17.00
2022-10-22T14:59:50.262Z,17.00
2022-10-22T15:01:50.269Z,17.00
2022-10-22T15:03:50.329Z,17.00
2022-10-22T15:05:50.275Z,17.00
2022-10-22T15:07:50.370Z,17.00
2022-10-22T15:09:50.311Z,16.90
2022-10-22T15:11:50.315Z,16.80
2022-10-22T15:13:50.272Z,16.80
2022-10-22T15:15:50.341Z,16.80
2022-10-22T15:18:20.326Z,16.80
2022-10-22T15:20:20.314Z,16.70
2022-10-22T15:22:20.405Z,16.70
2022-10-22T15:24:20.318Z,16.70
2022-10-22T15:26:20.309Z,16.60
2022-10-22T15:28:20.299Z,16.60
2022-10-22T15:30:20.308Z,16.50
2022-10-22T15:32:20.301Z,16.40
2022-10-22T15:34:20.421Z,16.40
2022-10-22T15:36:20.331Z,16.40
2022-10-22T15:38:20.461Z,16.40
2022-10-22T15:40:20.341Z,16.30
2022-10-22T15:42:20.346Z,16.30
2022-10-22T15:44:20.318Z,16.20
2022-10-22T15:46:20.338Z,16.10
2022-10-22T15:48:20.344Z,16.00
2022-10-22T15:50:20.382Z,15.90
2022-10-22T15:52:20.419Z,15.90
2022-10-22T15:54:20.380Z,15.70
2022-10-22T15:56:20.304Z,15.70
2022-10-22T15:58:20.352Z,15.40
2022-10-22T16:00:20.440Z,15.20
2022-10-22T16:02:20.368Z,15.20
2022-10-22T16:04:20.368Z,15.00
2022-10-22T16:06:20.429Z,15.00
2022-10-22T16:08:20.433Z,14.80
2022-10-22T16:10:20.368Z,14.80
2022-10-22T16:12:20.535Z,14.60
2022-10-22T16:14:20.424Z,14.50
2022-10-22T16:16:20.419Z,14.40
2022-10-22T16:18:20.521Z,14.30
2022-10-22T16:20:20.368Z,14.30
2022-10-22T16:22:20.353Z,14.20
2022-10-22T16:26:20.346Z,14.00
2022-10-22T16:28:20.533Z,14.00
2022-10-22T16:30:20.602Z,14.00
2022-10-22T16:32:31.418Z,13.90
2022-10-22T16:34:31.273Z,13.80
2022-10-22T16:36:31.341Z,13.80
2022-10-22T16:38:31.689Z,13.80
2022-10-22T16:40:31.389Z,13.80
2022-10-22T16:42:31.334Z,13.70
2022-10-22T16:44:31.434Z,13.70
2022-10-22T16:46:31.669Z,13.70
2022-10-22T16:48:31.753Z,13.70
2022-10-22T16:50:31.448Z,13.60
2022-10-22T16:52:31.476Z,13.60
2022-10-22T16:54:31.484Z,13.50
2022-10-22T16:56:31.419Z,13.50
2022-10-22T16:58:31.513Z,13.50
2022-10-22T17:00:31.533Z,13.40
2022-10-22T17:02:32.604Z,13.40
2022-10-22T17:04:31.542Z,13.40
2022-10-22T17:06:31.492Z,13.30
2022-10-22T17:08:31.599Z,13.30
2022-10-22T17:10:31.460Z,13.30
2022-10-22T17:12:31.511Z,13.20
2022-10-22T17:14:31.455Z,13.10
2022-10-22T17:16:31.514Z,13.10
2022-10-22T17:18:31.388Z,13.10
2022-10-22T17:20:32.947Z,13.00
2022-10-22T17:22:31.558Z,13.00
2022-10-22T17:24:31.333Z,12.80
2022-10-22T17:26:31.371Z,12.80
2022-10-22T17:28:31.268Z,12.80
2022-10-22T17:30:31.227Z,12.60
2022-10-22T17:32:31.315Z,12.50
2022-10-22T17:34:31.359Z,12.30
2022-10-22T17:36:34.869Z,12.30
2022-10-22T17:38:31.321Z,12.30
2022-10-22T17:40:31.354Z,12.40
2022-10-22T17:42:31.418Z,12.30
2022-10-22T17:44:31.298Z,12.30
2022-10-22T17:46:31.344Z,12.30
2022-10-22T17:48:31.303Z,12.30
2022-10-22T17:50:31.326Z,12.40
2022-10-22T17:52:31.353Z,12.40
2022-10-22T17:54:31.293Z,12.40
2022-10-22T17:56:31.242Z,12.40
2022-10-22T17:59:01.282Z,12.40
2022-10-22T18:01:01.484Z,12.40
2022-10-22T18:03:01.311Z,12.40
2022-10-22T18:05:01.266Z,12.40
2022-10-22T18:07:01.352Z,12.50
2022-10-22T18:09:01.346Z,12.50
2022-10-22T18:11:01.372Z,12.50
2022-10-22T18:13:01.375Z,12.50
2022-10-22T18:15:01.309Z,12.60
2022-10-22T18:17:01.370Z,12.60
2022-10-22T18:19:01.377Z,12.60
2022-10-22T18:21:01.282Z,12.60
2022-10-22T18:23:01.433Z,12.60
2022-10-22T18:25:01.360Z,12.70
2022-10-22T18:27:01.411Z,12.70
2022-10-22T18:29:01.303Z,12.70
2022-10-22T18:31:01.404Z,12.70
2022-10-22T18:33:01.380Z,12.80
2022-10-22T18:35:01.381Z,12.80
2022-10-22T18:37:01.338Z,12.80
2022-10-22T18:39:01.376Z,12.80
2022-10-22T18:41:01.392Z,12.80
2022-10-22T18:43:01.384Z,13.00
2022-10-22T18:45:01.305Z,13.00
2022-10-22T18:47:01.326Z,13.00
2022-10-22T18:49:01.376Z,13.00
2022-10-22T18:51:01.293Z,13.00
2022-10-22T18:53:01.297Z,13.00
2022-10-22T18:55:01.281Z,13.00
2022-10-22T18:57:03.081Z,13.00
2022-10-22T18:59:01.423Z,13.00
2022-10-22T19:01:01.532Z,13.00
2022-10-22T19:03:01.457Z,13.00
2022-10-22T19:05:01.380Z,13.00
2022-10-22T19:07:01.485Z,13.00
2022-10-22T19:09:01.466Z,13.00
2022-10-22T19:11:01.400Z,13.00
2022-10-22T19:13:01.593Z,13.00
2022-10-22T19:15:01.426Z,13.00
2022-10-22T19:17:01.381Z,13.10
2022-10-22T19:19:01.415Z,13.10
2022-10-22T19:21:01.600Z,13.10
2022-10-22T19:23:01.380Z,13.10
2022-10-22T19:25:01.386Z,13.00
2022-10-22T19:27:01.329Z,13.10
2022-10-22T19:29:01.472Z,13.10
2022-10-22T19:31:01.362Z,13.10
2022-10-22T19:33:01.332Z,13.10
2022-10-22T19:35:01.330Z,13.00
2022-10-22T19:37:01.364Z,13.10
2022-10-22T19:39:02.479Z,13.10
2022-10-22T19:41:01.398Z,13.10
2022-10-22T19:43:01.362Z,13.10
2022-10-22T19:45:01.519Z,13.10
2022-10-22T19:47:01.553Z,13.10
2022-10-22T19:49:01.394Z,13.10
2022-10-22T19:51:01.404Z,13.10
2022-10-22T19:53:01.403Z,13.10
2022-10-22T19:55:01.404Z,13.00
2022-10-22T19:57:31.480Z,13.00
2022-10-22T19:59:32.291Z,13.00
2022-10-22T20:01:31.573Z,13.00
2022-10-22T20:03:31.376Z,13.10
2022-10-22T20:05:31.395Z,13.10
2022-10-22T20:07:31.422Z,13.10
2022-10-22T20:09:31.438Z,13.20
2022-10-22T20:11:31.337Z,13.20
2022-10-22T20:13:31.438Z,13.20
2022-10-22T20:15:31.464Z,13.20
2022-10-22T20:17:31.502Z,13.20
2022-10-22T20:19:31.396Z,13.20
2022-10-22T20:21:31.732Z,13.20
2022-10-22T20:23:31.658Z,13.10
2022-10-22T20:25:32.653Z,13.10
2022-10-22T20:27:31.645Z,13.10
2022-10-22T20:29:31.866Z,13.10
2022-10-22T20:31:31.487Z,13.00
2022-10-22T20:33:34.021Z,13.00
2022-10-22T20:35:31.666Z,13.00
2022-10-22T20:37:31.985Z,12.90
2022-10-22T20:39:31.806Z,12.90
2022-10-22T20:41:31.676Z,12.90
2022-10-22T20:43:31.656Z,12.90
2022-10-22T20:45:34.224Z,12.90
2022-10-22T20:47:44.349Z,12.90
2022-10-22T20:49:31.756Z,12.90
2022-10-22T20:51:31.743Z,12.90
2022-10-22T20:53:31.784Z,12.90
2022-10-22T20:55:31.624Z,12.80
2022-10-22T20:57:31.620Z,12.80
2022-10-22T20:59:31.627Z,12.80
2022-10-22T21:01:32.232Z,12.80
2022-10-22T21:05:31.568Z,12.70
2022-10-22T21:07:31.397Z,12.70
2022-10-22T21:09:31.391Z,12.60
2022-10-22T21:11:31.540Z,12.60
2022-10-22T21:13:31.541Z,12.60
2022-10-22T21:15:31.528Z,12.60
2022-10-22T21:17:31.513Z,12.60
2022-10-22T21:19:31.577Z,12.60
2022-10-22T21:21:31.427Z,12.60
2022-10-22T21:23:31.526Z,12.70
2022-10-22T21:25:31.457Z,12.70
2022-10-22T21:27:31.501Z,12.80
2022-10-22T21:29:31.586Z,12.70
2022-10-22T21:31:31.456Z,12.70
2022-10-22T21:33:31.436Z,12.80
2022-10-22T21:35:31.580Z,12.80
2022-10-22T21:37:31.473Z,12.80
2022-10-22T21:39:31.619Z,12.80
2022-10-22T21:41:31.523Z,12.90
2022-10-22T21:43:31.548Z,12.90
2022-10-22T21:45:31.511Z,13.00
2022-10-22T21:47:31.544Z,13.00
2022-10-22T21:49:31.482Z,13.00
2022-10-22T21:51:31.431Z,13.00
2022-10-22T21:54:01.573Z,12.90
2022-10-22T21:56:01.523Z,12.90
2022-10-22T21:58:01.572Z,12.90
2022-10-22T22:00:01.555Z,12.90
2022-10-22T22:02:04.942Z,12.90
2022-10-22T22:04:01.563Z,12.80
2022-10-22T22:06:01.480Z,12.80
2022-10-22T22:08:01.483Z,12.80
2022-10-22T22:10:01.498Z,12.80
2022-10-22T22:12:01.499Z,12.70
2022-10-22T22:14:01.544Z,12.70
2022-10-22T22:16:01.555Z,12.70
2022-10-22T22:18:01.441Z,12.60
2022-10-22T22:20:01.593Z,12.50
2022-10-22T22:22:01.461Z,12.40
2022-10-22T22:24:01.490Z,12.40
2022-10-22T22:26:01.449Z,12.40
2022-10-22T22:28:01.542Z,12.30
2022-10-22T22:30:01.436Z,12.20
2022-10-22T22:32:01.548Z,12.10
2022-10-22T22:34:01.515Z,12.00
2022-10-22T22:36:01.446Z,12.00
2022-10-22T22:38:01.464Z,11.80
2022-10-22T22:40:01.496Z,11.70
2022-10-22T22:42:01.503Z,11.70
2022-10-22T22:44:01.533Z,11.70
2022-10-22T22:46:01.598Z,11.60
2022-10-22T22:48:01.582Z,11.40
2022-10-22T22:50:01.559Z,11.40
2022-10-22T22:52:01.470Z,11.30
2022-10-22T22:54:01.550Z,11.30
2022-10-22T22:56:01.551Z,11.20
2022-10-22T22:58:01.508Z,11.20
2022-10-22T23:00:01.651Z,11.20
2022-10-22T23:02:01.556Z,11.20
2022-10-22T23:04:01.560Z,11.20
2022-10-22T23:06:01.585Z,11.40
2022-10-22T23:08:01.544Z,11.60
2022-10-22T23:10:01.559Z,11.90
2022-10-22T23:12:01.549Z,12.10
2022-10-22T23:14:01.601Z,12.10
2022-10-22T23:16:01.674Z,12.40
2022-10-22T23:18:01.592Z,12.40
2022-10-22T23:20:01.606Z,12.50
2022-10-22T23:22:01.569Z,12.50
2022-10-22T23:24:01.741Z,12.50
2022-10-22T23:26:01.590Z,12.70
2022-10-22T23:28:01.544Z,12.80
2022-10-22T23:30:01.593Z,12.80
2022-10-22T23:32:06.165Z,12.80
2022-10-22T23:34:15.955Z,12.80
2022-10-22T23:36:15.883Z,12.80
2022-10-22T23:38:15.864Z,12.80
2022-10-22T23:40:16.025Z,12.60
2022-10-22T23:42:16.008Z,12.60
2022-10-22T23:44:15.954Z,12.50
2022-10-22T23:46:15.915Z,12.40
2022-10-22T23:48:15.931Z,12.30
2022-10-22T23:50:15.958Z,12.30
2022-10-22T23:52:16.038Z,12.20
2022-10-22T23:54:15.895Z,12.10
2022-10-22T23:56:16.000Z,12.00
2022-10-22T23:58:15.883Z,11.80
