createdAt,value
2023-02-27T00:01:10.918Z,7.12
2023-02-27T00:03:41.229Z,7.11
2023-02-27T00:06:09.482Z,7.12
2023-02-27T00:08:38.632Z,7.11
2023-02-27T00:11:07.431Z,7.11
2023-02-27T00:13:36.816Z,7.10
2023-02-27T00:16:06.586Z,7.08
2023-02-27T00:18:35.335Z,7.08
2023-02-27T00:21:04.392Z,7.07
2023-02-27T00:23:33.049Z,7.05
2023-02-27T00:26:01.577Z,7.05
2023-02-27T00:28:31.028Z,7.05
2023-02-27T00:31:00.182Z,7.03
2023-02-27T00:33:28.925Z,7.03
2023-02-27T00:36:02.949Z,7.02
2023-02-27T00:38:32.047Z,7.01
2023-02-27T00:41:03.684Z,7.01
2023-02-27T00:43:39.994Z,7.00
2023-02-27T00:46:09.637Z,6.99
2023-02-27T00:48:38.547Z,6.99
2023-02-27T00:51:08.006Z,6.97
2023-02-27T00:53:36.565Z,6.98
2023-02-27T00:56:05.283Z,6.98
2023-02-27T00:58:34.818Z,6.97
2023-02-27T01:01:03.313Z,6.96
2023-02-27T01:03:33.152Z,6.96
2023-02-27T01:06:01.407Z,6.95
2023-02-27T01:08:29.692Z,6.95
2023-02-27T01:10:58.185Z,6.95
2023-02-27T01:13:26.754Z,6.94
2023-02-27T01:15:56.343Z,6.93
2023-02-27T01:18:25.412Z,6.93
2023-02-27T01:20:55.730Z,6.92
2023-02-27T01:23:24.257Z,6.92
2023-02-27T01:25:52.971Z,6.92
2023-02-27T01:28:21.841Z,6.92
2023-02-27T01:30:50.317Z,6.92
2023-02-27T01:33:20.189Z,6.90
2023-02-27T01:35:49.252Z,6.90
2023-02-27T01:38:18.726Z,6.90
2023-02-27T01:40:47.375Z,6.90
2023-02-27T01:43:19.967Z,6.90
2023-02-27T01:45:50.195Z,6.89
2023-02-27T01:48:30.936Z,6.89
2023-02-27T01:51:10.927Z,6.88
2023-02-27T01:53:42.468Z,6.89
2023-02-27T01:56:30.562Z,6.88
2023-02-27T01:59:07.853Z,6.88
2023-02-27T02:01:36.496Z,6.89
2023-02-27T02:04:28.768Z,6.88
2023-02-27T02:07:07.438Z,6.86
2023-02-27T02:09:40.588Z,6.86
2023-02-27T02:12:12.072Z,6.85
2023-02-27T02:14:40.970Z,6.84
2023-02-27T02:17:26.217Z,6.82
2023-02-27T02:20:22.344Z,6.80
2023-02-27T02:23:07.277Z,6.77
2023-02-27T02:26:29.247Z,6.76
2023-02-27T02:29:49.910Z,6.73
2023-02-27T02:32:54.169Z,6.71
2023-02-27T02:35:44.343Z,6.68
2023-02-27T02:38:34.609Z,6.66
2023-02-27T02:41:15.003Z,6.63
2023-02-27T02:44:09.541Z,6.61
2023-02-27T02:46:41.111Z,6.59
2023-02-27T02:49:32.671Z,6.58
2023-02-27T02:52:10.298Z,6.57
2023-02-27T02:54:46.418Z,6.56
2023-02-27T02:57:24.124Z,6.55
2023-02-27T03:00:08.089Z,6.53
2023-02-27T03:02:44.239Z,6.52
2023-02-27T03:05:26.678Z,6.51
2023-02-27T03:08:03.595Z,6.50
2023-02-27T03:10:49.360Z,6.49
2023-02-27T03:13:46.483Z,6.46
2023-02-27T03:29:10.416Z,6.72
2023-02-27T03:31:52.097Z,6.75
2023-02-27T03:34:21.082Z,6.74
2023-02-27T03:37:06.681Z,6.71
2023-02-27T03:39:47.434Z,6.68
2023-02-27T03:42:26.659Z,6.65
2023-02-27T03:45:26.343Z,6.61
2023-02-27T03:47:54.640Z,6.56
2023-02-27T03:50:23.227Z,6.54
2023-02-27T03:52:52.036Z,6.53
2023-02-27T03:55:28.680Z,6.51
2023-02-27T03:57:57.276Z,6.49
2023-02-27T04:00:26.799Z,6.47
2023-02-27T04:02:58.506Z,6.45
2023-02-27T04:05:29.186Z,6.43
2023-02-27T04:08:40.138Z,6.40
2023-02-27T04:11:30.623Z,6.36
2023-02-27T04:14:01.565Z,6.34
2023-02-27T04:17:11.497Z,6.32
2023-02-27T04:19:47.509Z,6.28
2023-02-27T04:22:35.380Z,6.27
2023-02-27T04:25:24.772Z,6.26
2023-02-27T04:28:25.669Z,6.23
2023-02-27T04:31:10.514Z,6.20
2023-02-27T04:34:13.910Z,6.19
2023-02-27T04:36:48.202Z,6.18
2023-02-27T04:39:28.613Z,6.17
2023-02-27T04:42:11.234Z,6.17
2023-02-27T04:44:40.460Z,6.16
2023-02-27T04:47:11.642Z,6.16
2023-02-27T04:49:54.561Z,6.16
2023-02-27T04:52:30.000Z,6.15
2023-02-27T04:55:42.396Z,6.15
2023-02-27T04:58:12.720Z,6.15
2023-02-27T05:00:45.386Z,6.15
2023-02-27T05:03:27.915Z,6.16
2023-02-27T05:06:00.398Z,6.18
2023-02-27T05:08:54.042Z,6.18
2023-02-27T05:11:31.843Z,6.18
2023-02-27T05:14:09.117Z,6.19
2023-02-27T05:16:57.151Z,6.19
2023-02-27T05:19:25.243Z,6.21
2023-02-27T05:22:21.554Z,6.21
2023-02-27T05:25:07.740Z,6.21
2023-02-27T05:27:54.096Z,6.20
2023-02-27T05:30:36.949Z,6.19
2023-02-27T05:33:13.831Z,6.19
2023-02-27T05:35:53.125Z,6.20
2023-02-27T05:38:31.978Z,6.19
2023-02-27T05:41:08.961Z,6.19
2023-02-27T05:43:46.437Z,6.18
2023-02-27T05:46:24.030Z,6.19
2023-02-27T05:49:01.740Z,6.19
2023-02-27T05:51:34.086Z,6.18
2023-02-27T05:54:08.840Z,6.17
2023-02-27T05:56:38.498Z,6.17
2023-02-27T05:59:10.556Z,6.17
2023-02-27T06:01:38.896Z,6.17
2023-02-27T06:04:06.887Z,6.17
2023-02-27T06:06:36.074Z,6.16
2023-02-27T06:09:04.332Z,6.17
2023-02-27T06:11:32.555Z,6.18
2023-02-27T06:14:00.620Z,6.18
2023-02-27T06:16:29.144Z,6.20
2023-02-27T06:18:57.891Z,6.20
2023-02-27T06:21:25.985Z,6.21
2023-02-27T06:23:54.204Z,6.21
2023-02-27T06:26:22.640Z,6.21
2023-02-27T06:28:50.969Z,6.22
2023-02-27T06:31:19.186Z,6.22
2023-02-27T06:33:47.136Z,6.23
2023-02-27T06:36:15.169Z,6.24
2023-02-27T06:38:43.432Z,6.24
2023-02-27T06:41:11.802Z,6.25
2023-02-27T06:43:39.987Z,6.26
2023-02-27T06:46:08.132Z,6.25
2023-02-27T06:48:36.366Z,6.25
2023-02-27T06:51:05.018Z,6.26
2023-02-27T06:53:33.726Z,6.28
2023-02-27T06:56:01.945Z,6.28
2023-02-27T06:58:30.091Z,6.29
2023-02-27T07:01:01.694Z,6.30
2023-02-27T07:03:31.245Z,6.30
2023-02-27T07:05:59.737Z,6.31
2023-02-27T07:08:28.318Z,6.33
2023-02-27T07:10:57.526Z,6.33
2023-02-27T07:13:25.605Z,6.34
2023-02-27T07:15:54.324Z,6.34
2023-02-27T07:18:22.877Z,6.34
2023-02-27T07:20:52.318Z,6.35
2023-02-27T07:23:20.347Z,6.35
2023-02-27T07:25:49.386Z,6.36
2023-02-27T07:28:17.982Z,6.37
2023-02-27T07:30:47.027Z,6.40
2023-02-27T07:33:15.524Z,6.45
2023-02-27T07:35:45.524Z,6.51
2023-02-27T07:38:14.136Z,6.55
2023-02-27T07:40:42.535Z,6.61
2023-02-27T07:43:10.592Z,6.68
2023-02-27T07:45:38.782Z,6.73
2023-02-27T07:48:07.190Z,6.77
2023-02-27T07:50:35.211Z,6.79
2023-02-27T07:53:05.426Z,6.81
2023-02-27T07:55:33.627Z,6.83
2023-02-27T07:58:02.031Z,6.84
2023-02-27T08:00:31.127Z,6.84
2023-02-27T08:03:00.604Z,6.85
2023-02-27T08:05:28.858Z,6.85
2023-02-27T08:07:56.991Z,6.84
2023-02-27T08:10:25.069Z,6.84
2023-02-27T08:12:53.467Z,6.83
2023-02-27T08:15:21.596Z,6.81
2023-02-27T08:17:49.919Z,6.80
2023-02-27T08:20:18.916Z,6.79
2023-02-27T08:22:46.993Z,6.78
2023-02-27T08:25:15.066Z,6.77
2023-02-27T08:27:43.250Z,6.77
2023-02-27T08:30:12.396Z,6.76
2023-02-27T08:32:40.734Z,6.76
2023-02-27T08:35:09.611Z,6.74
2023-02-27T08:37:38.107Z,6.72
2023-02-27T08:40:08.229Z,6.71
2023-02-27T08:42:36.920Z,6.70
2023-02-27T08:45:05.403Z,6.67
2023-02-27T08:47:33.499Z,6.65
2023-02-27T08:50:01.754Z,6.63
2023-02-27T08:52:30.146Z,6.62
2023-02-27T08:54:58.228Z,6.62
2023-02-27T08:57:26.809Z,6.61
2023-02-27T08:59:55.016Z,6.61
2023-02-27T09:02:27.038Z,6.59
2023-02-27T09:04:55.336Z,6.58
2023-02-27T09:07:23.432Z,6.57
2023-02-27T09:09:51.586Z,6.56
2023-02-27T09:12:19.978Z,6.54
2023-02-27T09:14:48.053Z,6.52
2023-02-27T09:17:16.234Z,6.51
2023-02-27T09:19:44.310Z,6.50
2023-02-27T09:22:12.397Z,6.50
2023-02-27T09:24:40.566Z,6.51
2023-02-27T09:27:09.056Z,6.50
2023-02-27T09:29:36.979Z,6.50
2023-02-27T09:32:05.154Z,6.49
2023-02-27T09:34:33.988Z,6.49
2023-02-27T09:37:02.685Z,6.48
2023-02-27T09:39:30.759Z,6.49
2023-02-27T09:42:17.262Z,6.48
2023-02-27T09:44:59.665Z,6.49
2023-02-27T09:47:42.262Z,6.50
2023-02-27T09:50:39.725Z,6.50
2023-02-27T09:53:24.065Z,6.49
2023-02-27T09:55:53.061Z,6.51
2023-02-27T09:58:27.173Z,6.52
2023-02-27T10:01:04.871Z,6.52
2023-02-27T10:03:39.141Z,6.53
2023-02-27T10:06:13.199Z,6.52
2023-02-27T10:08:47.521Z,6.52
2023-02-27T10:11:22.883Z,6.53
2023-02-27T10:14:13.957Z,6.53
2023-02-27T10:16:43.173Z,6.53
2023-02-27T10:19:21.375Z,6.53
2023-02-27T10:21:54.570Z,6.53
2023-02-27T10:24:27.590Z,6.53
2023-02-27T10:27:02.679Z,6.54
2023-02-27T10:29:33.635Z,6.55
2023-02-27T10:32:07.575Z,6.56
2023-02-27T10:34:38.787Z,6.56
2023-02-27T10:37:09.168Z,6.56
2023-02-27T10:39:55.522Z,6.57
2023-02-27T10:42:27.898Z,6.56
2023-02-27T10:44:56.291Z,6.56
2023-02-27T10:47:26.093Z,6.56
2023-02-27T10:49:55.589Z,6.56
2023-02-27T10:52:23.671Z,6.56
2023-02-27T10:54:53.188Z,6.56
2023-02-27T10:57:21.362Z,6.56
2023-02-27T10:59:55.998Z,6.57
2023-02-27T11:02:35.309Z,6.57
2023-02-27T11:05:04.724Z,6.58
2023-02-27T11:07:39.729Z,6.58
2023-02-27T11:10:10.747Z,6.58
2023-02-27T11:12:41.218Z,6.57
2023-02-27T11:15:15.162Z,6.57
2023-02-27T11:17:44.233Z,6.56
2023-02-27T11:20:36.150Z,6.56
2023-02-27T11:23:06.083Z,6.56
2023-02-27T11:25:34.127Z,6.56
2023-02-27T11:28:23.627Z,6.56
2023-02-27T11:31:14.712Z,6.57
2023-02-27T11:33:56.307Z,6.56
2023-02-27T11:36:46.210Z,6.56
2023-02-27T11:39:29.202Z,6.57
2023-02-27T11:42:05.475Z,6.58
2023-02-27T11:44:49.930Z,6.57
2023-02-27T11:47:35.083Z,6.57
2023-02-27T11:50:22.614Z,6.56
2023-02-27T11:53:00.104Z,6.56
2023-02-27T11:55:29.695Z,6.57
2023-02-27T11:58:25.715Z,6.58
2023-02-27T12:01:09.860Z,6.59
2023-02-27T12:03:44.017Z,6.59
2023-02-27T12:06:22.175Z,6.59
2023-02-27T12:08:58.960Z,6.59
2023-02-27T12:11:33.045Z,6.60
2023-02-27T12:14:09.331Z,6.60
2023-02-27T12:16:43.491Z,6.60
2023-02-27T12:19:31.592Z,6.60
2023-02-27T12:22:05.958Z,6.61
2023-02-27T12:24:39.401Z,6.60
2023-02-27T12:27:19.156Z,6.59
2023-02-27T12:30:02.874Z,6.58
2023-02-27T12:32:49.147Z,6.59
2023-02-27T12:35:26.812Z,6.59
2023-02-27T12:37:56.979Z,6.59
2023-02-27T12:40:41.525Z,6.59
2023-02-27T12:43:24.858Z,6.60
2023-02-27T12:46:16.468Z,6.59
2023-02-27T12:49:11.684Z,6.57
2023-02-27T12:51:58.363Z,6.56
2023-02-27T12:54:55.807Z,6.55
2023-02-27T12:57:26.757Z,6.53
2023-02-27T13:00:02.204Z,6.52
2023-02-27T13:02:45.512Z,6.51
2023-02-27T13:05:27.308Z,6.50
2023-02-27T13:08:14.624Z,6.49
2023-02-27T13:11:11.148Z,6.50
2023-02-27T13:13:47.590Z,6.48
2023-02-27T13:16:21.358Z,6.46
2023-02-27T13:19:23.794Z,6.45
2023-02-27T13:22:01.483Z,6.45
2023-02-27T13:24:31.406Z,6.43
2023-02-27T13:27:16.974Z,6.43
2023-02-27T13:30:01.644Z,6.44
2023-02-27T13:32:50.599Z,6.43
2023-02-27T13:35:44.369Z,6.42
2023-02-27T13:38:33.502Z,6.43
2023-02-27T13:41:38.623Z,6.44
2023-02-27T13:44:22.351Z,6.44
2023-02-27T13:46:50.460Z,6.45
2023-02-27T13:49:29.719Z,6.45
2023-02-27T13:52:02.167Z,6.44
2023-02-27T13:54:39.937Z,6.44
2023-02-27T13:57:22.040Z,6.44
2023-02-27T14:00:05.207Z,6.43
2023-02-27T14:03:00.586Z,6.42
2023-02-27T14:05:42.854Z,6.42
2023-02-27T14:08:34.265Z,6.43
2023-02-27T14:11:25.074Z,6.42
2023-02-27T14:13:54.966Z,6.41
2023-02-27T14:16:41.863Z,6.39
2023-02-27T14:19:16.058Z,6.38
2023-02-27T14:22:14.152Z,6.38
2023-02-27T14:25:01.966Z,6.39
2023-02-27T14:27:44.714Z,6.39
2023-02-27T14:30:37.840Z,6.39
2023-02-27T14:33:14.715Z,6.39
2023-02-27T14:35:50.481Z,6.39
2023-02-27T14:38:20.752Z,6.39
2023-02-27T14:41:14.752Z,6.40
2023-02-27T14:43:55.426Z,6.40
2023-02-27T14:46:51.267Z,6.41
2023-02-27T14:49:23.315Z,6.40
2023-02-27T14:51:53.223Z,6.40
2023-02-27T14:54:26.275Z,6.39
2023-02-27T14:57:06.011Z,6.39
2023-02-27T14:59:51.219Z,6.40
2023-02-27T15:02:26.305Z,6.41
2023-02-27T15:05:18.790Z,6.42
2023-02-27T15:07:48.405Z,6.43
2023-02-27T15:10:24.978Z,6.42
2023-02-27T15:12:53.056Z,6.41
2023-02-27T15:15:22.049Z,6.40
2023-02-27T15:17:53.600Z,6.39
2023-02-27T15:20:34.279Z,6.38
2023-02-27T15:23:28.843Z,6.36
2023-02-27T15:25:59.381Z,6.35
2023-02-27T15:28:32.362Z,6.33
2023-02-27T15:31:00.698Z,6.32
2023-02-27T15:33:32.308Z,6.32
2023-02-27T15:36:01.618Z,6.32
2023-02-27T15:38:36.453Z,6.32
2023-02-27T15:41:05.546Z,6.33
2023-02-27T15:43:33.936Z,6.32
2023-02-27T15:46:02.417Z,6.32
2023-02-27T15:48:32.247Z,6.33
2023-02-27T15:51:03.824Z,6.35
2023-02-27T15:53:34.215Z,6.35
2023-02-27T15:56:09.564Z,6.35
2023-02-27T15:58:45.544Z,6.35
2023-02-27T16:01:26.678Z,6.35
2023-02-27T16:04:20.838Z,6.34
2023-02-27T16:07:03.301Z,6.35
2023-02-27T16:09:37.202Z,6.35
2023-02-27T16:12:12.717Z,6.34
2023-02-27T16:14:43.717Z,6.34
2023-02-27T16:17:32.508Z,6.33
2023-02-27T16:20:21.872Z,6.33
2023-02-27T16:23:03.252Z,6.32
2023-02-27T16:25:31.934Z,6.32
2023-02-27T16:28:00.803Z,6.33
2023-02-27T16:30:29.237Z,6.34
2023-02-27T16:33:02.105Z,6.34
2023-02-27T16:35:30.599Z,6.35
2023-02-27T16:38:02.443Z,6.34
2023-02-27T16:40:30.712Z,6.34
2023-02-27T16:42:59.316Z,6.34
2023-02-27T16:45:29.189Z,6.35
2023-02-27T16:48:00.336Z,6.36
2023-02-27T16:50:35.590Z,6.39
2023-02-27T16:53:04.175Z,6.42
2023-02-27T16:55:34.039Z,6.47
2023-02-27T16:58:02.994Z,6.52
2023-02-27T17:00:34.236Z,6.57
2023-02-27T17:03:03.086Z,6.62
2023-02-27T17:05:33.789Z,6.69
2023-02-27T17:08:02.729Z,6.74
2023-02-27T17:10:32.291Z,6.80
2023-02-27T17:13:01.664Z,6.86
2023-02-27T17:15:30.781Z,6.91
2023-02-27T17:18:00.802Z,6.97
2023-02-27T17:20:30.353Z,6.99
2023-02-27T17:22:59.897Z,7.00
2023-02-27T17:25:29.639Z,7.01
2023-02-27T17:27:58.502Z,7.02
2023-02-27T17:30:27.366Z,7.02
2023-02-27T17:32:57.699Z,7.01
2023-02-27T17:35:30.320Z,7.01
2023-02-27T17:38:00.256Z,7.02
2023-02-27T17:40:30.353Z,7.02
2023-02-27T17:42:58.787Z,7.00
2023-02-27T17:45:27.889Z,6.99
2023-02-27T17:47:57.068Z,6.98
2023-02-27T17:50:26.203Z,6.98
2023-02-27T17:52:55.172Z,6.96
2023-02-27T17:55:24.306Z,6.95
2023-02-27T17:57:53.523Z,6.94
2023-02-27T18:00:23.703Z,6.93
2023-02-27T18:02:52.391Z,6.92
2023-02-27T18:05:21.281Z,6.91
2023-02-27T18:07:49.985Z,6.89
2023-02-27T18:10:19.720Z,6.88
2023-02-27T18:12:48.527Z,6.87
2023-02-27T18:15:18.791Z,6.86
2023-02-27T18:17:47.894Z,6.85
2023-02-27T18:20:16.841Z,6.84
2023-02-27T18:22:45.789Z,6.82
2023-02-27T18:25:16.652Z,6.81
2023-02-27T18:27:46.023Z,6.80
2023-02-27T18:30:15.949Z,6.78
2023-02-27T18:32:44.598Z,6.76
2023-02-27T18:35:14.877Z,6.75
2023-02-27T18:37:43.424Z,6.75
2023-02-27T18:40:15.438Z,6.75
2023-02-27T18:42:48.570Z,6.78
2023-02-27T18:45:17.367Z,6.81
2023-02-27T18:47:47.990Z,6.84
2023-02-27T18:50:17.947Z,6.84
2023-02-27T18:52:47.417Z,6.84
2023-02-27T18:55:17.705Z,6.84
2023-02-27T18:57:47.934Z,6.83
2023-02-27T19:00:22.197Z,6.83
2023-02-27T19:02:50.806Z,6.82
2023-02-27T19:05:20.123Z,6.81
2023-02-27T19:07:49.340Z,6.80
2023-02-27T19:10:18.307Z,6.80
2023-02-27T19:12:51.189Z,6.81
2023-02-27T19:15:20.065Z,6.81
2023-02-27T19:17:49.058Z,6.82
2023-02-27T19:20:18.740Z,6.82
2023-02-27T19:22:47.989Z,6.82
2023-02-27T19:25:16.707Z,6.83
2023-02-27T19:27:46.861Z,6.83
2023-02-27T19:30:15.877Z,6.83
2023-02-27T19:32:44.684Z,6.83
2023-02-27T19:35:15.496Z,6.83
2023-02-27T19:37:54.812Z,6.82
2023-02-27T19:40:23.577Z,6.83
2023-02-27T19:42:53.109Z,6.82
2023-02-27T19:45:22.144Z,6.81
2023-02-27T19:47:51.113Z,6.81
2023-02-27T19:50:20.485Z,6.80
2023-02-27T19:52:49.336Z,6.80
2023-02-27T19:55:18.690Z,6.79
2023-02-27T19:57:48.305Z,6.78
2023-02-27T20:00:17.772Z,6.78
2023-02-27T20:02:48.970Z,6.78
2023-02-27T20:05:18.194Z,6.78
2023-02-27T20:07:48.422Z,6.78
2023-02-27T20:10:17.099Z,6.77
2023-02-27T20:12:46.614Z,6.77
2023-02-27T20:15:15.686Z,6.77
2023-02-27T20:17:44.832Z,6.77
2023-02-27T20:20:15.047Z,6.77
2023-02-27T20:22:45.481Z,6.77
2023-02-27T20:25:14.106Z,6.77
2023-02-27T20:27:42.951Z,6.77
2023-02-27T20:30:12.632Z,6.77
2023-02-27T20:32:41.520Z,6.76
2023-02-27T20:35:12.272Z,6.75
2023-02-27T20:37:41.608Z,6.75
2023-02-27T20:40:12.376Z,6.75
2023-02-27T20:42:41.233Z,6.75
2023-02-27T20:45:10.515Z,6.75
2023-02-27T20:47:39.857Z,6.75
2023-02-27T20:50:11.407Z,6.75
2023-02-27T20:52:40.429Z,6.75
2023-02-27T20:55:10.038Z,6.73
2023-02-27T20:57:39.437Z,6.74
2023-02-27T21:00:12.560Z,6.73
2023-02-27T21:02:42.302Z,6.73
2023-02-27T21:05:11.342Z,6.73
2023-02-27T21:07:39.931Z,6.71
2023-02-27T21:10:09.775Z,6.71
2023-02-27T21:12:38.735Z,6.71
2023-02-27T21:15:10.660Z,6.72
2023-02-27T21:17:39.584Z,6.71
2023-02-27T21:20:09.901Z,6.71
2023-02-27T21:22:39.301Z,6.70
2023-02-27T21:25:08.760Z,6.70
2023-02-27T21:27:38.067Z,6.70
2023-02-27T21:30:07.174Z,6.69
2023-02-27T21:32:36.265Z,6.69
2023-02-27T21:35:05.103Z,6.69
2023-02-27T21:37:34.670Z,6.69
2023-02-27T21:40:04.785Z,6.69
2023-02-27T21:42:33.660Z,6.69
2023-02-27T21:45:02.661Z,6.67
2023-02-27T21:47:31.245Z,6.67
2023-02-27T21:49:59.763Z,6.67
2023-02-27T21:52:31.595Z,6.67
2023-02-27T21:55:00.998Z,6.66
2023-02-27T21:57:30.711Z,6.65
2023-02-27T21:59:59.678Z,6.63
2023-02-27T22:02:28.433Z,6.62
2023-02-27T22:04:57.569Z,6.59
2023-02-27T22:07:26.583Z,6.58
2023-02-27T22:09:55.899Z,6.57
2023-02-27T22:12:25.069Z,6.55
2023-02-27T22:14:54.166Z,6.55
2023-02-27T22:17:23.253Z,6.54
2023-02-27T22:19:53.633Z,6.54
2023-02-27T22:22:22.934Z,6.53
2023-02-27T22:24:52.623Z,6.54
2023-02-27T22:27:21.734Z,6.53
2023-02-27T22:29:50.214Z,6.54
2023-02-27T22:32:19.704Z,6.54
2023-02-27T22:34:48.714Z,6.53
2023-02-27T22:37:20.294Z,6.52
2023-02-27T22:39:49.244Z,6.53
2023-02-27T22:42:18.224Z,6.53
2023-02-27T22:44:48.632Z,6.54
2023-02-27T22:47:17.623Z,6.53
2023-02-27T22:49:46.770Z,6.53
2023-02-27T22:52:15.234Z,6.51
2023-02-27T22:54:44.244Z,6.50
2023-02-27T22:57:13.629Z,6.49
2023-02-27T22:59:43.105Z,6.47
2023-02-27T23:02:13.148Z,6.46
2023-02-27T23:04:42.844Z,6.45
2023-02-27T23:07:11.718Z,6.44
2023-02-27T23:09:41.744Z,6.44
2023-02-27T23:12:10.641Z,6.43
2023-02-27T23:14:39.300Z,6.43
2023-02-27T23:17:08.895Z,6.42
2023-02-27T23:19:38.664Z,6.41
2023-02-27T23:22:07.510Z,6.41
2023-02-27T23:24:40.663Z,6.40
2023-02-27T23:27:25.364Z,6.40
2023-02-27T23:29:55.516Z,6.41
2023-02-27T23:32:24.782Z,6.40
2023-02-27T23:34:53.530Z,6.41
2023-02-27T23:37:22.436Z,6.41
2023-02-27T23:39:51.285Z,6.40
2023-02-27T23:42:21.050Z,6.39
2023-02-27T23:45:08.535Z,6.38
2023-02-27T23:48:02.577Z,6.38
2023-02-27T23:50:34.258Z,6.37
2023-02-27T23:53:05.313Z,6.37
2023-02-27T23:55:36.401Z,6.36
2023-02-27T23:58:08.458Z,6.36
