createdAt,value
2022-07-27T00:01:17.439Z,17.09
2022-07-27T00:03:46.401Z,17.09
2022-07-27T00:06:14.290Z,17.08
2022-07-27T00:08:42.182Z,17.07
2022-07-27T00:11:10.635Z,17.07
2022-07-27T00:13:38.658Z,17.05
2022-07-27T00:16:07.216Z,17.01
2022-07-27T00:18:35.288Z,17.01
2022-07-27T00:21:03.768Z,16.99
2022-07-27T00:23:32.041Z,16.96
2022-07-27T00:26:00.317Z,16.95
2022-07-27T00:28:28.060Z,16.94
2022-07-27T00:30:55.813Z,16.94
2022-07-27T00:33:23.562Z,16.94
2022-07-27T00:35:51.809Z,16.93
2022-07-27T00:38:20.090Z,16.91
2022-07-27T00:40:48.539Z,16.91
2022-07-27T00:43:17.288Z,16.90
2022-07-27T00:45:45.735Z,16.89
2022-07-27T00:48:14.012Z,16.87
2022-07-27T00:50:43.771Z,16.86
2022-07-27T00:53:14.505Z,16.83
2022-07-27T00:55:43.221Z,16.81
2022-07-27T00:58:11.723Z,16.78
2022-07-27T01:00:40.291Z,16.78
2022-07-27T01:03:09.663Z,16.77
2022-07-27T01:05:42.768Z,16.76
2022-07-27T01:08:15.131Z,16.71
2022-07-27T01:10:46.034Z,16.70
2022-07-27T01:13:18.547Z,16.70
2022-07-27T01:15:46.953Z,16.70
2022-07-27T01:18:37.824Z,16.70
2022-07-27T01:21:10.196Z,16.65
2022-07-27T01:23:38.187Z,16.63
2022-07-27T01:26:09.021Z,16.63
2022-07-27T01:28:37.722Z,16.60
2022-07-27T01:31:05.715Z,16.60
2022-07-27T01:33:34.483Z,16.59
2022-07-27T01:36:02.431Z,16.60
2022-07-27T01:38:30.369Z,16.62
2022-07-27T01:40:58.098Z,16.62
2022-07-27T01:43:25.852Z,16.65
2022-07-27T01:45:54.816Z,16.65
2022-07-27T01:48:23.613Z,16.65
2022-07-27T01:50:53.297Z,16.63
2022-07-27T01:53:24.181Z,16.61
2022-07-27T01:55:54.079Z,16.61
2022-07-27T01:58:23.627Z,16.61
2022-07-27T02:00:52.548Z,16.60
2022-07-27T02:03:20.448Z,16.59
2022-07-27T02:05:48.323Z,16.56
2022-07-27T02:08:18.306Z,16.56
2022-07-27T02:11:06.531Z,16.56
2022-07-27T02:13:35.521Z,16.56
2022-07-27T02:16:04.884Z,16.57
2022-07-27T02:18:45.962Z,16.57
2022-07-27T02:21:17.668Z,16.58
2022-07-27T02:23:48.387Z,16.58
2022-07-27T02:26:17.189Z,16.58
2022-07-27T02:28:44.917Z,16.59
2022-07-27T02:31:13.945Z,16.58
2022-07-27T02:33:42.837Z,16.58
2022-07-27T02:36:10.585Z,16.57
2022-07-27T02:38:39.388Z,16.56
2022-07-27T02:41:08.278Z,16.57
2022-07-27T02:43:36.997Z,16.56
2022-07-27T02:46:06.170Z,16.53
2022-07-27T02:48:34.010Z,16.51
2022-07-27T02:51:04.119Z,16.48
2022-07-27T02:53:33.036Z,16.47
2022-07-27T02:56:02.289Z,16.46
2022-07-27T02:58:30.943Z,16.47
2022-07-27T03:00:59.643Z,16.49
2022-07-27T03:03:36.894Z,16.50
2022-07-27T03:06:08.956Z,16.48
2022-07-27T03:08:36.699Z,16.46
2022-07-27T03:11:06.734Z,16.45
2022-07-27T03:13:35.758Z,16.43
2022-07-27T03:16:03.657Z,16.40
2022-07-27T03:18:32.591Z,16.41
2022-07-27T03:21:00.349Z,16.40
2022-07-27T03:23:28.398Z,16.40
2022-07-27T03:25:57.031Z,16.41
2022-07-27T03:28:24.776Z,16.42
2022-07-27T03:30:54.684Z,16.43
2022-07-27T03:33:22.689Z,16.43
2022-07-27T03:35:52.477Z,16.43
2022-07-27T03:38:20.271Z,16.41
2022-07-27T03:40:49.039Z,16.40
2022-07-27T03:43:17.904Z,16.39
2022-07-27T03:45:46.007Z,16.40
2022-07-27T03:48:15.016Z,16.38
2022-07-27T03:50:42.813Z,16.37
2022-07-27T03:53:11.549Z,16.36
2022-07-27T03:55:40.614Z,16.37
2022-07-27T03:58:08.916Z,16.40
2022-07-27T04:00:37.677Z,16.42
2022-07-27T04:03:06.716Z,16.44
2022-07-27T04:05:34.603Z,16.44
2022-07-27T04:08:03.016Z,16.44
2022-07-27T04:10:31.706Z,16.43
2022-07-27T04:13:01.053Z,16.44
2022-07-27T04:15:31.054Z,16.45
2022-07-27T04:17:59.939Z,16.47
2022-07-27T04:20:27.889Z,16.50
2022-07-27T04:22:56.993Z,16.52
2022-07-27T04:25:25.342Z,16.57
2022-07-27T04:27:54.808Z,16.62
2022-07-27T04:30:23.987Z,16.68
2022-07-27T04:32:52.773Z,16.73
2022-07-27T04:35:26.260Z,16.79
2022-07-27T04:37:58.474Z,16.85
2022-07-27T04:40:36.625Z,16.88
2022-07-27T04:43:07.675Z,16.91
2022-07-27T04:45:37.197Z,16.94
2022-07-27T04:48:11.063Z,16.98
2022-07-27T04:50:41.776Z,17.00
2022-07-27T04:53:11.801Z,17.00
2022-07-27T04:55:48.032Z,17.01
2022-07-27T04:58:16.967Z,17.03
2022-07-27T05:00:46.189Z,17.04
2022-07-27T05:03:14.598Z,17.06
2022-07-27T05:05:50.129Z,17.08
2022-07-27T05:08:19.526Z,17.11
2022-07-27T05:10:48.904Z,17.16
2022-07-27T05:13:17.787Z,17.22
2022-07-27T05:15:54.725Z,17.25
2022-07-27T05:18:25.969Z,17.30
2022-07-27T05:20:54.900Z,17.35
2022-07-27T05:23:23.694Z,17.36
2022-07-27T05:25:53.500Z,17.39
2022-07-27T05:28:22.389Z,17.43
2022-07-27T05:30:50.363Z,17.47
2022-07-27T05:33:18.361Z,17.50
2022-07-27T05:35:47.149Z,17.51
2022-07-27T05:38:15.830Z,17.53
2022-07-27T05:40:47.236Z,17.52
2022-07-27T05:43:16.325Z,17.56
2022-07-27T05:45:44.432Z,17.61
2022-07-27T05:48:14.998Z,17.65
2022-07-27T05:50:42.729Z,17.67
2022-07-27T05:53:10.633Z,17.66
2022-07-27T05:55:39.432Z,17.67
2022-07-27T05:58:32.212Z,17.68
2022-07-27T06:01:01.733Z,17.68
2022-07-27T06:03:32.603Z,17.70
2022-07-27T06:06:20.595Z,17.74
2022-07-27T06:08:48.325Z,17.74
2022-07-27T06:11:16.120Z,17.74
2022-07-27T06:13:44.838Z,17.74
2022-07-27T06:16:13.947Z,17.74
2022-07-27T06:18:43.332Z,17.75
2022-07-27T06:21:12.023Z,17.75
2022-07-27T06:23:41.057Z,17.71
2022-07-27T06:26:10.726Z,17.69
2022-07-27T06:28:39.479Z,17.71
2022-07-27T06:31:08.343Z,17.76
2022-07-27T06:33:38.076Z,17.79
2022-07-27T06:36:08.511Z,17.84
2022-07-27T06:38:37.405Z,17.88
2022-07-27T06:41:05.308Z,17.92
2022-07-27T06:43:33.334Z,17.94
2022-07-27T06:46:01.115Z,17.93
2022-07-27T06:48:31.243Z,17.94
2022-07-27T06:51:01.434Z,17.94
2022-07-27T06:53:29.968Z,17.96
2022-07-27T06:56:10.459Z,17.97
2022-07-27T06:58:39.202Z,17.99
2022-07-27T07:01:09.610Z,17.99
2022-07-27T07:03:40.415Z,18.01
2022-07-27T07:06:09.049Z,18.03
2022-07-27T07:08:36.869Z,18.01
2022-07-27T07:11:06.075Z,17.98
2022-07-27T07:13:38.459Z,17.93
2022-07-27T07:16:08.133Z,17.91
2022-07-27T07:18:36.552Z,17.94
2022-07-27T07:21:05.345Z,17.96
2022-07-27T07:23:33.079Z,17.95
2022-07-27T07:26:01.871Z,17.92
2022-07-27T07:28:29.652Z,17.94
2022-07-27T07:30:59.589Z,17.98
2022-07-27T07:33:29.670Z,18.01
2022-07-27T07:36:12.253Z,18.00
2022-07-27T07:38:44.282Z,18.00
2022-07-27T07:41:13.760Z,17.94
2022-07-27T07:43:44.581Z,17.92
2022-07-27T07:46:16.178Z,17.91
2022-07-27T07:48:45.475Z,17.93
2022-07-27T07:51:14.940Z,17.96
2022-07-27T07:53:43.831Z,17.98
2022-07-27T07:56:12.720Z,18.00
2022-07-27T07:58:42.463Z,18.00
2022-07-27T08:01:13.349Z,18.00
2022-07-27T08:03:45.015Z,18.03
2022-07-27T08:06:15.138Z,18.02
2022-07-27T08:08:44.545Z,18.04
2022-07-27T08:11:13.436Z,18.08
2022-07-27T08:13:42.188Z,18.13
2022-07-27T08:16:09.949Z,18.14
2022-07-27T08:18:39.742Z,18.17
2022-07-27T08:21:08.968Z,18.21
2022-07-27T08:23:38.185Z,18.24
2022-07-27T08:26:08.261Z,18.29
2022-07-27T08:28:37.406Z,18.34
2022-07-27T08:31:14.433Z,18.35
2022-07-27T08:33:44.270Z,18.36
2022-07-27T08:36:14.036Z,18.37
2022-07-27T08:38:42.839Z,18.34
2022-07-27T08:41:13.899Z,18.34
2022-07-27T08:43:45.886Z,18.34
2022-07-27T08:46:17.523Z,18.35
2022-07-27T08:48:47.443Z,18.36
2022-07-27T08:51:16.639Z,18.37
2022-07-27T08:53:53.315Z,18.41
2022-07-27T08:56:25.134Z,18.45
2022-07-27T08:58:54.950Z,18.47
2022-07-27T09:01:22.797Z,18.47
2022-07-27T09:03:52.776Z,18.50
2022-07-27T09:06:53.344Z,18.52
2022-07-27T09:09:24.268Z,18.59
2022-07-27T09:12:10.816Z,18.63
2022-07-27T09:14:42.517Z,18.64
2022-07-27T09:20:21.039Z,18.80
2022-07-27T09:22:57.186Z,18.87
2022-07-27T09:26:01.726Z,18.93
2022-07-27T09:28:31.157Z,19.04
2022-07-27T09:31:08.605Z,19.13
2022-07-27T09:33:45.131Z,19.17
2022-07-27T09:36:14.939Z,19.29
2022-07-27T09:38:56.247Z,19.68
2022-07-27T09:41:27.749Z,20.14
2022-07-27T09:46:49.774Z,21.97
2022-07-27T09:49:32.125Z,22.79
2022-07-27T09:52:03.552Z,23.33
2022-07-27T09:54:48.197Z,24.04
2022-07-27T09:57:17.108Z,24.40
2022-07-27T09:59:47.733Z,24.35
2022-07-27T10:02:16.919Z,24.53
2022-07-27T10:04:46.874Z,24.73
2022-07-27T10:07:20.161Z,25.20
2022-07-27T10:09:49.208Z,25.35
2022-07-27T10:12:16.950Z,25.33
2022-07-27T10:14:47.935Z,25.38
2022-07-27T10:17:16.426Z,25.37
2022-07-27T10:19:48.120Z,25.23
2022-07-27T10:22:18.908Z,25.20
2022-07-27T10:24:58.757Z,25.22
2022-07-27T10:27:30.614Z,25.09
2022-07-27T10:30:01.249Z,24.97
2022-07-27T10:32:34.318Z,24.97
2022-07-27T10:35:04.792Z,25.05
2022-07-27T10:37:35.265Z,25.14
2022-07-27T10:40:28.418Z,25.15
2022-07-27T10:43:20.617Z,25.13
2022-07-27T10:46:01.783Z,25.11
2022-07-27T10:48:45.897Z,25.11
2022-07-27T10:51:35.393Z,25.04
2022-07-27T10:54:22.306Z,24.93
2022-07-27T10:56:54.324Z,24.81
2022-07-27T11:00:06.984Z,24.62
2022-07-27T11:02:42.945Z,24.44
2022-07-27T11:05:42.649Z,24.39
2022-07-27T11:08:35.744Z,24.41
2022-07-27T11:10:51.433Z,24.40
2022-07-27T11:13:23.202Z,24.40
2022-07-27T11:16:24.785Z,24.38
2022-07-27T11:19:07.611Z,24.44
2022-07-27T11:21:38.654Z,24.56
2022-07-27T11:24:22.291Z,24.63
2022-07-27T11:26:53.053Z,24.59
2022-07-27T11:29:24.615Z,24.53
2022-07-27T11:31:58.970Z,24.54
2022-07-27T11:34:34.165Z,24.58
2022-07-27T11:37:14.074Z,24.62
2022-07-27T11:39:59.944Z,24.67
2022-07-27T11:42:40.639Z,24.66
2022-07-27T11:45:10.991Z,24.61
2022-07-27T11:47:40.568Z,24.53
2022-07-27T11:50:12.111Z,24.39
2022-07-27T11:52:40.340Z,24.34
2022-07-27T11:55:10.143Z,24.33
2022-07-27T11:57:43.227Z,24.32
2022-07-27T12:00:13.112Z,24.35
2022-07-27T12:02:52.542Z,24.37
2022-07-27T12:05:22.381Z,24.39
2022-07-27T12:07:50.465Z,24.43
2022-07-27T12:10:18.810Z,24.47
2022-07-27T12:12:50.609Z,24.51
2022-07-27T12:15:44.414Z,24.49
2022-07-27T12:18:09.904Z,24.47
2022-07-27T12:20:39.762Z,24.46
2022-07-27T12:23:10.217Z,24.44
2022-07-27T12:25:41.537Z,24.40
2022-07-27T12:28:15.258Z,24.36
2022-07-27T12:30:48.354Z,24.32
2022-07-27T12:33:38.312Z,24.27
2022-07-27T12:36:09.865Z,24.18
2022-07-27T12:38:52.611Z,24.11
2022-07-27T12:41:27.623Z,24.04
2022-07-27T12:44:17.115Z,23.98
2022-07-27T12:46:56.303Z,23.91
2022-07-27T12:49:26.725Z,23.86
2022-07-27T12:52:07.323Z,23.80
2022-07-27T12:54:37.235Z,23.73
2022-07-27T12:57:06.966Z,23.68
2022-07-27T12:59:36.642Z,23.62
2022-07-27T13:02:04.476Z,23.59
2022-07-27T13:04:36.097Z,23.56
2022-07-27T13:07:04.181Z,23.56
2022-07-27T13:10:03.027Z,23.58
2022-07-27T13:12:28.740Z,23.62
2022-07-27T13:14:56.540Z,23.63
2022-07-27T13:17:26.544Z,23.62
2022-07-27T13:19:54.965Z,23.61
2022-07-27T13:22:23.033Z,23.59
2022-07-27T13:24:50.993Z,23.58
2022-07-27T13:27:18.931Z,23.59
2022-07-27T13:29:46.852Z,23.61
2022-07-27T13:32:14.638Z,23.60
2022-07-27T13:34:47.676Z,23.59
2022-07-27T13:37:16.203Z,23.60
2022-07-27T13:39:45.097Z,23.60
2022-07-27T13:42:15.489Z,23.62
2022-07-27T13:45:02.501Z,23.61
2022-07-27T13:47:31.936Z,23.60
2022-07-27T13:49:59.743Z,23.62
2022-07-27T13:52:29.998Z,23.63
2022-07-27T13:54:59.964Z,23.64
2022-07-27T13:57:29.703Z,23.65
2022-07-27T14:00:02.028Z,23.65
2022-07-27T14:02:30.150Z,23.63
2022-07-27T14:05:02.547Z,23.61
2022-07-27T14:07:35.555Z,23.62
2022-07-27T14:10:26.566Z,23.64
2022-07-27T14:13:00.370Z,23.68
2022-07-27T14:15:50.842Z,23.70
2022-07-27T14:18:29.635Z,23.71
2022-07-27T14:21:02.312Z,23.71
2022-07-27T14:23:33.328Z,23.69
2022-07-27T14:26:05.395Z,23.69
2022-07-27T14:28:36.450Z,23.70
2022-07-27T14:31:10.414Z,23.70
2022-07-27T14:33:40.959Z,23.73
2022-07-27T14:36:10.949Z,23.76
2022-07-27T14:38:41.289Z,23.80
2022-07-27T14:41:09.267Z,23.82
2022-07-27T14:43:37.783Z,23.85
2022-07-27T14:46:06.134Z,23.86
2022-07-27T14:49:04.480Z,23.86
2022-07-27T14:51:29.398Z,23.87
2022-07-27T14:53:58.200Z,23.90
2022-07-27T14:56:27.585Z,23.94
2022-07-27T14:58:55.729Z,23.98
2022-07-27T15:01:24.390Z,24.00
2022-07-27T15:03:52.515Z,24.03
2022-07-27T15:06:20.386Z,24.04
2022-07-27T15:08:48.579Z,24.06
2022-07-27T15:11:16.915Z,24.07
2022-07-27T15:13:45.107Z,24.10
2022-07-27T15:16:15.758Z,24.12
2022-07-27T15:18:45.714Z,24.14
2022-07-27T15:21:14.269Z,24.17
2022-07-27T15:23:43.962Z,24.18
2022-07-27T15:26:13.344Z,24.20
2022-07-27T15:28:42.602Z,24.23
2022-07-27T15:31:11.476Z,24.28
2022-07-27T15:33:39.454Z,24.31
2022-07-27T15:36:08.091Z,24.35
2022-07-27T15:38:37.014Z,24.38
2022-07-27T15:41:05.706Z,24.42
2022-07-27T15:43:34.964Z,24.44
2022-07-27T15:46:03.911Z,24.45
2022-07-27T15:48:32.250Z,24.43
2022-07-27T15:51:05.240Z,24.42
2022-07-27T15:53:36.460Z,24.40
2022-07-27T15:56:04.570Z,24.38
2022-07-27T15:58:32.990Z,24.36
2022-07-27T16:01:01.140Z,24.36
2022-07-27T16:03:28.993Z,24.36
2022-07-27T16:05:58.774Z,24.37
2022-07-27T16:08:27.932Z,24.38
2022-07-27T16:10:56.068Z,24.39
2022-07-27T16:13:25.943Z,24.39
2022-07-27T16:16:12.402Z,24.41
2022-07-27T16:18:41.141Z,24.41
2022-07-27T16:21:08.909Z,24.40
2022-07-27T16:23:37.362Z,24.38
2022-07-27T16:26:06.834Z,24.37
2022-07-27T16:28:40.881Z,24.37
2022-07-27T16:31:14.295Z,24.36
2022-07-27T16:33:44.610Z,24.35
2022-07-27T16:36:13.824Z,24.34
2022-07-27T16:38:50.205Z,24.34
2022-07-27T16:41:20.924Z,24.34
2022-07-27T16:43:50.314Z,24.34
2022-07-27T16:46:18.523Z,24.33
2022-07-27T16:48:47.235Z,24.32
2022-07-27T16:51:16.115Z,24.31
2022-07-27T16:53:48.211Z,24.31
2022-07-27T16:56:17.221Z,24.31
2022-07-27T16:58:45.947Z,24.31
2022-07-27T17:01:26.250Z,24.31
2022-07-27T17:03:57.315Z,24.31
2022-07-27T17:06:26.825Z,24.31
2022-07-27T17:08:55.922Z,24.32
2022-07-27T17:11:24.859Z,24.31
2022-07-27T17:13:58.919Z,24.30
2022-07-27T17:16:29.313Z,24.31
2022-07-27T17:18:58.329Z,24.31
2022-07-27T17:21:26.170Z,24.31
2022-07-27T17:23:55.113Z,24.32
2022-07-27T17:26:25.161Z,24.32
2022-07-27T17:28:54.302Z,24.31
2022-07-27T17:31:23.362Z,24.30
2022-07-27T17:33:52.182Z,24.28
2022-07-27T17:36:21.477Z,24.25
2022-07-27T17:38:51.499Z,24.24
2022-07-27T17:41:24.885Z,24.20
2022-07-27T17:43:54.859Z,24.17
2022-07-27T17:46:25.193Z,24.13
2022-07-27T17:48:54.447Z,24.10
2022-07-27T17:51:25.643Z,24.07
2022-07-27T17:53:54.340Z,24.02
2022-07-27T17:56:22.679Z,23.99
2022-07-27T17:58:51.933Z,23.96
2022-07-27T18:01:47.224Z,23.92
2022-07-27T18:04:09.368Z,23.86
2022-07-27T18:06:38.476Z,23.81
2022-07-27T18:09:07.880Z,23.76
2022-07-27T18:11:37.004Z,23.71
2022-07-27T18:14:06.095Z,23.66
2022-07-27T18:16:40.681Z,23.61
2022-07-27T18:19:10.717Z,23.54
2022-07-27T18:21:39.634Z,23.49
2022-07-27T18:24:10.384Z,23.41
2022-07-27T18:26:39.935Z,23.34
2022-07-27T18:29:09.400Z,23.28
2022-07-27T18:31:37.478Z,23.22
2022-07-27T18:34:12.442Z,23.16
2022-07-27T18:36:43.587Z,23.11
2022-07-27T18:39:11.873Z,23.05
2022-07-27T18:41:41.247Z,22.98
2022-07-27T18:44:09.309Z,22.92
2022-07-27T18:46:37.107Z,22.86
2022-07-27T18:49:05.889Z,22.81
2022-07-27T18:51:35.869Z,22.73
2022-07-27T18:54:07.231Z,22.65
2022-07-27T18:56:35.731Z,22.58
2022-07-27T18:59:04.162Z,22.51
2022-07-27T19:01:35.636Z,22.44
2022-07-27T19:04:04.282Z,22.36
2022-07-27T19:06:35.217Z,22.28
2022-07-27T19:09:04.676Z,22.21
2022-07-27T19:11:33.682Z,22.13
2022-07-27T19:14:02.434Z,22.07
2022-07-27T19:16:31.280Z,21.97
2022-07-27T19:18:59.349Z,21.86
2022-07-27T19:21:27.140Z,21.78
2022-07-27T19:23:56.734Z,21.70
2022-07-27T19:26:26.643Z,21.61
2022-07-27T19:28:54.618Z,21.50
2022-07-27T19:31:23.915Z,21.39
2022-07-27T19:33:54.033Z,21.31
2022-07-27T19:36:23.308Z,21.22
2022-07-27T19:38:52.209Z,21.12
2022-07-27T19:41:20.989Z,21.04
2022-07-27T19:43:50.309Z,20.96
2022-07-27T19:46:18.066Z,20.88
2022-07-27T19:48:46.698Z,20.81
2022-07-27T19:51:16.235Z,20.73
2022-07-27T19:53:45.247Z,20.66
2022-07-27T19:56:14.513Z,20.59
2022-07-27T19:58:44.474Z,20.51
2022-07-27T20:01:15.432Z,20.41
2022-07-27T20:03:52.228Z,20.32
2022-07-27T20:06:24.465Z,20.23
2022-07-27T20:09:00.105Z,20.14
2022-07-27T20:11:31.839Z,20.04
2022-07-27T20:14:03.171Z,19.97
2022-07-27T20:16:34.291Z,19.89
2022-07-27T20:19:03.307Z,19.84
2022-07-27T20:21:34.613Z,19.78
2022-07-27T20:24:04.215Z,19.73
2022-07-27T20:26:32.000Z,19.69
2022-07-27T20:29:01.296Z,19.65
2022-07-27T20:31:29.371Z,19.61
2022-07-27T20:33:57.322Z,19.57
2022-07-27T20:36:25.374Z,19.53
2022-07-27T20:38:54.649Z,19.52
2022-07-27T20:41:22.427Z,19.50
2022-07-27T20:43:51.516Z,19.46
2022-07-27T20:46:22.000Z,19.42
2022-07-27T20:48:52.227Z,19.37
2022-07-27T20:51:21.134Z,19.31
2022-07-27T20:53:51.355Z,19.28
2022-07-27T20:56:19.855Z,19.24
2022-07-27T20:58:50.471Z,19.20
2022-07-27T21:01:19.242Z,19.16
2022-07-27T21:03:47.898Z,19.12
2022-07-27T21:06:16.349Z,19.08
2022-07-27T21:08:46.692Z,19.05
2022-07-27T21:11:15.854Z,19.02
2022-07-27T21:13:44.044Z,19.01
2022-07-27T21:16:12.903Z,18.98
2022-07-27T21:18:41.034Z,18.95
2022-07-27T21:21:11.122Z,18.93
2022-07-27T21:23:57.744Z,18.91
2022-07-27T21:26:26.340Z,18.90
2022-07-27T21:28:54.359Z,18.87
2022-07-27T21:31:22.132Z,18.86
2022-07-27T21:33:51.609Z,18.84
2022-07-27T21:36:21.363Z,18.82
2022-07-27T21:38:51.968Z,18.80
2022-07-27T21:41:21.056Z,18.77
2022-07-27T21:43:49.940Z,18.74
2022-07-27T21:46:19.131Z,18.71
2022-07-27T21:48:49.757Z,18.69
2022-07-27T21:51:19.208Z,18.66
2022-07-27T21:53:49.836Z,18.64
2022-07-27T21:56:20.176Z,18.61
2022-07-27T21:58:49.174Z,18.57
2022-07-27T22:01:17.167Z,18.52
2022-07-27T22:03:48.757Z,18.46
2022-07-27T22:06:19.078Z,18.42
2022-07-27T22:08:48.814Z,18.39
2022-07-27T22:11:16.602Z,18.38
2022-07-27T22:13:44.675Z,18.38
2022-07-27T22:16:15.602Z,18.37
2022-07-27T22:18:43.879Z,18.36
2022-07-27T22:21:11.821Z,18.35
2022-07-27T22:23:39.541Z,18.36
2022-07-27T22:26:09.193Z,18.37
2022-07-27T22:28:41.615Z,18.37
2022-07-27T22:31:22.020Z,18.36
2022-07-27T22:33:53.587Z,18.35
2022-07-27T22:36:21.418Z,18.33
2022-07-27T22:38:51.325Z,18.32
2022-07-27T22:41:21.313Z,18.29
2022-07-27T22:43:50.342Z,18.26
2022-07-27T22:46:23.647Z,18.23
2022-07-27T22:48:55.977Z,18.21
2022-07-27T22:51:24.294Z,18.17
2022-07-27T22:53:52.035Z,18.14
2022-07-27T22:56:20.253Z,18.11
2022-07-27T22:58:48.227Z,18.10
2022-07-27T23:01:46.410Z,18.07
2022-07-27T23:04:07.862Z,18.03
2022-07-27T23:06:37.551Z,17.99
2022-07-27T23:09:05.367Z,17.97
2022-07-27T23:11:34.687Z,17.94
2022-07-27T23:14:03.984Z,17.92
2022-07-27T23:16:31.766Z,17.90
2022-07-27T23:19:03.005Z,17.87
2022-07-27T23:21:30.719Z,17.84
2022-07-27T23:23:58.724Z,17.82
2022-07-27T23:26:29.303Z,17.79
2022-07-27T23:28:59.972Z,17.77
2022-07-27T23:31:30.801Z,17.76
2022-07-27T23:34:00.819Z,17.75
2022-07-27T23:36:29.259Z,17.73
2022-07-27T23:38:57.243Z,17.73
2022-07-27T23:41:27.071Z,17.71
2022-07-27T23:43:55.046Z,17.70
2022-07-27T23:46:23.120Z,17.68
2022-07-27T23:48:55.439Z,17.67
2022-07-27T23:51:25.921Z,17.66
2022-07-27T23:53:53.779Z,17.65
2022-07-27T23:56:23.949Z,17.65
2022-07-27T23:58:54.423Z,17.64
