createdAt,value
2018-12-11T00:00:38.108Z,9.53
2018-12-11T00:03:06.278Z,9.67
2018-12-11T00:05:38.155Z,9.23
2018-12-11T00:08:06.414Z,5.83
2018-12-11T00:10:34.565Z,5.83
2018-12-11T00:13:02.692Z,5.60
2018-12-11T00:15:34.662Z,9.80
2018-12-11T00:18:02.881Z,6.97
2018-12-11T00:20:36.663Z,8.40
2018-12-11T00:23:11.172Z,7.83
2018-12-11T00:25:42.470Z,5.43
2018-12-11T00:28:10.606Z,7.80
2018-12-11T00:30:38.747Z,6.90
2018-12-11T00:33:06.898Z,6.83
2018-12-11T00:35:38.984Z,14.10
2018-12-11T00:38:07.096Z,7.60
2018-12-11T00:40:35.254Z,4.67
2018-12-11T00:43:03.407Z,6.50
2018-12-11T00:45:35.387Z,7.53
2018-12-11T00:48:03.504Z,5.20
2018-12-11T00:50:31.707Z,7.83
2018-12-11T00:52:59.870Z,6.27
2018-12-11T00:55:40.748Z,7.43
2018-12-11T00:58:21.554Z,7.77
2018-12-11T01:01:06.364Z,5.50
2018-12-11T01:03:38.258Z,9.70
2018-12-11T01:06:14.722Z,3.73
2018-12-11T01:08:45.994Z,7.90
2018-12-11T01:11:19.052Z,6.70
2018-12-11T01:13:47.335Z,14.93
2018-12-11T01:21:25.018Z,6.50
2018-12-11T01:23:57.066Z,6.30
2018-12-11T01:26:29.331Z,7.07
2018-12-11T01:28:57.467Z,6.60
2018-12-11T01:31:25.611Z,4.90
2018-12-11T01:33:54.039Z,5.57
2018-12-11T01:36:25.506Z,4.83
2018-12-11T01:38:53.645Z,3.90
2018-12-11T01:41:21.782Z,9.10
2018-12-11T01:43:49.937Z,5.60
2018-12-11T01:46:21.116Z,6.07
2018-12-11T01:48:49.250Z,6.13
2018-12-11T01:51:17.420Z,4.87
2018-12-11T01:53:45.513Z,6.10
2018-12-11T01:56:16.818Z,5.80
2018-12-11T01:58:44.954Z,8.70
2018-12-11T02:01:13.075Z,6.97
2018-12-11T02:03:41.174Z,3.77
2018-12-11T02:06:12.420Z,5.60
2018-12-11T02:08:40.534Z,8.13
2018-12-11T02:11:08.655Z,4.70
2018-12-11T02:13:36.798Z,5.17
2018-12-11T02:16:08.674Z,4.60
2018-12-11T02:18:36.822Z,5.30
2018-12-11T02:21:04.934Z,5.60
2018-12-11T02:23:33.052Z,3.73
2018-12-11T02:26:04.229Z,7.50
2018-12-11T02:28:32.346Z,6.00
2018-12-11T02:31:00.474Z,4.60
2018-12-11T02:33:28.587Z,7.77
2018-12-11T02:36:00.418Z,8.33
2018-12-11T02:38:28.582Z,5.10
2018-12-11T02:40:56.725Z,9.87
2018-12-11T02:43:24.813Z,4.30
2018-12-11T02:45:55.971Z,4.23
2018-12-11T02:48:24.106Z,8.10
2018-12-11T02:50:52.238Z,2.60
2018-12-11T02:53:20.347Z,6.53
2018-12-11T02:55:51.532Z,2.87
2018-12-11T02:58:19.637Z,2.80
2018-12-11T03:00:47.758Z,4.33
2018-12-11T03:03:15.878Z,3.00
2018-12-11T03:05:47.922Z,5.00
2018-12-11T03:08:16.045Z,7.33
2018-12-11T03:10:44.185Z,6.63
2018-12-11T03:13:12.297Z,7.00
2018-12-11T03:15:43.491Z,3.87
2018-12-11T03:18:11.666Z,6.47
2018-12-11T03:20:39.858Z,5.10
2018-12-11T03:23:07.938Z,2.50
2018-12-11T03:25:39.134Z,3.50
2018-12-11T03:28:07.251Z,8.10
2018-12-11T03:30:35.363Z,6.33
2018-12-11T03:33:03.487Z,4.87
2018-12-11T03:35:34.728Z,5.10
2018-12-11T03:38:03.015Z,3.00
2018-12-11T03:40:31.229Z,4.63
2018-12-11T03:42:59.366Z,5.40
2018-12-11T03:45:31.214Z,3.80
2018-12-11T03:47:59.331Z,4.73
2018-12-11T03:50:27.438Z,3.63
2018-12-11T03:52:55.571Z,4.47
2018-12-11T03:55:27.667Z,3.23
2018-12-11T03:57:55.808Z,2.70
2018-12-11T04:00:23.970Z,4.03
2018-12-11T04:02:52.116Z,2.17
2018-12-11T04:05:24.559Z,3.30
2018-12-11T04:07:52.677Z,2.70
2018-12-11T04:10:20.793Z,3.90
2018-12-11T04:12:48.911Z,4.57
2018-12-11T04:15:20.740Z,5.83
2018-12-11T04:17:48.908Z,5.13
2018-12-11T04:20:17.043Z,4.10
2018-12-11T04:22:45.130Z,1.47
2018-12-11T04:25:17.227Z,3.57
2018-12-11T04:27:45.325Z,5.80
2018-12-11T04:30:13.474Z,4.13
2018-12-11T04:32:41.599Z,4.80
2018-12-11T04:35:12.800Z,2.90
2018-12-11T04:37:40.922Z,5.67
2018-12-11T04:40:09.018Z,2.63
2018-12-11T04:42:37.153Z,2.80
2018-12-11T04:45:08.323Z,1.93
2018-12-11T04:47:36.435Z,7.80
2018-12-11T04:50:05.026Z,4.70
2018-12-11T04:52:33.118Z,2.90
2018-12-11T04:55:05.417Z,3.77
2018-12-11T04:57:33.506Z,6.13
2018-12-11T05:00:01.648Z,4.87
2018-12-11T05:02:29.738Z,3.83
2018-12-11T05:05:01.445Z,1.93
2018-12-11T05:07:29.534Z,2.70
2018-12-11T05:09:57.666Z,2.13
2018-12-11T05:12:25.769Z,3.93
2018-12-11T05:14:57.129Z,5.37
2018-12-11T05:17:26.046Z,3.10
2018-12-11T05:19:54.174Z,2.90
2018-12-11T05:22:22.302Z,3.37
2018-12-11T05:24:50.418Z,2.77
2018-12-11T05:27:18.551Z,3.40
2018-12-11T05:29:46.652Z,4.53
2018-12-11T05:32:14.755Z,1.50
2018-12-11T05:34:42.882Z,1.53
2018-12-11T05:37:11.149Z,2.27
2018-12-11T05:39:39.253Z,2.00
2018-12-11T05:42:07.429Z,5.83
2018-12-11T05:44:35.537Z,3.73
2018-12-11T05:47:06.709Z,2.70
2018-12-11T05:49:34.829Z,3.53
2018-12-11T05:52:02.944Z,2.97
2018-12-11T05:54:31.089Z,3.13
2018-12-11T05:57:02.531Z,3.33
2018-12-11T05:59:30.647Z,2.77
2018-12-11T06:01:58.780Z,4.70
2018-12-11T06:04:26.897Z,1.97
2018-12-11T06:06:58.821Z,2.40
2018-12-11T06:09:26.925Z,3.00
2018-12-11T06:11:55.049Z,2.67
2018-12-11T06:14:24.221Z,5.03
2018-12-11T06:16:55.366Z,4.77
2018-12-11T06:19:23.562Z,1.77
2018-12-11T06:21:51.675Z,3.03
2018-12-11T06:24:19.758Z,2.77
2018-12-11T06:26:51.117Z,4.07
2018-12-11T06:29:19.286Z,2.30
2018-12-11T06:31:47.438Z,1.47
2018-12-11T06:34:15.531Z,2.40
2018-12-11T06:36:47.389Z,2.90
2018-12-11T06:39:15.570Z,2.50
2018-12-11T06:41:43.727Z,2.37
2018-12-11T06:44:11.863Z,2.57
2018-12-11T06:46:43.902Z,3.87
2018-12-11T06:49:12.033Z,1.93
2018-12-11T06:51:40.142Z,3.97
2018-12-11T06:54:08.286Z,2.93
2018-12-11T06:56:39.653Z,4.33
2018-12-11T06:59:07.759Z,2.70
2018-12-11T07:01:35.891Z,3.83
2018-12-11T07:04:04.041Z,3.33
2018-12-11T07:06:35.965Z,3.97
2018-12-11T07:09:05.042Z,2.67
2018-12-11T07:11:33.182Z,2.13
2018-12-11T07:14:01.327Z,1.50
2018-12-11T07:16:32.456Z,1.63
2018-12-11T07:19:00.588Z,2.80
2018-12-11T07:21:28.818Z,3.83
2018-12-11T07:23:56.938Z,2.17
2018-12-11T07:26:28.803Z,3.83
2018-12-11T07:28:56.962Z,3.50
2018-12-11T07:31:25.094Z,3.47
2018-12-11T07:33:53.370Z,4.30
2018-12-11T07:36:25.302Z,2.07
2018-12-11T07:38:53.508Z,3.27
2018-12-11T07:41:21.627Z,5.30
2018-12-11T07:43:49.750Z,4.53
2018-12-11T07:46:21.699Z,4.50
2018-12-11T07:48:49.866Z,2.50
2018-12-11T07:51:18.010Z,5.43
2018-12-11T07:53:46.090Z,2.40
2018-12-11T07:56:18.070Z,2.60
2018-12-11T07:58:46.190Z,4.37
2018-12-11T08:01:14.313Z,3.90
2018-12-11T08:03:42.414Z,4.80
2018-12-11T08:06:13.662Z,3.20
2018-12-11T08:08:41.784Z,1.73
2018-12-11T08:11:09.923Z,3.63
2018-12-11T08:13:38.038Z,1.13
2018-12-11T08:16:10.002Z,2.90
2018-12-11T08:18:38.098Z,3.27
2018-12-11T08:21:06.233Z,2.70
2018-12-11T08:23:34.354Z,4.10
2018-12-11T08:26:06.429Z,3.50
2018-12-11T08:28:34.546Z,4.27
2018-12-11T08:31:02.677Z,2.20
2018-12-11T08:33:30.794Z,3.03
2018-12-11T08:36:02.082Z,3.10
2018-12-11T08:38:30.237Z,2.73
2018-12-11T08:40:58.373Z,3.27
2018-12-11T08:43:26.479Z,7.60
2018-12-11T08:45:57.618Z,2.70
2018-12-11T08:48:25.750Z,2.27
2018-12-11T08:50:53.865Z,1.27
2018-12-11T08:53:21.977Z,4.00
2018-12-11T08:55:53.332Z,2.13
2018-12-11T08:58:21.461Z,4.00
2018-12-11T09:00:49.541Z,3.27
2018-12-11T09:03:17.709Z,4.37
2018-12-11T09:05:47.107Z,3.07
2018-12-11T09:08:15.327Z,2.20
2018-12-11T09:10:43.510Z,2.67
2018-12-11T09:13:11.710Z,1.83
2018-12-11T09:15:39.889Z,3.43
2018-12-11T09:18:08.070Z,3.50
2018-12-11T09:20:36.273Z,3.43
2018-12-11T09:23:04.451Z,3.70
2018-12-11T09:25:40.712Z,3.33
2018-12-11T09:28:12.179Z,2.70
2018-12-11T09:30:43.464Z,2.70
2018-12-11T09:33:11.614Z,4.57
2018-12-11T09:35:43.591Z,3.03
2018-12-11T09:38:11.729Z,3.03
2018-12-11T09:40:39.818Z,3.90
2018-12-11T09:43:07.930Z,3.03
2018-12-11T09:45:39.117Z,1.90
2018-12-11T09:48:07.261Z,2.37
2018-12-11T09:50:35.393Z,6.40
2018-12-11T09:53:03.538Z,3.30
2018-12-11T09:55:35.627Z,2.60
2018-12-11T09:58:03.751Z,2.80
2018-12-11T10:00:31.921Z,5.90
2018-12-11T10:03:00.106Z,2.80
2018-12-11T10:05:36.689Z,3.60
2018-12-11T10:08:17.097Z,2.83
2018-12-11T10:10:55.617Z,2.70
2018-12-11T10:13:30.453Z,2.30
2018-12-11T10:16:08.330Z,2.10
2018-12-11T10:18:42.257Z,1.73
2018-12-11T10:21:14.002Z,3.20
2018-12-11T10:23:42.573Z,2.07
2018-12-11T10:26:14.141Z,1.30
2018-12-11T10:28:42.329Z,2.70
2018-12-11T10:31:10.457Z,1.57
2018-12-11T10:33:38.607Z,4.20
2018-12-11T10:36:09.902Z,2.90
2018-12-11T10:38:38.030Z,4.00
2018-12-11T10:41:06.168Z,4.73
2018-12-11T10:43:34.312Z,2.30
2018-12-11T10:46:06.391Z,4.40
2018-12-11T10:48:34.651Z,7.27
2018-12-11T10:51:02.763Z,1.90
2018-12-11T10:53:30.889Z,2.90
2018-12-11T10:56:02.838Z,7.07
2018-12-11T10:58:30.981Z,4.37
2018-12-11T11:01:04.596Z,6.80
2018-12-11T11:03:32.805Z,10.50
2018-12-11T11:06:04.267Z,5.03
2018-12-11T11:08:32.382Z,5.70
2018-12-11T11:11:00.513Z,4.50
2018-12-11T11:13:28.673Z,3.50
2018-12-11T11:16:00.711Z,6.20
2018-12-11T11:18:28.918Z,5.77
2018-12-11T11:20:57.076Z,7.17
2018-12-11T11:23:25.246Z,2.93
2018-12-11T11:25:57.098Z,6.63
2018-12-11T11:28:25.217Z,6.00
2018-12-11T11:30:59.179Z,5.10
2018-12-11T11:33:27.348Z,4.20
2018-12-11T11:35:58.949Z,6.30
2018-12-11T11:38:27.157Z,4.67
2018-12-11T11:40:55.319Z,7.17
2018-12-11T11:43:23.462Z,5.13
2018-12-11T11:45:55.077Z,4.40
2018-12-11T11:48:23.233Z,6.20
2018-12-11T11:50:51.372Z,4.73
2018-12-11T11:53:19.526Z,6.90
2018-12-11T11:55:51.483Z,11.60
2018-12-11T11:58:19.598Z,6.50
2018-12-11T12:00:47.819Z,7.97
2018-12-11T12:03:15.962Z,6.17
2018-12-11T12:05:47.826Z,5.03
2018-12-11T12:08:15.985Z,8.50
2018-12-11T12:10:44.102Z,8.23
2018-12-11T12:13:12.330Z,6.70
2018-12-11T12:15:44.202Z,4.50
2018-12-11T12:18:12.322Z,7.27
2018-12-11T12:20:40.433Z,5.40
2018-12-11T12:23:08.558Z,7.40
2018-12-11T12:25:40.031Z,6.27
2018-12-11T12:28:08.142Z,11.57
2018-12-11T12:30:36.762Z,5.97
2018-12-11T12:33:04.893Z,9.37
2018-12-11T12:35:36.663Z,11.10
2018-12-11T12:38:04.758Z,7.57
2018-12-11T12:40:32.875Z,7.03
2018-12-11T12:43:01.001Z,8.67
2018-12-11T12:45:32.290Z,11.90
2018-12-11T12:48:00.417Z,6.73
2018-12-11T12:50:28.607Z,8.40
2018-12-11T12:52:56.717Z,7.20
2018-12-11T12:55:28.821Z,7.60
2018-12-11T12:58:03.183Z,7.57
2018-12-11T13:00:41.366Z,6.03
2018-12-11T13:03:12.760Z,10.30
2018-12-11T13:05:44.390Z,11.93
2018-12-11T13:08:12.490Z,6.87
2018-12-11T13:10:40.629Z,9.40
2018-12-11T13:13:09.436Z,7.63
2018-12-11T13:15:41.291Z,9.90
2018-12-11T13:18:09.399Z,9.80
2018-12-11T13:20:37.546Z,10.97
2018-12-11T13:23:05.664Z,7.27
2018-12-11T13:25:37.642Z,8.67
2018-12-11T13:28:05.795Z,11.00
2018-12-11T13:30:33.962Z,10.10
2018-12-11T13:33:02.102Z,9.83
2018-12-11T13:35:34.157Z,7.20
2018-12-11T13:38:02.273Z,8.87
2018-12-11T13:40:30.670Z,15.30
2018-12-11T13:42:59.006Z,9.43
2018-12-11T13:45:30.683Z,9.40
2018-12-11T13:47:58.930Z,11.33
2018-12-11T13:50:27.182Z,8.53
2018-12-11T13:52:55.310Z,12.30
2018-12-11T13:55:27.222Z,6.83
2018-12-11T13:57:55.322Z,9.23
2018-12-11T14:00:23.477Z,5.40
2018-12-11T14:02:51.609Z,4.57
2018-12-11T14:05:23.511Z,9.03
2018-12-11T14:07:51.679Z,9.80
2018-12-11T14:10:19.802Z,4.90
2018-12-11T14:12:47.941Z,9.90
2018-12-11T14:15:19.961Z,12.03
2018-12-11T14:17:48.057Z,11.20
2018-12-11T14:20:16.247Z,12.87
2018-12-11T14:22:44.365Z,9.33
2018-12-11T14:25:18.885Z,7.23
2018-12-11T14:27:47.002Z,10.90
2018-12-11T14:30:15.121Z,7.97
2018-12-11T14:32:43.254Z,5.90
2018-12-11T14:35:21.061Z,8.80
2018-12-11T14:37:58.906Z,6.43
2018-12-11T14:40:30.281Z,5.93
2018-12-11T14:43:04.482Z,6.33
2018-12-11T14:45:36.141Z,6.20
2018-12-11T14:48:04.282Z,9.10
2018-12-11T14:50:32.414Z,6.17
2018-12-11T14:53:00.622Z,8.17
2018-12-11T14:55:32.362Z,6.53
2018-12-11T14:58:00.494Z,7.70
2018-12-11T15:00:28.615Z,5.70
2018-12-11T15:02:56.801Z,5.43
2018-12-11T15:05:33.379Z,5.50
2018-12-11T15:08:04.731Z,5.70
2018-12-11T15:10:39.138Z,5.27
2018-12-11T15:13:16.872Z,4.43
2018-12-11T15:15:52.557Z,6.73
2018-12-11T15:18:24.074Z,5.63
2018-12-11T15:21:02.502Z,7.13
2018-12-11T15:23:33.890Z,10.10
2018-12-11T15:26:05.424Z,6.20
2018-12-11T15:28:43.626Z,6.10
2018-12-11T15:31:19.593Z,5.53
2018-12-11T15:33:53.213Z,4.93
2018-12-11T15:36:27.238Z,8.17
2018-12-11T15:39:06.024Z,5.37
2018-12-11T15:41:40.158Z,6.23
2018-12-11T15:44:09.681Z,5.93
2018-12-11T15:46:41.694Z,6.07
2018-12-11T15:49:09.804Z,7.73
2018-12-11T15:51:37.999Z,5.60
2018-12-11T15:54:06.175Z,6.20
2018-12-11T15:56:37.734Z,5.53
2018-12-11T15:59:05.854Z,7.40
2018-12-11T16:01:33.975Z,6.93
2018-12-11T16:04:02.110Z,4.03
2018-12-11T16:06:33.422Z,4.40
2018-12-11T16:09:01.542Z,6.43
2018-12-11T16:11:29.671Z,7.73
2018-12-11T16:13:57.807Z,3.63
2018-12-11T16:16:29.000Z,6.30
2018-12-11T16:18:57.097Z,5.60
2018-12-11T16:21:25.262Z,3.63
2018-12-11T16:23:53.354Z,5.23
2018-12-11T16:26:25.366Z,6.77
2018-12-11T16:28:54.409Z,7.23
2018-12-11T16:31:22.666Z,4.93
2018-12-11T16:33:50.854Z,3.13
2018-12-11T16:36:22.777Z,4.43
2018-12-11T16:38:50.898Z,4.53
2018-12-11T16:41:19.023Z,4.00
2018-12-11T16:43:47.153Z,3.80
2018-12-11T16:46:19.227Z,3.57
2018-12-11T16:48:47.330Z,4.20
2018-12-11T16:51:15.482Z,2.87
2018-12-11T16:53:43.581Z,3.27
2018-12-11T16:56:13.020Z,6.67
2018-12-11T16:58:44.718Z,2.87
2018-12-11T17:01:25.007Z,5.13
2018-12-11T17:03:56.914Z,4.67
2018-12-11T17:06:26.838Z,4.30
2018-12-11T17:09:03.337Z,4.80
2018-12-11T17:11:33.527Z,4.57
2018-12-11T17:14:09.905Z,5.23
2018-12-11T17:16:41.192Z,3.70
2018-12-11T17:19:12.979Z,4.90
2018-12-11T17:21:46.806Z,5.17
2018-12-11T17:24:11.186Z,5.37
2018-12-11T17:26:43.108Z,3.47
2018-12-11T17:29:11.218Z,4.33
2018-12-11T17:31:40.213Z,1.90
2018-12-11T17:34:08.330Z,6.03
2018-12-11T17:36:39.903Z,2.37
2018-12-11T17:39:08.250Z,4.00
2018-12-11T17:41:36.378Z,3.90
2018-12-11T17:44:04.518Z,5.70
2018-12-11T17:46:35.994Z,3.80
2018-12-11T17:49:04.108Z,2.70
2018-12-11T17:51:32.255Z,3.90
2018-12-11T17:54:00.373Z,3.70
2018-12-11T17:56:32.131Z,3.83
2018-12-11T17:59:00.455Z,2.83
2018-12-11T18:01:30.590Z,2.90
2018-12-11T18:03:58.680Z,2.67
2018-12-11T18:06:30.009Z,1.90
2018-12-11T18:08:58.154Z,2.40
2018-12-11T18:11:26.228Z,2.27
2018-12-11T18:13:54.746Z,2.30
2018-12-11T18:16:26.378Z,5.10
2018-12-11T18:18:54.627Z,1.97
2018-12-11T18:21:22.724Z,2.97
2018-12-11T18:23:50.825Z,3.07
2018-12-11T18:26:22.013Z,3.40
2018-12-11T18:28:50.205Z,2.40
2018-12-11T18:31:18.343Z,3.63
2018-12-11T18:33:46.450Z,2.23
2018-12-11T18:36:18.536Z,2.80
2018-12-11T18:38:50.370Z,2.27
2018-12-11T18:41:18.518Z,3.80
2018-12-11T18:43:46.664Z,6.80
2018-12-11T18:46:21.435Z,3.87
2018-12-11T18:48:50.667Z,4.03
2018-12-11T18:51:23.047Z,3.07
2018-12-11T18:53:51.215Z,2.70
2018-12-11T18:56:23.185Z,4.60
2018-12-11T18:58:51.394Z,3.87
2018-12-11T19:01:19.538Z,2.60
2018-12-11T19:03:49.357Z,1.87
2018-12-11T19:06:21.373Z,3.40
2018-12-11T19:08:49.501Z,1.60
2018-12-11T19:11:17.626Z,2.30
2018-12-11T19:13:45.787Z,1.50
2018-12-11T19:16:17.755Z,2.00
2018-12-11T19:18:45.931Z,4.47
2018-12-11T19:21:14.081Z,3.13
2018-12-11T19:24:22.633Z,1.50
2018-12-11T19:26:53.973Z,2.30
2018-12-11T19:29:22.166Z,3.03
2018-12-11T19:31:50.321Z,2.03
2018-12-11T19:34:18.466Z,2.40
2018-12-11T19:36:50.350Z,1.50
2018-12-11T19:39:18.503Z,1.93
2018-12-11T19:41:46.621Z,2.80
2018-12-11T19:44:14.817Z,2.50
2018-12-11T19:46:49.196Z,4.17
2018-12-11T19:49:17.479Z,2.80
2018-12-11T19:51:45.745Z,2.70
2018-12-11T19:54:13.964Z,1.40
2018-12-11T19:56:45.846Z,1.37
2018-12-11T19:59:17.649Z,2.30
2018-12-11T20:01:47.720Z,4.40
2018-12-11T20:04:22.068Z,3.63
2018-12-11T20:06:53.368Z,1.67
2018-12-11T20:09:21.566Z,3.17
2018-12-11T20:11:49.706Z,2.40
2018-12-11T20:14:17.873Z,2.20
2018-12-11T20:16:49.778Z,4.13
2018-12-11T20:19:18.050Z,2.27
2018-12-11T20:21:49.387Z,3.27
2018-12-11T20:24:18.235Z,2.97
2018-12-11T20:26:46.409Z,5.33
2018-12-11T20:29:16.495Z,1.93
2018-12-11T20:31:52.854Z,1.50
2018-12-11T20:34:26.718Z,2.40
2018-12-11T20:37:04.445Z,3.83
2018-12-11T20:39:32.642Z,1.60
2018-12-11T20:42:02.493Z,1.63
2018-12-11T20:44:36.135Z,2.20
2018-12-11T20:47:07.517Z,1.70
2018-12-11T20:49:48.519Z,3.13
2018-12-11T20:52:24.881Z,2.40
2018-12-11T20:54:58.748Z,1.40
2018-12-11T20:57:30.277Z,1.60
2018-12-11T21:00:08.418Z,3.10
2018-12-11T21:02:42.548Z,2.00
2018-12-11T21:05:11.707Z,2.00
2018-12-11T21:07:41.471Z,2.30
2018-12-11T21:10:11.241Z,3.90
2018-12-11T21:12:39.403Z,3.33
2018-12-11T21:15:11.499Z,2.13
2018-12-11T21:17:39.711Z,2.73
2018-12-11T21:20:08.205Z,2.70
2018-12-11T21:22:36.330Z,1.77
2018-12-11T21:25:07.801Z,2.20
2018-12-11T21:27:35.917Z,1.80
2018-12-11T21:30:05.257Z,3.00
2018-12-11T21:32:33.472Z,1.70
2018-12-11T21:35:06.819Z,1.63
2018-12-11T21:37:38.183Z,1.93
2018-12-11T21:40:14.686Z,1.87
2018-12-11T21:42:48.587Z,1.60
2018-12-11T21:45:17.842Z,1.47
2018-12-11T21:48:00.727Z,1.83
2018-12-11T21:50:30.528Z,1.93
2018-12-11T21:53:03.969Z,3.00
2018-12-11T21:55:44.396Z,3.53
2018-12-11T21:58:12.650Z,3.30
2018-12-11T22:00:40.827Z,1.70
2018-12-11T22:03:09.005Z,3.23
2018-12-11T22:05:49.052Z,1.80
2018-12-11T22:08:17.382Z,1.67
2018-12-11T22:10:45.674Z,2.30
2018-12-11T22:13:14.106Z,1.60
2018-12-11T22:15:42.281Z,1.63
2018-12-11T22:18:10.560Z,1.40
2018-12-11T22:20:38.751Z,1.70
2018-12-11T22:23:23.463Z,2.70
2018-12-11T22:26:01.678Z,2.47
2018-12-11T22:28:47.775Z,1.53
2018-12-11T22:31:15.967Z,1.70
2018-12-11T22:33:46.001Z,1.63
2018-12-11T22:36:16.380Z,2.20
2018-12-11T22:38:44.673Z,1.73
2018-12-11T22:41:12.869Z,2.10
2018-12-11T22:43:41.059Z,2.10
2018-12-11T22:46:27.726Z,2.10
2018-12-11T22:48:59.256Z,1.90
2018-12-11T22:51:35.931Z,1.97
2018-12-11T22:54:20.649Z,1.60
2018-12-11T22:56:50.197Z,2.03
2018-12-11T22:59:18.358Z,2.10
2018-12-11T23:01:49.929Z,2.77
2018-12-11T23:04:18.081Z,1.47
2018-12-11T23:06:49.371Z,2.10
2018-12-11T23:09:24.603Z,1.67
2018-12-11T23:11:58.522Z,1.93
2018-12-11T23:14:28.233Z,2.20
2018-12-11T23:16:56.417Z,1.80
2018-12-11T23:19:24.620Z,1.57
2018-12-11T23:21:52.821Z,1.93
2018-12-11T23:24:20.970Z,1.60
2018-12-11T23:26:56.520Z,1.93
2018-12-11T23:29:32.409Z,3.20
2018-12-11T23:32:08.159Z,1.87
2018-12-11T23:34:46.225Z,1.60
2018-12-11T23:37:18.036Z,1.57
2018-12-11T23:39:52.611Z,1.63
2018-12-11T23:42:35.311Z,2.43
2018-12-11T23:45:09.035Z,2.23
2018-12-11T23:47:46.974Z,2.20
2018-12-11T23:50:22.957Z,1.40
2018-12-11T23:52:56.933Z,2.30
2018-12-11T23:55:37.126Z,1.40
2018-12-11T23:58:08.953Z,1.53
