createdAt,value
2019-01-19T00:01:49.633Z,-4.40
2019-01-19T00:04:45.989Z,-4.30
2019-01-19T00:07:37.715Z,-4.30
2019-01-19T00:10:41.908Z,-4.30
2019-01-19T00:13:29.107Z,-4.20
2019-01-19T00:16:07.330Z,-4.20
2019-01-19T00:19:09.955Z,-4.20
2019-01-19T00:22:01.908Z,-4.20
2019-01-19T00:24:49.258Z,-4.20
2019-01-19T00:27:45.498Z,-4.20
2019-01-19T00:30:38.788Z,-4.20
2019-01-19T00:33:35.083Z,-4.30
2019-01-19T00:36:19.245Z,-4.30
2019-01-19T00:39:22.089Z,-4.40
2019-01-19T00:42:06.032Z,-4.30
2019-01-19T00:44:47.167Z,-4.30
2019-01-19T00:47:31.316Z,-4.40
2019-01-19T00:50:15.462Z,-4.40
2019-01-19T00:52:51.962Z,-4.40
2019-01-19T00:55:42.138Z,-4.50
2019-01-19T00:58:32.688Z,-4.60
2019-01-19T01:01:13.751Z,-4.60
2019-01-19T01:04:08.725Z,-4.70
2019-01-19T01:07:02.136Z,-4.80
2019-01-19T01:09:46.485Z,-4.80
2019-01-19T01:12:53.816Z,-4.90
2019-01-19T01:15:59.690Z,-4.90
2019-01-19T01:18:46.888Z,-4.90
2019-01-19T01:21:39.941Z,-4.90
2019-01-19T01:24:30.389Z,-5.00
2019-01-19T01:27:20.702Z,-5.10
2019-01-19T01:30:34.340Z,-5.10
2019-01-19T01:33:15.412Z,-5.20
2019-01-19T01:35:56.479Z,-5.20
2019-01-19T01:38:43.515Z,-5.20
2019-01-19T01:41:50.292Z,-5.20
2019-01-19T01:44:25.633Z,-5.20
2019-01-19T01:47:32.839Z,-5.30
2019-01-19T01:50:13.790Z,-5.40
2019-01-19T01:53:03.621Z,-5.40
2019-01-19T01:55:37.414Z,-5.40
2019-01-19T01:58:18.543Z,-5.50
2019-01-19T02:00:53.955Z,-5.50
2019-01-19T02:04:04.238Z,-5.50
2019-01-19T02:07:09.847Z,-5.60
2019-01-19T02:10:03.459Z,-5.70
2019-01-19T02:13:11.638Z,-5.70
2019-01-19T02:15:55.343Z,-5.70
2019-01-19T02:18:36.668Z,-5.70
2019-01-19T02:21:20.704Z,-5.80
2019-01-19T02:24:02.117Z,-5.80
2019-01-19T02:26:58.658Z,-5.80
2019-01-19T02:29:52.116Z,-5.70
2019-01-19T02:32:39.299Z,-5.70
2019-01-19T02:35:48.348Z,-5.80
2019-01-19T02:38:39.939Z,-5.80
2019-01-19T02:41:26.606Z,-5.80
2019-01-19T02:44:04.676Z,-5.80
2019-01-19T02:47:14.871Z,-5.70
2019-01-19T02:50:05.571Z,-5.70
2019-01-19T02:53:03.383Z,-5.80
2019-01-19T02:55:54.118Z,-5.80
2019-01-19T02:58:57.418Z,-5.80
2019-01-19T03:01:38.521Z,-5.80
2019-01-19T03:04:24.267Z,-5.90
2019-01-19T03:07:26.904Z,-5.80
2019-01-19T03:10:37.060Z,-5.90
2019-01-19T03:13:20.979Z,-6.00
2019-01-19T03:16:17.728Z,-6.00
2019-01-19T03:18:59.033Z,-6.10
2019-01-19T03:21:49.179Z,-6.10
2019-01-19T03:24:43.993Z,-6.00
2019-01-19T03:27:48.002Z,-6.10
2019-01-19T03:30:39.350Z,-6.10
2019-01-19T03:33:32.695Z,-6.30
2019-01-19T03:36:38.246Z,-6.30
2019-01-19T03:39:53.838Z,-6.30
2019-01-19T03:42:47.327Z,-6.30
2019-01-19T03:45:43.736Z,-6.30
2019-01-19T03:48:57.254Z,-6.50
2019-01-19T03:51:44.549Z,-6.50
2019-01-19T03:54:32.626Z,-6.60
2019-01-19T03:57:08.002Z,-6.60
2019-01-19T03:59:55.232Z,-6.70
2019-01-19T04:02:42.379Z,-6.70
2019-01-19T04:05:35.556Z,-6.80
2019-01-19T04:08:28.859Z,-6.90
2019-01-19T04:11:44.718Z,-6.90
2019-01-19T04:14:47.106Z,-6.90
2019-01-19T04:18:00.299Z,-6.90
2019-01-19T04:21:12.046Z,-6.90
2019-01-19T04:23:47.552Z,-6.90
2019-01-19T04:26:21.881Z,-6.80
2019-01-19T04:28:53.080Z,-6.90
2019-01-19T04:31:23.990Z,-6.90
2019-01-19T04:33:55.545Z,-7.00
2019-01-19T04:36:26.955Z,-7.10
2019-01-19T04:38:58.067Z,-7.10
2019-01-19T04:41:28.971Z,-7.10
2019-01-19T04:43:59.855Z,-7.10
2019-01-19T04:46:30.921Z,-7.10
2019-01-19T04:49:02.010Z,-7.10
2019-01-19T04:51:32.916Z,-7.10
2019-01-19T04:54:03.902Z,-7.10
2019-01-19T04:56:34.883Z,-7.10
2019-01-19T04:59:05.772Z,-7.10
2019-01-19T05:01:36.752Z,-7.10
2019-01-19T05:04:07.661Z,-7.20
2019-01-19T05:06:39.648Z,-7.20
2019-01-19T05:09:10.601Z,-7.20
2019-01-19T05:11:41.576Z,-7.20
2019-01-19T05:14:12.454Z,-7.20
2019-01-19T05:16:43.378Z,-7.20
2019-01-19T05:19:14.295Z,-7.00
2019-01-19T05:21:45.139Z,-6.80
2019-01-19T05:24:16.120Z,-6.90
2019-01-19T05:26:47.172Z,-6.90
2019-01-19T05:29:18.097Z,-7.00
2019-01-19T05:31:49.011Z,-7.10
2019-01-19T05:34:19.920Z,-7.20
2019-01-19T05:36:50.915Z,-7.30
2019-01-19T05:39:21.859Z,-7.30
2019-01-19T05:41:52.763Z,-7.20
2019-01-19T05:44:25.284Z,-7.40
2019-01-19T05:46:56.121Z,-7.40
2019-01-19T05:49:27.001Z,-7.50
2019-01-19T05:51:57.910Z,-7.60
2019-01-19T05:54:28.729Z,-7.70
2019-01-19T05:56:59.644Z,-7.80
2019-01-19T05:59:30.451Z,-7.90
2019-01-19T06:02:01.563Z,-7.90
2019-01-19T06:04:32.392Z,-8.00
2019-01-19T06:07:03.303Z,-8.00
2019-01-19T06:09:34.168Z,-7.90
2019-01-19T06:12:05.081Z,-7.80
2019-01-19T06:14:35.960Z,-7.80
2019-01-19T06:17:06.934Z,-7.70
2019-01-19T06:19:38.119Z,-7.60
2019-01-19T06:22:09.398Z,-7.60
2019-01-19T06:24:40.312Z,-7.40
2019-01-19T06:27:11.258Z,-7.40
2019-01-19T06:29:42.151Z,-7.20
2019-01-19T06:32:13.048Z,-7.10
2019-01-19T06:34:43.956Z,-7.00
2019-01-19T06:37:14.927Z,-6.90
2019-01-19T06:39:45.809Z,-6.80
2019-01-19T06:42:16.795Z,-6.60
2019-01-19T06:44:47.688Z,-6.50
2019-01-19T06:47:18.531Z,-6.40
2019-01-19T06:49:49.482Z,-6.30
2019-01-19T06:52:20.330Z,-6.10
2019-01-19T06:54:51.135Z,-5.90
2019-01-19T06:57:22.121Z,-5.90
2019-01-19T06:59:52.998Z,-5.90
2019-01-19T07:02:23.906Z,-5.80
2019-01-19T07:04:54.802Z,-5.80
2019-01-19T07:07:25.784Z,-5.70
2019-01-19T07:09:56.665Z,-5.70
2019-01-19T07:12:27.559Z,-5.70
2019-01-19T07:14:58.376Z,-5.50
2019-01-19T07:17:29.283Z,-5.40
2019-01-19T07:20:00.218Z,-5.30
2019-01-19T07:22:31.058Z,-5.20
2019-01-19T07:25:02.019Z,-5.10
2019-01-19T07:27:32.933Z,-5.00
2019-01-19T07:30:03.783Z,-5.00
2019-01-19T07:32:34.596Z,-5.00
2019-01-19T07:35:05.915Z,-5.00
2019-01-19T07:37:36.789Z,-5.00
2019-01-19T07:40:14.350Z,-4.90
2019-01-19T07:42:45.796Z,-4.80
2019-01-19T07:45:17.409Z,-4.80
2019-01-19T07:47:48.286Z,-4.80
2019-01-19T07:50:20.598Z,-4.80
2019-01-19T07:52:51.482Z,-4.90
2019-01-19T07:55:22.354Z,-4.90
2019-01-19T07:57:53.167Z,-4.90
2019-01-19T08:00:30.567Z,-4.90
2019-01-19T08:03:01.573Z,-4.70
2019-01-19T08:05:32.482Z,-4.70
2019-01-19T08:08:03.395Z,-4.70
2019-01-19T08:10:34.315Z,-4.70
2019-01-19T08:13:05.124Z,-4.50
2019-01-19T08:15:36.109Z,-4.10
2019-01-19T08:18:06.944Z,-3.80
2019-01-19T08:20:37.843Z,-3.70
2019-01-19T08:23:08.653Z,-3.90
2019-01-19T08:25:39.626Z,-3.90
2019-01-19T08:28:10.507Z,-4.00
2019-01-19T08:30:41.420Z,-4.10
2019-01-19T08:33:12.302Z,-4.20
2019-01-19T08:35:44.508Z,-4.20
2019-01-19T08:38:17.009Z,-4.30
2019-01-19T08:40:47.959Z,-4.40
2019-01-19T08:43:20.483Z,-4.30
2019-01-19T08:45:51.340Z,-4.20
2019-01-19T08:48:22.207Z,-4.20
2019-01-19T08:50:53.146Z,-4.20
2019-01-19T08:53:24.161Z,-4.30
2019-01-19T08:55:55.068Z,-4.20
2019-01-19T08:58:26.065Z,-4.10
2019-01-19T09:00:57.026Z,-4.10
2019-01-19T09:03:27.952Z,-4.20
2019-01-19T09:05:58.922Z,-4.20
2019-01-19T09:08:29.935Z,-4.10
2019-01-19T09:11:00.835Z,-4.00
2019-01-19T09:13:31.790Z,-4.10
2019-01-19T09:16:03.078Z,-4.20
2019-01-19T09:18:34.421Z,-4.20
2019-01-19T09:21:05.431Z,-4.30
2019-01-19T09:23:37.945Z,-4.20
2019-01-19T09:26:09.544Z,-4.10
2019-01-19T09:28:40.591Z,-3.90
2019-01-19T09:31:11.465Z,-3.80
2019-01-19T09:33:42.395Z,-3.70
2019-01-19T09:36:13.361Z,-3.60
2019-01-19T09:38:44.216Z,-3.40
2019-01-19T09:41:15.057Z,-3.20
2019-01-19T09:43:45.934Z,-3.30
2019-01-19T09:46:16.875Z,-3.40
2019-01-19T09:48:47.913Z,-3.40
2019-01-19T09:51:18.793Z,-3.30
2019-01-19T09:53:49.722Z,-3.20
2019-01-19T09:56:20.561Z,-3.10
2019-01-19T09:58:51.481Z,-3.10
2019-01-19T10:01:22.365Z,-2.90
2019-01-19T10:03:53.335Z,-2.90
2019-01-19T10:06:24.138Z,-3.10
2019-01-19T10:08:55.075Z,-3.20
2019-01-19T10:11:26.020Z,-3.20
2019-01-19T10:13:58.071Z,-3.20
2019-01-19T10:16:28.968Z,-3.20
2019-01-19T10:18:59.924Z,-3.20
2019-01-19T10:21:31.198Z,-3.00
2019-01-19T10:24:02.251Z,-2.90
2019-01-19T10:26:33.197Z,-2.90
2019-01-19T10:29:04.276Z,-2.90
2019-01-19T10:31:35.251Z,-2.70
2019-01-19T10:34:06.200Z,-2.40
2019-01-19T10:36:37.154Z,-2.10
2019-01-19T10:39:09.127Z,-1.80
2019-01-19T10:41:41.047Z,-1.50
2019-01-19T10:44:12.293Z,-0.10
2019-01-19T10:46:43.135Z,0.40
2019-01-19T10:49:14.014Z,0.50
2019-01-19T10:51:45.064Z,1.60
2019-01-19T10:54:16.051Z,2.50
2019-01-19T10:56:46.977Z,3.40
2019-01-19T10:59:17.945Z,4.30
2019-01-19T11:01:48.910Z,5.30
2019-01-19T11:04:19.872Z,6.80
2019-01-19T11:06:50.749Z,7.80
2019-01-19T11:09:21.884Z,8.40
2019-01-19T11:11:52.754Z,9.70
2019-01-19T11:14:23.656Z,9.50
2019-01-19T11:16:54.525Z,9.80
2019-01-19T11:19:25.531Z,10.90
2019-01-19T11:21:56.491Z,11.80
2019-01-19T11:24:27.461Z,11.00
2019-01-19T11:26:58.417Z,10.90
2019-01-19T11:29:29.330Z,12.30
2019-01-19T11:32:00.198Z,12.90
2019-01-19T11:34:31.519Z,13.30
2019-01-19T11:37:02.817Z,13.70
2019-01-19T11:39:34.283Z,13.00
2019-01-19T11:42:05.321Z,9.80
2019-01-19T11:44:36.365Z,6.90
2019-01-19T11:47:07.800Z,4.60
2019-01-19T11:49:38.722Z,3.50
2019-01-19T11:52:09.681Z,3.10
2019-01-19T11:54:42.543Z,2.20
2019-01-19T11:57:13.409Z,2.00
2019-01-19T11:59:44.304Z,1.90
2019-01-19T12:02:15.122Z,1.90
2019-01-19T12:04:46.093Z,1.40
2019-01-19T12:07:18.402Z,1.20
2019-01-19T12:09:49.496Z,1.20
2019-01-19T12:12:20.435Z,1.60
2019-01-19T12:14:51.337Z,2.30
2019-01-19T12:17:22.196Z,2.80
2019-01-19T12:19:53.109Z,2.70
2019-01-19T12:22:23.973Z,2.40
2019-01-19T12:24:54.877Z,2.20
2019-01-19T12:27:25.759Z,2.40
2019-01-19T12:29:56.934Z,3.50
2019-01-19T12:32:28.065Z,5.60
2019-01-19T12:34:59.089Z,7.70
2019-01-19T12:37:29.967Z,10.20
2019-01-19T12:40:00.858Z,10.70
2019-01-19T12:42:31.805Z,12.00
2019-01-19T12:45:02.718Z,12.10
2019-01-19T12:47:33.533Z,12.40
2019-01-19T12:50:07.817Z,13.30
2019-01-19T12:52:38.801Z,13.40
2019-01-19T12:55:13.159Z,13.30
2019-01-19T12:57:44.068Z,13.60
2019-01-19T13:00:29.190Z,12.30
2019-01-19T13:03:00.102Z,11.70
2019-01-19T13:05:44.106Z,11.00
2019-01-19T13:08:22.011Z,11.00
2019-01-19T13:11:23.969Z,11.70
2019-01-19T13:14:03.072Z,12.30
2019-01-19T13:17:02.059Z,12.90
2019-01-19T13:19:51.740Z,13.40
2019-01-19T13:23:01.156Z,14.80
2019-01-19T13:25:42.526Z,16.10
2019-01-19T13:28:48.368Z,17.60
2019-01-19T13:31:38.380Z,18.80
2019-01-19T13:34:56.161Z,17.70
2019-01-19T13:37:42.863Z,17.30
2019-01-19T13:40:50.025Z,17.70
2019-01-19T13:44:00.247Z,16.70
2019-01-19T13:47:06.928Z,16.70
2019-01-19T13:50:18.601Z,14.90
2019-01-19T13:53:35.352Z,12.30
2019-01-19T13:56:19.401Z,10.70
2019-01-19T13:58:59.843Z,10.30
2019-01-19T14:02:13.182Z,11.80
2019-01-19T14:05:23.840Z,12.20
2019-01-19T14:08:24.977Z,13.50
2019-01-19T14:11:29.127Z,14.00
2019-01-19T14:14:16.207Z,14.50
2019-01-19T14:16:56.902Z,15.50
2019-01-19T14:19:52.030Z,15.40
2019-01-19T14:22:53.096Z,14.70
2019-01-19T14:25:46.639Z,14.60
2019-01-19T14:28:43.205Z,14.30
2019-01-19T14:32:02.656Z,12.80
2019-01-19T14:34:59.410Z,11.80
2019-01-19T14:38:09.291Z,11.50
2019-01-19T14:40:56.096Z,11.70
2019-01-19T14:43:55.582Z,11.20
2019-01-19T14:46:45.863Z,10.90
2019-01-19T14:49:49.446Z,10.50
2019-01-19T14:52:27.287Z,10.30
2019-01-19T14:55:08.055Z,9.70
2019-01-19T14:57:46.300Z,9.40
2019-01-19T15:00:44.181Z,9.00
2019-01-19T15:03:22.561Z,8.80
2019-01-19T15:06:03.547Z,8.60
2019-01-19T15:09:04.484Z,8.60
2019-01-19T15:12:15.717Z,8.50
2019-01-19T15:15:00.257Z,7.60
2019-01-19T15:18:06.632Z,6.00
2019-01-19T15:20:56.974Z,4.80
2019-01-19T15:23:46.860Z,3.60
2019-01-19T15:26:42.999Z,2.90
2019-01-19T15:29:20.897Z,2.40
2019-01-19T15:32:10.837Z,1.80
2019-01-19T15:35:23.506Z,1.40
2019-01-19T15:38:17.728Z,1.00
2019-01-19T15:41:27.307Z,0.70
2019-01-19T15:44:17.664Z,0.30
2019-01-19T15:47:20.035Z,0.00
2019-01-19T15:50:20.516Z,-0.30
2019-01-19T15:53:01.552Z,-0.60
2019-01-19T15:56:15.637Z,-0.90
2019-01-19T15:58:59.657Z,-1.00
2019-01-19T16:01:37.804Z,-1.30
2019-01-19T16:04:39.640Z,-1.30
2019-01-19T16:07:20.899Z,-1.40
2019-01-19T16:10:16.787Z,-1.50
2019-01-19T16:13:11.343Z,-1.70
2019-01-19T16:16:02.894Z,-1.70
2019-01-19T16:18:55.648Z,-1.90
2019-01-19T16:22:10.885Z,-1.90
2019-01-19T16:25:03.858Z,-1.90
2019-01-19T16:28:02.687Z,-2.00
2019-01-19T16:30:58.753Z,-2.20
2019-01-19T16:33:56.129Z,-2.30
2019-01-19T16:36:51.062Z,-2.30
2019-01-19T16:39:29.397Z,-2.30
2019-01-19T16:42:10.488Z,-2.30
2019-01-19T16:44:57.623Z,-2.20
2019-01-19T16:47:53.592Z,-2.30
2019-01-19T16:50:48.418Z,-2.40
2019-01-19T16:53:45.866Z,-2.40
2019-01-19T16:56:47.998Z,-2.50
2019-01-19T16:59:55.100Z,-2.60
2019-01-19T17:02:50.935Z,-2.80
2019-01-19T17:05:37.957Z,-2.90
2019-01-19T17:08:31.421Z,-3.00
2019-01-19T17:11:24.459Z,-3.00
2019-01-19T17:14:14.603Z,-3.00
2019-01-19T17:16:58.703Z,-3.00
2019-01-19T17:20:09.860Z,-3.20
2019-01-19T17:22:45.305Z,-3.20
2019-01-19T17:25:31.875Z,-3.30
2019-01-19T17:28:34.071Z,-3.50
2019-01-19T17:31:30.114Z,-3.40
2019-01-19T17:34:09.192Z,-3.30
2019-01-19T17:36:47.373Z,-3.30
2019-01-19T17:40:11.272Z,-3.40
2019-01-19T17:43:09.886Z,-3.40
2019-01-19T17:45:51.379Z,-3.50
2019-01-19T17:48:44.280Z,-3.60
2019-01-19T17:51:55.814Z,-3.60
2019-01-19T17:54:45.888Z,-3.50
2019-01-19T17:57:35.737Z,-3.50
2019-01-19T18:00:16.815Z,-3.60
2019-01-19T18:02:52.634Z,-3.60
2019-01-19T18:05:28.284Z,-3.60
2019-01-19T18:08:19.875Z,-3.70
2019-01-19T18:11:20.505Z,-3.70
2019-01-19T18:14:21.253Z,-3.80
2019-01-19T18:17:19.165Z,-3.90
2019-01-19T18:20:25.780Z,-3.90
2019-01-19T18:23:35.363Z,-3.80
2019-01-19T18:26:19.988Z,-3.80
2019-01-19T18:29:16.737Z,-3.80
2019-01-19T18:32:14.525Z,-3.90
2019-01-19T18:35:08.021Z,-3.90
2019-01-19T18:37:55.266Z,-3.90
2019-01-19T18:40:46.979Z,-3.80
2019-01-19T18:43:38.714Z,-3.80
2019-01-19T18:46:14.231Z,-4.00
2019-01-19T18:48:58.094Z,-4.10
2019-01-19T18:51:48.224Z,-4.00
2019-01-19T18:54:41.429Z,-4.00
2019-01-19T18:57:49.678Z,-4.10
2019-01-19T19:00:30.831Z,-4.10
2019-01-19T19:03:28.406Z,-4.10
2019-01-19T19:06:24.524Z,-4.10
2019-01-19T19:09:19.047Z,-4.10
2019-01-19T19:12:09.250Z,-4.30
2019-01-19T19:14:56.562Z,-4.30
2019-01-19T19:18:00.273Z,-4.50
2019-01-19T19:20:53.496Z,-4.60
2019-01-19T19:23:35.412Z,-4.60
2019-01-19T19:26:13.642Z,-4.70
2019-01-19T19:29:03.485Z,-4.80
2019-01-19T19:31:47.994Z,-4.90
2019-01-19T19:34:44.222Z,-5.10
2019-01-19T19:37:31.583Z,-5.30
2019-01-19T19:40:24.262Z,-5.30
2019-01-19T19:43:05.147Z,-5.30
2019-01-19T19:46:01.381Z,-5.20
2019-01-19T19:48:51.717Z,-5.30
2019-01-19T19:51:41.898Z,-5.30
2019-01-19T19:54:13.779Z,-5.40
2019-01-19T19:56:42.976Z,-5.60
2019-01-19T19:59:13.822Z,-5.70
2019-01-19T20:01:44.645Z,-5.80
2019-01-19T20:04:15.642Z,-5.90
2019-01-19T20:06:46.654Z,-5.90
2019-01-19T20:09:17.666Z,-6.00
2019-01-19T20:11:48.809Z,-6.10
2019-01-19T20:14:23.387Z,-6.20
2019-01-19T20:16:54.299Z,-6.20
2019-01-19T20:19:25.329Z,-6.30
2019-01-19T20:21:56.443Z,-6.40
2019-01-19T20:24:27.439Z,-6.40
2019-01-19T20:26:59.412Z,-6.40
2019-01-19T20:29:30.400Z,-6.40
2019-01-19T20:32:01.370Z,-6.60
2019-01-19T20:34:32.305Z,-6.60
2019-01-19T20:37:03.293Z,-6.70
2019-01-19T20:39:34.260Z,-6.70
2019-01-19T20:42:05.661Z,-6.60
2019-01-19T20:44:36.599Z,-6.60
2019-01-19T20:47:07.581Z,-6.60
2019-01-19T20:49:38.522Z,-6.70
2019-01-19T20:52:09.531Z,-6.70
2019-01-19T20:54:40.476Z,-6.80
2019-01-19T20:57:11.315Z,-6.80
2019-01-19T20:59:42.269Z,-6.80
2019-01-19T21:02:13.251Z,-6.90
2019-01-19T21:04:44.227Z,-6.90
2019-01-19T21:07:15.318Z,-7.00
2019-01-19T21:09:46.255Z,-7.00
2019-01-19T21:12:19.171Z,-7.10
2019-01-19T21:14:49.952Z,-7.10
2019-01-19T21:17:20.982Z,-7.10
2019-01-19T21:19:51.863Z,-7.10
2019-01-19T21:22:22.774Z,-7.10
2019-01-19T21:24:53.727Z,-7.20
2019-01-19T21:27:24.649Z,-7.30
2019-01-19T21:29:55.668Z,-7.40
2019-01-19T21:32:26.644Z,-7.40
2019-01-19T21:34:57.722Z,-7.40
2019-01-19T21:37:28.698Z,-7.50
2019-01-19T21:39:59.582Z,-7.50
2019-01-19T21:42:30.563Z,-7.50
2019-01-19T21:45:01.431Z,-7.50
2019-01-19T21:47:32.344Z,-7.50
2019-01-19T21:50:03.382Z,-7.50
2019-01-19T21:52:34.334Z,-7.60
2019-01-19T21:55:07.674Z,-7.60
2019-01-19T21:57:38.724Z,-7.70
2019-01-19T22:00:16.988Z,-7.70
2019-01-19T22:02:48.831Z,-7.70
2019-01-19T22:05:19.791Z,-7.80
2019-01-19T22:07:50.834Z,-7.70
2019-01-19T22:10:23.643Z,-7.70
2019-01-19T22:12:54.538Z,-7.70
2019-01-19T22:15:25.506Z,-7.80
2019-01-19T22:17:56.507Z,-7.80
2019-01-19T22:20:27.463Z,-7.70
2019-01-19T22:22:58.451Z,-7.70
2019-01-19T22:25:29.506Z,-7.70
2019-01-19T22:28:00.492Z,-7.60
2019-01-19T22:30:31.477Z,-7.70
2019-01-19T22:33:03.696Z,-7.80
2019-01-19T22:35:34.865Z,-7.80
2019-01-19T22:38:05.972Z,-7.70
2019-01-19T22:40:36.948Z,-7.70
2019-01-19T22:43:07.826Z,-7.80
2019-01-19T22:45:38.698Z,-8.00
2019-01-19T22:48:09.629Z,-8.20
2019-01-19T22:50:40.867Z,-8.30
2019-01-19T22:53:11.814Z,-8.30
2019-01-19T22:55:42.683Z,-8.20
2019-01-19T22:58:13.566Z,-8.30
2019-01-19T23:01:05.722Z,-8.40
2019-01-19T23:03:37.817Z,-8.40
2019-01-19T23:06:08.731Z,-8.50
2019-01-19T23:08:39.617Z,-8.60
2019-01-19T23:11:10.617Z,-8.50
2019-01-19T23:13:41.509Z,-8.60
2019-01-19T23:16:12.492Z,-8.70
2019-01-19T23:18:43.532Z,-8.70
2019-01-19T23:21:14.530Z,-8.80
2019-01-19T23:23:45.409Z,-8.80
2019-01-19T23:26:16.713Z,-8.90
2019-01-19T23:28:47.649Z,-8.80
2019-01-19T23:31:18.510Z,-8.80
2019-01-19T23:33:49.522Z,-8.80
2019-01-19T23:36:20.441Z,-8.80
2019-01-19T23:38:51.286Z,-8.80
2019-01-19T23:41:22.267Z,-8.80
2019-01-19T23:43:53.220Z,-8.90
2019-01-19T23:46:24.111Z,-9.00
2019-01-19T23:48:55.135Z,-8.90
2019-01-19T23:51:26.025Z,-9.00
2019-01-19T23:53:56.938Z,-9.00
2019-01-19T23:56:27.748Z,-9.00
2019-01-19T23:58:58.736Z,-9.00
