createdAt,value
2018-10-05T00:01:12.090Z,10.20
2018-10-05T00:11:15.344Z,9.80
2018-10-05T00:21:18.584Z,9.70
2018-10-05T00:31:22.657Z,9.70
2018-10-05T00:41:26.214Z,9.50
2018-10-05T00:51:29.554Z,9.50
2018-10-05T01:01:32.873Z,9.50
2018-10-05T01:11:36.233Z,9.50
2018-10-05T01:21:39.412Z,9.40
2018-10-05T01:31:42.670Z,9.30
2018-10-05T01:41:45.901Z,9.40
2018-10-05T01:51:49.153Z,9.20
2018-10-05T02:01:52.421Z,9.10
2018-10-05T02:11:55.669Z,9.10
2018-10-05T02:21:58.897Z,9.10
2018-10-05T02:32:02.145Z,9.00
2018-10-05T02:42:05.436Z,9.00
2018-10-05T02:52:08.816Z,9.00
2018-10-05T03:02:30.873Z,8.90
2018-10-05T03:12:34.149Z,8.70
2018-10-05T03:22:37.431Z,8.70
2018-10-05T03:32:40.688Z,8.60
2018-10-05T03:42:43.964Z,8.40
2018-10-05T03:52:47.236Z,8.50
2018-10-05T04:02:51.488Z,8.40
2018-10-05T04:12:54.744Z,8.50
2018-10-05T04:22:58.033Z,8.40
2018-10-05T04:33:01.277Z,8.00
2018-10-05T04:43:04.513Z,8.20
2018-10-05T04:53:07.825Z,8.30
2018-10-05T05:03:11.052Z,8.20
2018-10-05T05:13:14.320Z,8.20
2018-10-05T05:23:21.020Z,8.30
2018-10-05T05:33:24.330Z,8.30
2018-10-05T05:43:27.553Z,8.20
2018-10-05T05:53:30.776Z,8.20
2018-10-05T06:03:34.520Z,7.90
2018-10-05T06:13:37.965Z,8.00
2018-10-05T06:23:41.232Z,8.00
2018-10-05T06:33:44.492Z,8.10
2018-10-05T06:43:47.720Z,8.30
2018-10-05T06:53:50.973Z,8.60
2018-10-05T07:03:54.229Z,8.60
2018-10-05T07:13:57.465Z,8.80
2018-10-05T07:24:00.755Z,8.90
2018-10-05T07:34:03.975Z,9.10
2018-10-05T07:44:07.222Z,9.10
2018-10-05T07:54:10.448Z,9.30
2018-10-05T08:04:13.704Z,9.40
2018-10-05T08:14:16.935Z,9.70
2018-10-05T08:24:20.173Z,9.80
2018-10-05T08:34:23.463Z,10.10
2018-10-05T08:44:26.636Z,10.50
2018-10-05T08:54:30.076Z,10.80
2018-10-05T09:04:33.305Z,11.30
2018-10-05T09:14:36.556Z,11.70
2018-10-05T09:24:39.776Z,12.10
2018-10-05T09:34:43.064Z,12.60
2018-10-05T09:44:46.364Z,13.10
2018-10-05T09:54:49.591Z,13.60
2018-10-05T10:04:52.872Z,14.10
2018-10-05T10:14:56.168Z,14.50
2018-10-05T10:24:59.328Z,15.00
2018-10-05T10:35:02.540Z,15.40
2018-10-05T10:45:06.157Z,15.80
2018-10-05T10:55:09.397Z,16.10
2018-10-05T11:05:12.618Z,16.40
2018-10-05T11:15:15.840Z,16.70
2018-10-05T11:25:19.048Z,16.90
2018-10-05T11:35:22.308Z,17.30
2018-10-05T11:45:25.572Z,17.70
2018-10-05T11:55:28.905Z,18.10
2018-10-05T12:05:32.277Z,18.50
2018-10-05T12:15:35.616Z,18.90
2018-10-05T12:25:38.942Z,19.10
2018-10-05T12:35:42.296Z,19.30
2018-10-05T12:45:45.629Z,19.40
2018-10-05T12:55:48.968Z,19.40
2018-10-05T13:05:52.323Z,19.40
2018-10-05T13:15:55.568Z,19.60
2018-10-05T13:25:59.128Z,19.70
2018-10-05T13:36:04.041Z,19.90
2018-10-05T13:46:07.536Z,19.80
2018-10-05T13:56:11.171Z,20.00
2018-10-05T14:06:14.884Z,20.10
2018-10-05T14:16:18.196Z,20.30
2018-10-05T14:26:21.513Z,20.50
2018-10-05T14:36:24.862Z,20.70
2018-10-05T14:46:28.245Z,21.30
2018-10-05T14:56:31.543Z,22.00
2018-10-05T15:06:34.895Z,23.30
2018-10-05T15:16:38.205Z,23.30
2018-10-05T15:26:41.454Z,22.20
2018-10-05T15:36:44.984Z,21.50
2018-10-05T15:46:56.810Z,21.00
2018-10-05T15:57:00.047Z,20.70
2018-10-05T16:07:03.302Z,20.40
2018-10-05T16:17:06.626Z,20.00
2018-10-05T16:27:10.553Z,19.70
2018-10-05T16:37:13.788Z,19.30
2018-10-05T16:47:16.988Z,18.90
2018-10-05T16:57:20.618Z,18.60
2018-10-05T17:07:24.012Z,18.30
2018-10-05T17:17:27.324Z,18.00
2018-10-05T17:27:30.539Z,17.80
2018-10-05T17:37:33.793Z,17.50
2018-10-05T17:47:37.012Z,17.30
2018-10-05T17:57:40.348Z,17.00
2018-10-05T18:07:43.572Z,16.80
2018-10-05T18:17:46.813Z,16.60
2018-10-05T18:27:50.175Z,16.40
2018-10-05T18:37:53.424Z,16.10
2018-10-05T18:47:56.702Z,15.90
2018-10-05T18:57:59.905Z,15.70
2018-10-05T19:08:03.108Z,15.50
2018-10-05T19:18:06.396Z,15.20
2018-10-05T19:28:10.567Z,15.10
2018-10-05T19:38:13.800Z,15.00
2018-10-05T19:48:17.021Z,14.80
2018-10-05T19:58:20.227Z,14.70
2018-10-05T20:08:23.432Z,14.50
2018-10-05T20:18:26.827Z,14.30
2018-10-05T20:28:29.891Z,14.20
2018-10-05T20:38:33.134Z,14.10
2018-10-05T20:48:36.352Z,13.90
2018-10-05T20:58:39.636Z,13.90
2018-10-05T21:08:42.869Z,13.70
2018-10-05T21:18:46.102Z,13.60
2018-10-05T21:28:49.440Z,13.60
2018-10-05T21:38:52.911Z,13.50
2018-10-05T21:48:56.123Z,13.40
2018-10-05T21:58:59.404Z,13.30
2018-10-05T22:09:02.756Z,13.10
2018-10-05T22:19:06.324Z,13.00
2018-10-05T22:29:09.525Z,12.90
2018-10-05T22:39:15.340Z,12.80
2018-10-05T22:49:18.569Z,12.80
2018-10-05T22:59:21.776Z,12.70
2018-10-05T23:09:25.012Z,12.70
2018-10-05T23:19:28.264Z,12.50
2018-10-05T23:29:31.484Z,12.40
2018-10-05T23:39:34.698Z,12.40
2018-10-05T23:49:37.919Z,12.30
2018-10-05T23:59:41.144Z,12.20
