createdAt,value
2018-11-28T00:01:04.613Z,3.88
2018-11-28T00:03:34.914Z,3.93
2018-11-28T00:06:05.349Z,3.82
2018-11-28T00:08:36.041Z,3.76
2018-11-28T00:11:06.601Z,3.71
2018-11-28T00:13:37.056Z,3.75
2018-11-28T00:16:08.336Z,3.64
2018-11-28T00:18:38.709Z,3.63
2018-11-28T00:21:09.115Z,3.69
2018-11-28T00:23:39.452Z,3.67
2018-11-28T00:26:09.781Z,3.67
2018-11-28T00:28:40.245Z,3.58
2018-11-28T00:31:10.519Z,3.56
2018-11-28T00:33:41.958Z,3.57
2018-11-28T00:36:12.401Z,3.56
2018-11-28T00:38:42.754Z,3.60
2018-11-28T00:41:13.046Z,3.69
2018-11-28T00:43:43.353Z,3.77
2018-11-28T00:46:13.696Z,3.99
2018-11-28T00:48:44.169Z,4.04
2018-11-28T00:51:14.691Z,4.24
2018-11-28T00:53:44.909Z,4.25
2018-11-28T00:56:15.378Z,4.37
2018-11-28T00:58:45.748Z,4.41
2018-11-28T01:01:16.155Z,4.49
2018-11-28T01:03:46.365Z,4.40
2018-11-28T01:06:16.776Z,4.49
2018-11-28T01:08:46.924Z,4.39
2018-11-28T01:11:17.137Z,4.41
2018-11-28T01:13:47.432Z,4.41
2018-11-28T01:16:20.575Z,4.42
2018-11-28T01:18:50.989Z,4.58
2018-11-28T01:21:21.307Z,4.45
2018-11-28T01:23:51.669Z,4.53
2018-11-28T01:26:22.162Z,4.62
2018-11-28T01:28:52.552Z,4.65
2018-11-28T01:31:23.384Z,4.56
2018-11-28T01:33:53.757Z,4.56
2018-11-28T01:36:24.154Z,4.65
2018-11-28T01:38:54.444Z,4.56
2018-11-28T01:41:24.721Z,4.51
2018-11-28T01:43:55.077Z,4.54
2018-11-28T01:46:25.469Z,4.57
2018-11-28T01:48:55.821Z,4.57
2018-11-28T01:51:26.209Z,4.63
2018-11-28T01:53:56.554Z,4.64
2018-11-28T01:56:26.849Z,4.51
2018-11-28T01:58:57.352Z,4.46
2018-11-28T02:01:27.502Z,4.56
2018-11-28T02:03:57.890Z,4.58
2018-11-28T02:06:28.165Z,4.63
2018-11-28T02:08:58.475Z,4.55
2018-11-28T02:11:28.801Z,4.48
2018-11-28T02:13:59.500Z,4.52
2018-11-28T02:16:29.824Z,4.52
2018-11-28T02:19:00.079Z,4.68
2018-11-28T02:21:30.549Z,4.69
2018-11-28T02:24:00.848Z,4.62
2018-11-28T02:26:31.270Z,4.62
2018-11-28T02:29:01.476Z,4.64
2018-11-28T02:31:31.855Z,4.65
2018-11-28T02:34:02.285Z,4.66
2018-11-28T02:36:32.516Z,4.63
2018-11-28T02:39:02.910Z,4.59
2018-11-28T02:41:33.204Z,4.59
2018-11-28T02:44:03.686Z,4.63
2018-11-28T02:46:33.918Z,4.60
2018-11-28T02:49:04.339Z,4.60
2018-11-28T02:51:34.659Z,4.63
2018-11-28T02:54:05.277Z,4.65
2018-11-28T02:56:35.682Z,4.61
2018-11-28T02:59:05.880Z,4.51
2018-11-28T03:01:36.265Z,4.56
2018-11-28T03:04:06.814Z,4.53
2018-11-28T03:06:37.270Z,4.50
2018-11-28T03:09:09.602Z,4.41
2018-11-28T03:11:39.961Z,4.48
2018-11-28T03:14:10.231Z,4.33
2018-11-28T03:16:40.541Z,4.41
2018-11-28T03:19:10.888Z,4.41
2018-11-28T03:21:41.318Z,4.45
2018-11-28T03:24:11.624Z,4.41
2018-11-28T03:26:41.913Z,4.27
2018-11-28T03:29:12.309Z,4.34
2018-11-28T03:31:42.690Z,4.26
2018-11-28T03:34:13.953Z,4.18
2018-11-28T03:36:44.282Z,4.21
2018-11-28T03:39:14.734Z,4.31
2018-11-28T03:41:44.876Z,4.34
2018-11-28T03:44:15.247Z,4.31
2018-11-28T03:46:45.654Z,4.31
2018-11-28T03:49:16.119Z,4.31
2018-11-28T03:51:46.384Z,4.26
2018-11-28T03:54:16.631Z,4.29
2018-11-28T03:56:46.958Z,4.39
2018-11-28T03:59:17.434Z,4.25
2018-11-28T04:01:47.694Z,4.25
2018-11-28T04:04:18.713Z,4.35
2018-11-28T04:06:49.056Z,4.21
2018-11-28T04:09:19.328Z,4.22
2018-11-28T04:11:49.479Z,4.26
2018-11-28T04:14:19.742Z,4.22
2018-11-28T04:16:50.065Z,4.14
2018-11-28T04:19:20.317Z,4.23
2018-11-28T04:21:50.544Z,4.30
2018-11-28T04:24:20.907Z,4.30
2018-11-28T04:26:51.072Z,4.20
2018-11-28T04:29:21.418Z,4.34
2018-11-28T04:31:51.576Z,4.32
2018-11-28T04:34:21.950Z,4.34
2018-11-28T04:36:52.431Z,4.24
2018-11-28T04:39:22.614Z,4.29
2018-11-28T04:41:52.952Z,4.26
2018-11-28T04:44:23.270Z,4.20
2018-11-28T04:46:53.458Z,4.23
2018-11-28T04:49:23.776Z,4.29
2018-11-28T04:51:54.140Z,4.16
2018-11-28T04:54:24.554Z,4.20
2018-11-28T04:56:54.874Z,4.19
2018-11-28T04:59:25.054Z,4.09
2018-11-28T05:01:55.311Z,4.09
2018-11-28T05:04:25.741Z,4.01
2018-11-28T05:07:28.871Z,3.93
2018-11-28T05:09:59.982Z,3.93
2018-11-28T05:12:30.360Z,3.87
2018-11-28T05:15:00.537Z,3.82
2018-11-28T05:17:30.844Z,3.81
2018-11-28T05:20:01.290Z,3.88
2018-11-28T05:22:31.700Z,3.89
2018-11-28T05:25:01.899Z,3.91
2018-11-28T05:27:32.217Z,3.86
2018-11-28T05:30:02.825Z,3.87
2018-11-28T05:32:33.200Z,3.85
2018-11-28T05:35:03.545Z,3.87
2018-11-28T05:37:33.853Z,3.76
2018-11-28T05:40:04.252Z,3.93
2018-11-28T05:42:34.341Z,3.86
2018-11-28T05:45:04.858Z,3.77
2018-11-28T05:47:35.145Z,3.71
2018-11-28T05:50:09.313Z,3.78
2018-11-28T05:52:39.695Z,3.86
2018-11-28T05:55:12.501Z,3.68
2018-11-28T05:57:44.014Z,3.72
2018-11-28T06:00:20.874Z,3.78
2018-11-28T06:02:51.333Z,3.78
2018-11-28T06:05:21.598Z,3.77
2018-11-28T06:07:51.878Z,3.80
2018-11-28T06:10:22.238Z,3.63
2018-11-28T06:12:52.634Z,3.34
2018-11-28T06:15:22.876Z,3.06
2018-11-28T06:17:53.201Z,2.92
2018-11-28T06:20:23.652Z,2.76
2018-11-28T06:22:53.800Z,2.52
2018-11-28T06:25:24.287Z,2.26
2018-11-28T06:27:54.557Z,2.10
2018-11-28T06:30:25.036Z,2.03
2018-11-28T06:32:55.202Z,2.03
2018-11-28T06:35:25.593Z,2.05
2018-11-28T06:37:56.501Z,2.04
2018-11-28T06:40:27.057Z,1.98
2018-11-28T06:42:57.337Z,2.07
2018-11-28T06:45:27.475Z,1.99
2018-11-28T06:47:57.714Z,1.99
2018-11-28T06:50:28.076Z,2.03
2018-11-28T06:52:58.663Z,1.85
2018-11-28T06:55:29.317Z,1.93
2018-11-28T06:57:59.520Z,1.94
2018-11-28T07:00:29.857Z,1.88
2018-11-28T07:03:00.195Z,1.85
2018-11-28T07:05:30.496Z,1.73
2018-11-28T07:08:00.786Z,1.78
2018-11-28T07:10:31.034Z,1.71
2018-11-28T07:13:01.514Z,1.72
2018-11-28T07:15:31.816Z,1.76
2018-11-28T07:18:18.495Z,1.78
2018-11-28T07:20:48.738Z,1.66
2018-11-28T07:23:19.175Z,1.71
2018-11-28T07:25:49.599Z,1.73
2018-11-28T07:28:19.854Z,1.82
2018-11-28T07:30:50.015Z,1.89
2018-11-28T07:33:25.245Z,1.98
2018-11-28T07:35:55.568Z,2.05
2018-11-28T07:38:26.032Z,2.05
2018-11-28T07:40:56.146Z,2.08
2018-11-28T07:43:27.009Z,2.10
2018-11-28T07:45:57.310Z,2.25
2018-11-28T07:48:27.491Z,2.24
2018-11-28T07:50:57.871Z,2.24
2018-11-28T07:53:28.353Z,2.43
2018-11-28T07:55:58.803Z,2.40
2018-11-28T07:58:29.038Z,2.49
2018-11-28T08:00:59.326Z,2.50
2018-11-28T08:03:29.754Z,2.51
2018-11-28T08:06:00.194Z,2.58
2018-11-28T08:08:34.506Z,2.65
2018-11-28T08:11:05.000Z,2.55
2018-11-28T08:13:36.266Z,2.40
2018-11-28T08:16:06.674Z,2.54
2018-11-28T08:18:37.020Z,2.51
2018-11-28T08:21:07.981Z,2.37
2018-11-28T08:23:38.384Z,2.39
2018-11-28T08:26:08.860Z,2.46
2018-11-28T08:28:39.137Z,2.43
2018-11-28T08:31:10.057Z,2.29
2018-11-28T08:33:39.889Z,2.41
2018-11-28T08:36:10.394Z,2.52
2018-11-28T08:38:40.760Z,2.59
2018-11-28T08:41:11.089Z,2.88
2018-11-28T08:43:41.374Z,3.02
2018-11-28T08:46:11.756Z,3.13
2018-11-28T08:48:41.997Z,3.27
2018-11-28T08:51:12.361Z,3.11
2018-11-28T08:53:42.803Z,3.02
2018-11-28T08:56:12.983Z,3.14
2018-11-28T08:58:43.154Z,3.14
2018-11-28T09:01:13.333Z,3.15
2018-11-28T09:03:43.565Z,3.34
2018-11-28T09:06:14.031Z,3.47
2018-11-28T09:08:44.155Z,3.59
2018-11-28T09:11:14.461Z,3.39
2018-11-28T09:13:44.833Z,3.57
2018-11-28T09:16:15.143Z,3.94
2018-11-28T09:18:45.377Z,4.31
2018-11-28T09:21:18.579Z,4.55
2018-11-28T09:23:48.858Z,4.91
2018-11-28T09:26:19.062Z,5.09
2018-11-28T09:28:49.848Z,5.04
2018-11-28T09:31:20.186Z,5.08
2018-11-28T09:33:50.457Z,5.08
2018-11-28T09:36:20.690Z,4.92
2018-11-28T09:38:50.935Z,5.16
2018-11-28T09:41:21.353Z,5.38
2018-11-28T09:43:51.761Z,5.22
2018-11-28T09:46:21.948Z,5.14
2018-11-28T09:48:52.338Z,5.16
2018-11-28T09:51:22.745Z,5.13
2018-11-28T09:53:53.261Z,5.42
2018-11-28T09:56:23.665Z,5.44
2018-11-28T09:58:54.031Z,5.79
2018-11-28T10:01:24.373Z,5.57
2018-11-28T10:03:54.755Z,6.10
2018-11-28T10:06:25.049Z,6.66
2018-11-28T10:08:55.377Z,6.92
2018-11-28T10:11:25.644Z,7.08
2018-11-28T10:13:56.057Z,7.17
2018-11-28T10:16:26.333Z,7.45
2018-11-28T10:18:56.698Z,6.84
2018-11-28T10:21:27.173Z,6.51
2018-11-28T10:23:57.609Z,6.77
2018-11-28T10:26:27.919Z,6.95
2018-11-28T10:28:58.324Z,7.71
2018-11-28T10:31:28.646Z,8.53
2018-11-28T10:33:59.086Z,9.80
2018-11-28T10:36:29.535Z,11.92
2018-11-28T10:38:59.764Z,14.02
2018-11-28T10:41:30.128Z,15.67
2018-11-28T10:44:00.685Z,18.32
2018-11-28T10:46:31.064Z,19.87
2018-11-28T10:49:01.309Z,21.64
2018-11-28T10:51:31.572Z,22.86
2018-11-28T10:54:01.914Z,21.00
2018-11-28T10:56:32.226Z,19.47
2018-11-28T10:59:02.485Z,20.36
2018-11-28T11:01:32.812Z,21.57
2018-11-28T11:04:08.332Z,22.06
2018-11-28T11:06:43.490Z,23.27
2018-11-28T11:09:18.734Z,23.77
2018-11-28T11:11:53.949Z,23.29
2018-11-28T11:14:29.269Z,21.42
2018-11-28T11:16:59.585Z,21.06
2018-11-28T11:19:30.077Z,18.43
2018-11-28T11:22:00.467Z,17.92
2018-11-28T11:24:30.894Z,18.40
2018-11-28T11:27:01.217Z,20.27
2018-11-28T11:29:31.370Z,23.32
2018-11-28T11:32:01.790Z,23.72
2018-11-28T11:34:32.202Z,23.60
2018-11-28T11:37:02.526Z,24.93
2018-11-28T11:39:32.788Z,26.57
2018-11-28T11:42:02.979Z,24.81
2018-11-28T11:44:33.308Z,23.67
2018-11-28T11:47:03.623Z,22.05
2018-11-28T11:49:34.031Z,23.83
2018-11-28T11:52:04.426Z,26.29
2018-11-28T11:54:34.619Z,27.85
2018-11-28T11:57:05.039Z,27.27
2018-11-28T11:59:35.421Z,27.47
2018-11-28T12:02:05.816Z,26.51
2018-11-28T12:04:36.098Z,26.55
2018-11-28T12:07:06.475Z,26.50
2018-11-28T12:09:36.902Z,26.90
2018-11-28T12:12:07.375Z,27.73
2018-11-28T12:14:37.634Z,28.76
2018-11-28T12:17:08.173Z,29.02
2018-11-28T12:19:38.718Z,28.04
2018-11-28T12:22:09.125Z,26.95
2018-11-28T12:24:39.400Z,26.86
2018-11-28T12:27:09.725Z,27.39
2018-11-28T12:29:40.148Z,27.97
2018-11-28T12:32:10.485Z,28.17
2018-11-28T12:34:40.666Z,26.56
2018-11-28T12:37:11.000Z,26.96
2018-11-28T12:39:41.433Z,28.06
2018-11-28T12:42:12.045Z,28.72
2018-11-28T12:44:42.498Z,28.92
2018-11-28T12:47:12.696Z,28.57
2018-11-28T12:49:43.061Z,28.91
2018-11-28T12:52:13.372Z,27.07
2018-11-28T12:54:43.881Z,27.36
2018-11-28T12:57:14.070Z,26.42
2018-11-28T12:59:44.531Z,27.05
2018-11-28T13:02:15.021Z,26.89
2018-11-28T13:04:45.500Z,27.68
2018-11-28T13:07:15.797Z,27.80
2018-11-28T13:09:46.095Z,27.85
2018-11-28T13:12:16.349Z,25.79
2018-11-28T13:14:46.822Z,24.44
2018-11-28T13:17:17.088Z,25.03
2018-11-28T13:19:47.434Z,22.81
2018-11-28T13:22:17.889Z,22.00
2018-11-28T13:24:48.162Z,21.13
2018-11-28T13:27:18.512Z,19.55
2018-11-28T13:29:48.694Z,17.56
2018-11-28T13:32:19.062Z,17.99
2018-11-28T13:34:49.300Z,18.05
2018-11-28T13:37:19.505Z,17.87
2018-11-28T13:39:49.769Z,16.96
2018-11-28T13:42:19.856Z,16.69
2018-11-28T13:44:50.180Z,16.85
2018-11-28T13:47:20.513Z,16.39
2018-11-28T13:49:50.841Z,16.09
2018-11-28T13:52:21.070Z,15.15
2018-11-28T13:55:37.844Z,15.75
2018-11-28T13:57:22.189Z,16.19
2018-11-28T13:59:52.107Z,16.65
2018-11-28T14:02:22.429Z,17.24
2018-11-28T14:04:52.861Z,16.95
2018-11-28T14:07:23.503Z,16.84
2018-11-28T14:09:53.825Z,16.80
2018-11-28T14:12:24.116Z,16.69
2018-11-28T14:14:54.522Z,16.28
2018-11-28T14:17:24.807Z,15.25
2018-11-28T14:19:55.258Z,14.67
2018-11-28T14:22:25.433Z,14.06
2018-11-28T14:24:55.749Z,13.31
2018-11-28T14:27:26.044Z,12.02
2018-11-28T14:29:56.300Z,11.04
2018-11-28T14:32:26.731Z,10.46
2018-11-28T14:34:57.189Z,9.93
2018-11-28T14:37:27.999Z,9.35
2018-11-28T14:39:58.297Z,8.90
2018-11-28T14:42:28.609Z,8.55
2018-11-28T14:44:58.892Z,8.36
2018-11-28T14:47:29.354Z,8.21
2018-11-28T14:50:00.594Z,7.22
2018-11-28T14:52:30.896Z,6.92
2018-11-28T14:55:01.140Z,6.69
2018-11-28T14:57:31.476Z,6.38
2018-11-28T15:00:01.743Z,6.01
2018-11-28T15:02:32.120Z,5.91
2018-11-28T15:05:02.451Z,5.60
2018-11-28T15:07:33.329Z,5.28
2018-11-28T15:10:03.704Z,5.15
2018-11-28T15:12:33.882Z,5.09
2018-11-28T15:15:04.387Z,5.03
2018-11-28T15:17:34.872Z,4.92
2018-11-28T15:20:06.224Z,4.85
2018-11-28T15:22:36.518Z,4.73
2018-11-28T15:25:09.746Z,4.69
2018-11-28T15:27:40.005Z,4.60
2018-11-28T15:30:10.737Z,4.58
2018-11-28T15:32:41.028Z,4.49
2018-11-28T15:35:11.428Z,4.46
2018-11-28T15:37:41.711Z,4.39
2018-11-28T15:40:12.103Z,4.30
2018-11-28T15:42:42.660Z,4.22
2018-11-28T15:45:12.902Z,4.17
2018-11-28T15:47:43.272Z,4.19
2018-11-28T15:50:13.562Z,4.08
2018-11-28T15:52:44.037Z,4.05
2018-11-28T15:55:14.702Z,4.02
2018-11-28T15:57:44.930Z,3.97
2018-11-28T16:00:24.968Z,3.87
2018-11-28T16:02:55.668Z,3.89
2018-11-28T16:05:25.992Z,3.81
2018-11-28T16:07:56.429Z,3.87
2018-11-28T16:10:34.146Z,3.77
2018-11-28T16:13:04.542Z,3.77
2018-11-28T16:15:39.811Z,3.70
2018-11-28T16:18:10.202Z,3.58
2018-11-28T16:20:40.909Z,3.63
2018-11-28T16:23:11.345Z,3.49
2018-11-28T16:25:41.696Z,3.41
2018-11-28T16:28:12.599Z,3.36
2018-11-28T16:30:42.577Z,3.28
2018-11-28T16:33:12.877Z,3.31
2018-11-28T16:35:43.272Z,3.30
2018-11-28T16:38:13.606Z,3.29
2018-11-28T16:40:43.926Z,3.37
2018-11-28T16:43:14.320Z,3.31
2018-11-28T16:45:44.782Z,3.21
2018-11-28T16:48:15.231Z,3.12
2018-11-28T16:50:45.477Z,3.15
2018-11-28T16:53:15.769Z,3.12
2018-11-28T16:55:46.276Z,3.08
2018-11-28T16:58:16.471Z,3.15
2018-11-28T17:00:47.003Z,3.18
2018-11-28T17:03:17.371Z,3.19
2018-11-28T17:05:47.798Z,3.21
2018-11-28T17:08:18.085Z,3.22
2018-11-28T17:10:48.466Z,3.26
2018-11-28T17:13:18.774Z,3.33
2018-11-28T17:15:49.157Z,3.31
2018-11-28T17:18:19.448Z,3.33
2018-11-28T17:20:49.744Z,3.37
2018-11-28T17:23:19.925Z,3.44
2018-11-28T17:25:50.322Z,3.45
2018-11-28T17:28:20.534Z,3.49
2018-11-28T17:30:51.050Z,3.47
2018-11-28T17:33:21.250Z,3.49
2018-11-28T17:35:51.565Z,3.44
2018-11-28T17:38:21.959Z,3.44
2018-11-28T17:40:52.273Z,3.40
2018-11-28T17:43:22.593Z,3.43
2018-11-28T17:45:53.104Z,3.41
2018-11-28T17:48:23.376Z,3.47
2018-11-28T17:50:53.694Z,3.40
2018-11-28T17:53:23.869Z,3.33
2018-11-28T17:55:56.250Z,3.33
2018-11-28T17:58:26.421Z,3.33
2018-11-28T18:00:56.789Z,3.47
2018-11-28T18:03:27.080Z,3.46
2018-11-28T18:05:57.524Z,3.35
2018-11-28T18:08:27.852Z,3.25
2018-11-28T18:11:10.465Z,3.18
2018-11-28T18:13:40.710Z,3.13
2018-11-28T18:16:11.899Z,3.15
2018-11-28T18:18:41.508Z,3.26
2018-11-28T18:21:11.897Z,3.27
2018-11-28T18:23:42.105Z,3.35
2018-11-28T18:26:14.765Z,3.34
2018-11-28T18:28:45.117Z,3.36
2018-11-28T18:31:15.412Z,3.41
2018-11-28T18:33:45.614Z,3.37
2018-11-28T18:36:15.876Z,3.22
2018-11-28T18:38:46.478Z,3.20
2018-11-28T18:41:16.657Z,3.15
2018-11-28T18:43:47.073Z,2.91
2018-11-28T18:46:20.302Z,2.91
2018-11-28T18:48:50.657Z,2.88
2018-11-28T18:51:20.943Z,2.72
2018-11-28T18:53:51.130Z,2.65
2018-11-28T18:56:21.375Z,2.78
2018-11-28T18:58:52.001Z,2.69
2018-11-28T19:01:22.200Z,2.81
2018-11-28T19:03:52.714Z,2.85
2018-11-28T19:06:23.039Z,2.74
2018-11-28T19:08:53.336Z,2.73
2018-11-28T19:11:23.701Z,2.77
2018-11-28T19:13:54.003Z,2.79
2018-11-28T19:16:24.242Z,2.71
2018-11-28T19:18:54.933Z,2.64
2018-11-28T19:21:25.146Z,2.60
2018-11-28T19:23:55.474Z,2.50
2018-11-28T19:26:25.836Z,2.62
2018-11-28T19:28:56.100Z,2.64
2018-11-28T19:31:26.205Z,2.76
2018-11-28T19:33:56.630Z,2.77
2018-11-28T19:36:26.702Z,2.65
2018-11-28T19:38:57.233Z,2.65
2018-11-28T19:41:28.285Z,2.64
2018-11-28T19:43:58.753Z,2.56
2018-11-28T19:46:28.988Z,2.49
2018-11-28T19:48:59.434Z,2.56
2018-11-28T19:51:29.609Z,2.45
2018-11-28T19:53:59.894Z,2.41
2018-11-28T19:56:30.206Z,2.45
2018-11-28T19:59:00.592Z,2.48
2018-11-28T20:01:30.840Z,2.57
2018-11-28T20:04:01.385Z,2.46
2018-11-28T20:06:31.869Z,2.39
2018-11-28T20:09:02.185Z,2.34
2018-11-28T20:11:32.713Z,2.36
2018-11-28T20:14:03.162Z,2.42
2018-11-28T20:16:33.404Z,2.46
2018-11-28T20:19:03.919Z,2.42
2018-11-28T20:21:34.235Z,2.45
2018-11-28T20:24:04.558Z,2.31
2018-11-28T20:26:35.025Z,2.33
2018-11-28T20:29:05.426Z,2.32
2018-11-28T20:31:35.779Z,2.39
2018-11-28T20:34:06.370Z,2.46
2018-11-28T20:36:36.797Z,2.51
2018-11-28T20:39:10.003Z,2.47
2018-11-28T20:41:40.484Z,2.45
2018-11-28T20:44:10.781Z,2.47
2018-11-28T20:46:41.241Z,2.43
2018-11-28T20:49:11.575Z,2.34
2018-11-28T20:51:41.881Z,2.46
2018-11-28T20:54:12.817Z,2.47
2018-11-28T20:56:43.218Z,2.44
2018-11-28T20:59:13.612Z,2.33
2018-11-28T21:01:43.844Z,2.28
2018-11-28T21:04:14.261Z,2.30
2018-11-28T21:06:49.897Z,2.25
2018-11-28T21:09:20.193Z,2.40
2018-11-28T21:11:50.431Z,2.30
2018-11-28T21:14:20.746Z,2.29
2018-11-28T21:16:51.133Z,2.25
2018-11-28T21:19:21.244Z,2.26
2018-11-28T21:21:51.652Z,2.28
2018-11-28T21:24:21.978Z,2.30
2018-11-28T21:26:52.360Z,2.43
2018-11-28T21:29:22.773Z,2.47
2018-11-28T21:31:53.136Z,2.52
2018-11-28T21:34:23.486Z,2.44
2018-11-28T21:36:55.012Z,2.40
2018-11-28T21:39:25.465Z,2.33
2018-11-28T21:41:55.735Z,2.31
2018-11-28T21:44:26.188Z,2.26
2018-11-28T21:46:56.617Z,2.24
2018-11-28T21:49:26.840Z,2.20
2018-11-28T21:51:57.050Z,2.28
2018-11-28T21:54:27.492Z,2.28
2018-11-28T21:56:57.686Z,2.22
2018-11-28T21:59:28.048Z,2.23
2018-11-28T22:01:58.561Z,2.12
2018-11-28T22:04:28.869Z,2.11
2018-11-28T22:06:59.227Z,2.02
2018-11-28T22:09:33.532Z,2.05
2018-11-28T22:12:03.100Z,2.10
2018-11-28T22:14:33.500Z,2.14
2018-11-28T22:17:03.904Z,2.13
2018-11-28T22:19:34.120Z,1.96
2018-11-28T22:22:04.428Z,1.85
2018-11-28T22:24:34.993Z,1.87
2018-11-28T22:27:05.284Z,1.93
2018-11-28T22:29:35.622Z,1.98
2018-11-28T22:32:05.811Z,1.96
2018-11-28T22:34:36.208Z,1.93
2018-11-28T22:37:06.470Z,1.91
2018-11-28T22:39:36.880Z,1.94
2018-11-28T22:42:07.264Z,2.03
2018-11-28T22:44:37.580Z,1.98
2018-11-28T22:47:07.907Z,1.99
2018-11-28T22:49:38.220Z,1.86
2018-11-28T22:52:08.645Z,1.85
2018-11-28T22:54:39.018Z,1.91
2018-11-28T22:57:09.401Z,1.94
2018-11-28T22:59:39.769Z,1.93
2018-11-28T23:03:13.189Z,1.91
2018-11-28T23:05:46.169Z,1.93
2018-11-28T23:08:18.001Z,1.79
2018-11-28T23:10:48.625Z,1.79
2018-11-28T23:13:22.936Z,1.79
2018-11-28T23:15:53.305Z,1.88
2018-11-28T23:18:23.671Z,1.93
2018-11-28T23:20:53.992Z,1.84
2018-11-28T23:23:24.343Z,1.84
2018-11-28T23:25:54.512Z,1.79
2018-11-28T23:28:24.924Z,1.70
2018-11-28T23:30:55.205Z,1.71
2018-11-28T23:33:25.518Z,1.70
2018-11-28T23:35:55.844Z,1.70
2018-11-28T23:38:26.186Z,1.73
2018-11-28T23:40:56.615Z,1.72
2018-11-28T23:43:26.857Z,1.81
2018-11-28T23:45:57.259Z,1.76
2018-11-28T23:48:27.625Z,1.66
2018-11-28T23:50:57.801Z,1.69
2018-11-28T23:53:28.136Z,1.67
2018-11-28T23:55:58.505Z,1.65
2018-11-28T23:58:28.771Z,1.77
