createdAt,value
2022-11-12T00:01:08.152Z,11.90
2022-11-12T00:03:35.632Z,12.07
2022-11-12T00:06:03.101Z,11.43
2022-11-12T00:08:30.848Z,11.13
2022-11-12T00:10:58.779Z,11.43
2022-11-12T00:13:26.033Z,10.93
2022-11-12T00:15:53.664Z,10.73
2022-11-12T00:18:20.766Z,12.47
2022-11-12T00:20:48.052Z,11.13
2022-11-12T00:23:15.860Z,10.97
2022-11-12T00:25:42.973Z,10.50
2022-11-12T00:28:11.471Z,11.63
2022-11-12T00:30:40.234Z,10.83
2022-11-12T00:33:07.393Z,10.80
2022-11-12T00:35:35.159Z,10.60
2022-11-12T00:38:02.321Z,10.87
2022-11-12T00:40:29.873Z,11.77
2022-11-12T00:42:57.454Z,10.57
2022-11-12T00:45:25.083Z,10.67
2022-11-12T00:47:57.354Z,10.50
2022-11-12T00:50:25.136Z,10.47
2022-11-12T00:52:54.018Z,10.03
2022-11-12T00:55:21.260Z,10.30
2022-11-12T00:57:49.336Z,10.57
2022-11-12T01:00:18.852Z,10.57
2022-11-12T01:02:50.988Z,9.53
2022-11-12T01:05:20.766Z,9.97
2022-11-12T01:07:54.698Z,10.70
2022-11-12T01:10:22.267Z,10.07
2022-11-12T01:12:49.301Z,10.77
2022-11-12T01:15:16.951Z,9.67
2022-11-12T01:17:44.111Z,9.23
2022-11-12T01:20:11.721Z,10.63
2022-11-12T01:22:38.800Z,9.90
2022-11-12T01:25:06.737Z,10.00
2022-11-12T01:27:34.769Z,10.10
2022-11-12T01:30:01.938Z,9.67
2022-11-12T01:32:29.568Z,9.30
2022-11-12T01:34:56.874Z,10.33
2022-11-12T01:37:23.889Z,9.50
2022-11-12T01:39:50.973Z,9.27
2022-11-12T01:42:18.913Z,10.03
2022-11-12T01:44:56.401Z,9.50
2022-11-12T01:47:34.854Z,10.83
2022-11-12T01:50:26.682Z,9.87
2022-11-12T01:53:00.090Z,10.10
2022-11-12T01:55:33.875Z,10.70
2022-11-12T01:58:12.720Z,10.07
2022-11-12T02:00:41.364Z,10.03
2022-11-12T02:03:19.069Z,11.00
2022-11-12T02:05:50.728Z,10.33
2022-11-12T02:08:18.503Z,11.10
2022-11-12T02:10:46.872Z,10.33
2022-11-12T02:13:33.893Z,10.97
2022-11-12T02:16:01.103Z,11.27
2022-11-12T02:18:28.760Z,10.20
2022-11-12T02:20:58.185Z,10.70
2022-11-12T02:23:25.327Z,10.30
2022-11-12T02:25:52.599Z,11.20
2022-11-12T02:28:19.709Z,10.93
2022-11-12T02:30:49.517Z,10.33
2022-11-12T02:33:17.048Z,10.73
2022-11-12T02:35:44.250Z,10.27
2022-11-12T02:38:11.400Z,9.97
2022-11-12T02:40:38.782Z,10.97
2022-11-12T02:43:05.877Z,11.47
2022-11-12T02:45:33.297Z,10.07
2022-11-12T02:48:01.082Z,10.97
2022-11-12T02:50:29.170Z,10.17
2022-11-12T02:52:56.480Z,10.30
2022-11-12T02:55:23.840Z,10.20
2022-11-12T02:57:51.293Z,9.60
2022-11-12T03:00:18.851Z,11.17
2022-11-12T03:02:59.232Z,10.03
2022-11-12T03:05:32.569Z,10.23
2022-11-12T03:08:01.830Z,10.27
2022-11-12T03:10:32.727Z,10.93
2022-11-12T03:13:01.357Z,9.77
2022-11-12T03:15:29.926Z,9.10
2022-11-12T03:18:00.413Z,10.00
2022-11-12T03:20:28.290Z,10.00
2022-11-12T03:23:01.005Z,10.13
2022-11-12T03:25:29.216Z,10.30
2022-11-12T03:28:01.145Z,9.70
2022-11-12T03:30:30.462Z,10.00
2022-11-12T03:32:58.058Z,9.70
2022-11-12T03:35:25.153Z,10.80
2022-11-12T03:37:52.593Z,11.40
2022-11-12T03:40:20.149Z,10.37
2022-11-12T03:42:49.703Z,10.13
2022-11-12T03:45:19.246Z,9.67
2022-11-12T03:47:48.667Z,9.87
2022-11-12T03:50:17.793Z,10.83
2022-11-12T03:52:51.803Z,9.63
2022-11-12T03:55:20.670Z,9.07
2022-11-12T03:57:49.748Z,10.13
2022-11-12T04:00:18.025Z,9.43
2022-11-12T04:02:45.995Z,10.67
2022-11-12T04:05:31.950Z,10.00
2022-11-12T04:08:26.430Z,9.23
2022-11-12T04:10:54.415Z,9.20
2022-11-12T04:13:30.599Z,9.90
2022-11-12T04:16:26.159Z,10.20
2022-11-12T04:19:13.902Z,9.17
2022-11-12T04:21:52.421Z,9.53
2022-11-12T04:24:42.666Z,10.03
2022-11-12T04:27:13.976Z,9.43
2022-11-12T04:30:00.534Z,9.23
2022-11-12T04:32:28.720Z,9.53
2022-11-12T04:34:56.463Z,9.93
2022-11-12T04:37:25.820Z,9.40
2022-11-12T04:39:53.671Z,9.57
2022-11-12T04:42:39.163Z,10.23
2022-11-12T04:45:11.152Z,10.33
2022-11-12T04:47:40.548Z,9.87
2022-11-12T04:50:17.071Z,10.47
2022-11-12T04:52:44.531Z,10.00
2022-11-12T04:55:11.892Z,9.67
2022-11-12T04:57:39.271Z,10.03
2022-11-12T05:00:08.304Z,8.87
2022-11-12T05:02:35.656Z,9.40
2022-11-12T05:05:02.850Z,9.87
2022-11-12T05:07:32.955Z,10.50
2022-11-12T05:10:00.302Z,9.90
2022-11-12T05:12:27.517Z,10.77
2022-11-12T05:14:58.003Z,10.43
2022-11-12T05:17:25.168Z,10.70
2022-11-12T05:19:52.285Z,11.53
2022-11-12T05:22:42.243Z,11.67
2022-11-12T05:25:08.791Z,10.73
2022-11-12T05:27:37.456Z,10.63
2022-11-12T05:30:04.929Z,11.60
2022-11-12T05:32:32.164Z,12.17
2022-11-12T05:34:59.584Z,12.50
2022-11-12T05:37:26.706Z,12.17
2022-11-12T05:39:53.729Z,12.30
2022-11-12T05:42:21.057Z,12.80
2022-11-12T05:44:49.371Z,11.97
2022-11-12T05:47:18.042Z,12.97
2022-11-12T05:49:45.321Z,12.87
2022-11-12T05:52:12.382Z,12.63
2022-11-12T05:54:39.755Z,12.77
2022-11-12T05:57:06.846Z,13.63
2022-11-12T05:59:34.902Z,13.17
2022-11-12T06:02:02.534Z,12.30
2022-11-12T06:04:30.337Z,13.70
2022-11-12T06:06:57.803Z,12.90
2022-11-12T06:09:24.855Z,12.67
2022-11-12T06:11:51.891Z,11.87
2022-11-12T06:14:19.216Z,13.37
2022-11-12T06:16:46.270Z,12.60
2022-11-12T06:19:13.479Z,13.83
2022-11-12T06:21:41.062Z,13.33
2022-11-12T06:24:09.182Z,12.87
2022-11-12T06:26:37.908Z,13.13
2022-11-12T06:29:05.225Z,12.67
2022-11-12T06:31:32.352Z,11.90
2022-11-12T06:33:59.712Z,12.93
2022-11-12T06:36:26.788Z,12.53
2022-11-12T06:38:53.962Z,12.90
2022-11-12T06:41:22.083Z,13.23
2022-11-12T06:43:49.201Z,14.20
2022-11-12T06:46:17.455Z,13.93
2022-11-12T06:48:44.561Z,13.43
2022-11-12T06:51:20.784Z,15.00
2022-11-12T06:53:48.962Z,13.50
2022-11-12T06:56:17.210Z,16.07
2022-11-12T06:58:44.425Z,15.87
2022-11-12T07:01:17.444Z,15.60
2022-11-12T07:03:45.770Z,16.63
2022-11-12T07:06:15.721Z,16.47
2022-11-12T07:08:43.083Z,16.30
2022-11-12T07:11:11.194Z,16.47
2022-11-12T07:13:39.409Z,16.90
2022-11-12T07:16:07.954Z,17.13
2022-11-12T07:18:36.043Z,17.90
2022-11-12T07:21:09.027Z,18.30
2022-11-12T07:23:37.575Z,17.30
2022-11-12T07:26:22.244Z,19.10
2022-11-12T07:28:51.881Z,18.43
2022-11-12T07:31:20.438Z,18.63
2022-11-12T07:33:48.960Z,18.07
2022-11-12T07:36:18.845Z,16.03
2022-11-12T07:38:46.607Z,14.63
2022-11-12T07:41:19.703Z,13.60
2022-11-12T07:43:48.352Z,14.30
2022-11-12T07:46:22.992Z,16.10
2022-11-12T07:48:51.236Z,16.50
2022-11-12T07:51:19.866Z,16.90
2022-11-12T07:53:48.241Z,16.20
2022-11-12T07:56:18.527Z,16.17
2022-11-12T07:58:46.131Z,16.70
2022-11-12T08:01:33.495Z,17.83
2022-11-12T08:04:02.225Z,17.77
2022-11-12T08:06:31.020Z,19.17
2022-11-12T08:09:00.710Z,17.70
2022-11-12T08:11:28.350Z,19.43
2022-11-12T08:13:55.749Z,19.20
2022-11-12T08:16:23.536Z,19.77
2022-11-12T08:18:51.321Z,18.20
2022-11-12T08:21:19.060Z,18.57
2022-11-12T08:23:46.895Z,20.33
2022-11-12T08:26:17.021Z,19.30
2022-11-12T08:28:44.725Z,18.87
2022-11-12T08:31:20.837Z,18.30
2022-11-12T08:33:48.338Z,19.23
2022-11-12T08:36:17.664Z,19.83
2022-11-12T08:38:45.877Z,17.47
2022-11-12T08:41:14.784Z,17.87
2022-11-12T08:43:42.662Z,18.00
2022-11-12T08:46:10.126Z,17.90
2022-11-12T08:48:40.088Z,17.97
2022-11-12T08:51:08.322Z,18.37
2022-11-12T08:53:38.224Z,20.00
2022-11-12T08:56:05.673Z,17.33
2022-11-12T08:58:34.472Z,17.50
2022-11-12T09:01:07.481Z,18.50
2022-11-12T09:03:35.107Z,18.83
2022-11-12T09:06:06.052Z,18.43
2022-11-12T09:08:35.610Z,18.20
2022-11-12T09:11:03.118Z,17.03
2022-11-12T09:13:30.962Z,18.20
2022-11-12T09:16:06.705Z,18.83
2022-11-12T09:18:34.707Z,18.93
2022-11-12T09:21:07.788Z,20.03
2022-11-12T09:23:36.843Z,20.03
2022-11-12T09:26:07.509Z,18.20
2022-11-12T09:28:35.071Z,20.83
2022-11-12T09:31:02.290Z,20.40
2022-11-12T09:33:33.539Z,21.50
2022-11-12T09:36:02.367Z,19.07
2022-11-12T09:38:30.313Z,20.87
2022-11-12T09:40:57.550Z,21.97
2022-11-12T09:43:31.002Z,20.43
2022-11-12T09:49:04.912Z,19.93
2022-11-12T09:51:41.645Z,22.20
2022-11-12T09:54:27.495Z,20.27
2022-11-12T09:56:55.199Z,21.67
2022-11-12T09:59:24.565Z,21.23
2022-11-12T10:02:23.618Z,22.60
2022-11-12T10:05:03.504Z,22.50
2022-11-12T10:07:53.393Z,21.97
2022-11-12T10:10:53.201Z,22.17
2022-11-12T10:13:53.827Z,21.03
2022-11-12T10:16:47.702Z,22.07
2022-11-12T10:19:14.985Z,21.27
2022-11-12T10:21:51.561Z,21.10
2022-11-12T10:24:21.875Z,20.90
2022-11-12T10:26:49.319Z,23.30
2022-11-12T10:29:37.940Z,22.80
2022-11-12T10:32:05.426Z,22.40
2022-11-12T10:34:32.521Z,23.33
2022-11-12T10:37:14.195Z,22.73
2022-11-12T10:39:46.236Z,24.60
2022-11-12T10:42:21.893Z,23.53
2022-11-12T10:44:50.142Z,23.33
2022-11-12T10:47:46.792Z,21.90
2022-11-12T10:50:31.757Z,21.70
2022-11-12T10:53:04.786Z,22.80
2022-11-12T10:55:37.508Z,20.23
2022-11-12T10:58:22.491Z,20.67
2022-11-12T11:01:02.385Z,22.17
2022-11-12T11:03:36.501Z,20.97
2022-11-12T11:06:15.314Z,21.10
2022-11-12T11:08:48.823Z,20.40
2022-11-12T11:11:29.474Z,22.00
2022-11-12T11:14:17.756Z,23.50
2022-11-12T11:17:04.607Z,20.33
2022-11-12T11:19:42.454Z,20.50
2022-11-12T11:22:27.633Z,20.90
2022-11-12T11:25:07.065Z,20.20
2022-11-12T11:28:12.076Z,21.87
2022-11-12T11:30:52.068Z,21.20
2022-11-12T11:33:39.010Z,22.57
2022-11-12T11:36:16.988Z,22.13
2022-11-12T11:39:11.738Z,21.63
2022-11-12T11:42:13.312Z,20.47
2022-11-12T11:45:18.553Z,21.30
2022-11-12T11:48:08.918Z,19.03
2022-11-12T11:50:42.571Z,20.57
2022-11-12T11:53:38.751Z,16.87
2022-11-12T11:56:17.699Z,17.20
2022-11-12T11:59:04.306Z,18.83
2022-11-12T12:01:37.449Z,17.47
2022-11-12T12:04:19.365Z,17.80
2022-11-12T12:07:28.134Z,17.20
2022-11-12T12:10:09.649Z,17.20
2022-11-12T12:12:48.667Z,17.20
2022-11-12T12:15:33.437Z,17.03
2022-11-12T12:18:34.590Z,16.93
2022-11-12T12:21:12.054Z,18.70
2022-11-12T12:24:04.405Z,16.80
2022-11-12T12:26:40.261Z,15.87
2022-11-12T12:29:15.437Z,15.77
2022-11-12T12:32:07.014Z,16.17
2022-11-12T12:34:40.361Z,16.07
2022-11-12T12:37:39.519Z,15.40
2022-11-12T12:40:41.768Z,14.73
2022-11-12T12:43:23.326Z,13.43
2022-11-12T12:45:50.675Z,12.43
2022-11-12T12:48:36.992Z,13.20
2022-11-12T12:51:04.773Z,13.17
2022-11-12T12:53:34.201Z,13.87
2022-11-12T12:56:05.211Z,12.40
2022-11-12T12:58:45.411Z,12.47
2022-11-12T13:01:21.327Z,12.83
2022-11-12T13:04:05.070Z,13.70
2022-11-12T13:06:50.761Z,12.23
2022-11-12T13:09:18.465Z,11.90
2022-11-12T13:12:03.906Z,12.27
2022-11-12T13:14:37.254Z,11.43
2022-11-12T13:17:07.332Z,12.07
2022-11-12T13:19:53.460Z,11.67
2022-11-12T13:22:20.558Z,11.63
2022-11-12T13:25:05.212Z,11.57
2022-11-12T13:27:47.270Z,10.77
2022-11-12T13:30:23.712Z,11.23
2022-11-12T13:32:50.685Z,9.70
2022-11-12T13:35:27.167Z,10.33
2022-11-12T13:38:12.224Z,10.10
2022-11-12T13:40:56.623Z,10.37
2022-11-12T13:43:49.442Z,12.10
2022-11-12T13:46:35.424Z,11.00
2022-11-12T13:49:20.884Z,10.60
2022-11-12T13:51:53.398Z,11.27
2022-11-12T13:54:38.939Z,11.30
2022-11-12T13:57:24.085Z,11.17
2022-11-12T14:00:08.378Z,10.83
2022-11-12T14:02:41.464Z,10.33
2022-11-12T14:05:18.666Z,11.10
2022-11-12T14:08:19.267Z,10.77
2022-11-12T14:11:01.284Z,10.43
2022-11-12T14:13:28.741Z,10.50
2022-11-12T14:16:14.638Z,10.00
2022-11-12T14:19:07.178Z,10.40
2022-11-12T14:21:34.817Z,11.20
2022-11-12T14:24:04.796Z,10.43
2022-11-12T14:26:39.494Z,10.10
2022-11-12T14:29:07.718Z,10.40
2022-11-12T14:31:34.781Z,11.60
2022-11-12T14:34:42.921Z,10.70
2022-11-12T14:37:43.430Z,10.33
2022-11-12T14:40:18.517Z,10.77
2022-11-12T14:42:46.096Z,11.10
2022-11-12T14:45:21.896Z,11.27
2022-11-12T14:47:51.497Z,11.47
2022-11-12T14:50:39.140Z,12.23
2022-11-12T14:53:23.602Z,13.13
2022-11-12T14:55:54.376Z,12.87
2022-11-12T14:58:23.007Z,13.47
2022-11-12T15:00:53.362Z,12.73
2022-11-12T15:03:26.785Z,13.63
2022-11-12T15:06:00.556Z,13.87
2022-11-12T15:08:36.448Z,13.87
2022-11-12T15:11:21.327Z,13.80
2022-11-12T15:13:51.553Z,14.30
2022-11-12T15:16:27.271Z,14.57
2022-11-12T15:19:26.067Z,14.63
2022-11-12T15:21:58.751Z,13.23
2022-11-12T15:24:34.598Z,13.97
2022-11-12T15:27:25.156Z,14.00
2022-11-12T15:30:27.047Z,13.13
2022-11-12T15:33:18.506Z,14.13
2022-11-12T15:35:55.332Z,15.47
2022-11-12T15:38:32.035Z,14.97
2022-11-12T15:41:00.636Z,15.20
2022-11-12T15:43:30.595Z,15.53
2022-11-12T15:45:58.256Z,15.53
2022-11-12T15:48:26.172Z,12.97
2022-11-12T15:50:54.629Z,14.17
2022-11-12T15:53:22.144Z,13.60
2022-11-12T15:55:52.121Z,14.90
2022-11-12T15:58:31.917Z,13.47
2022-11-12T16:00:59.322Z,14.30
2022-11-12T16:03:27.444Z,14.37
2022-11-12T16:05:54.976Z,14.37
2022-11-12T16:08:22.112Z,13.43
2022-11-12T16:10:50.187Z,14.63
2022-11-12T16:13:37.715Z,13.70
2022-11-12T16:16:08.066Z,13.10
2022-11-12T16:18:35.180Z,13.30
2022-11-12T16:21:02.652Z,14.27
2022-11-12T16:23:30.250Z,14.73
2022-11-12T16:25:57.995Z,13.37
2022-11-12T16:28:25.825Z,13.97
2022-11-12T16:30:52.867Z,14.90
2022-11-12T16:33:20.645Z,13.40
2022-11-12T16:35:47.907Z,13.97
2022-11-12T16:38:16.651Z,13.77
2022-11-12T16:40:45.113Z,14.67
2022-11-12T16:43:12.325Z,14.60
2022-11-12T16:45:42.151Z,13.40
2022-11-12T16:48:21.276Z,15.40
2022-11-12T16:50:49.885Z,13.57
2022-11-12T16:53:17.479Z,13.70
2022-11-12T16:55:45.282Z,13.30
2022-11-12T16:58:16.323Z,14.00
2022-11-12T17:00:46.359Z,14.20
2022-11-12T17:03:14.927Z,13.53
2022-11-12T17:05:42.448Z,13.27
2022-11-12T17:08:11.004Z,13.50
2022-11-12T17:10:38.661Z,15.20
2022-11-12T17:13:05.812Z,13.80
2022-11-12T17:15:33.310Z,14.20
2022-11-12T17:18:00.428Z,13.20
2022-11-12T17:20:27.591Z,14.13
2022-11-12T17:22:56.150Z,11.93
2022-11-12T17:25:23.213Z,13.70
2022-11-12T17:27:50.409Z,13.87
2022-11-12T17:30:18.375Z,13.43
2022-11-12T17:32:45.468Z,14.83
2022-11-12T17:35:12.908Z,14.13
2022-11-12T17:37:39.976Z,13.30
2022-11-12T17:40:08.341Z,13.60
2022-11-12T17:42:35.406Z,14.20
2022-11-12T17:45:02.910Z,13.90
2022-11-12T17:47:31.125Z,14.73
2022-11-12T17:49:58.329Z,13.20
2022-11-12T17:52:26.550Z,13.57
2022-11-12T17:54:53.624Z,12.60
2022-11-12T17:57:20.688Z,12.90
2022-11-12T17:59:48.699Z,14.00
2022-11-12T18:02:15.651Z,14.83
2022-11-12T18:04:42.686Z,14.57
2022-11-12T18:07:13.235Z,16.03
2022-11-12T18:09:40.603Z,13.83
2022-11-12T18:12:08.071Z,14.20
2022-11-12T18:14:35.258Z,13.30
2022-11-12T18:17:02.575Z,14.57
2022-11-12T18:19:30.695Z,14.93
2022-11-12T18:21:59.125Z,14.90
2022-11-12T18:24:26.696Z,13.37
2022-11-12T18:26:53.968Z,15.10
2022-11-12T18:29:21.445Z,15.53
2022-11-12T18:31:49.105Z,15.33
2022-11-12T18:34:16.217Z,15.00
2022-11-12T18:36:43.691Z,15.00
2022-11-12T18:39:11.416Z,14.40
2022-11-12T18:41:38.526Z,14.20
2022-11-12T18:44:05.892Z,15.03
2022-11-12T18:46:34.196Z,15.00
2022-11-12T18:49:01.699Z,14.50
2022-11-12T18:51:31.308Z,15.13
2022-11-12T18:53:58.438Z,15.83
2022-11-12T18:56:26.024Z,14.67
2022-11-12T18:58:53.190Z,15.47
2022-11-12T19:01:22.661Z,15.03
2022-11-12T19:03:55.556Z,15.87
2022-11-12T19:06:24.185Z,15.20
2022-11-12T19:08:51.763Z,15.43
2022-11-12T19:11:21.934Z,15.70
2022-11-12T19:13:53.637Z,15.17
2022-11-12T19:16:23.134Z,15.83
2022-11-12T19:18:51.732Z,17.00
2022-11-12T19:21:23.851Z,17.03
2022-11-12T19:23:54.519Z,17.27
2022-11-12T19:26:23.146Z,17.33
2022-11-12T19:28:50.830Z,16.60
2022-11-12T19:31:20.596Z,17.23
2022-11-12T19:33:48.444Z,17.73
2022-11-12T19:36:20.915Z,17.47
2022-11-12T19:38:52.851Z,18.13
2022-11-12T19:41:20.370Z,18.63
2022-11-12T19:43:48.000Z,18.77
2022-11-12T19:46:16.074Z,19.57
2022-11-12T19:48:43.805Z,20.63
2022-11-12T19:51:12.071Z,20.37
2022-11-12T19:53:46.787Z,20.63
2022-11-12T19:56:17.233Z,20.53
2022-11-12T19:58:46.158Z,20.07
2022-11-12T20:01:16.419Z,21.63
2022-11-12T20:03:44.070Z,21.77
2022-11-12T20:06:18.477Z,21.23
2022-11-12T20:08:46.357Z,21.87
2022-11-12T20:11:16.237Z,20.83
2022-11-12T20:13:43.349Z,22.20
2022-11-12T20:16:14.091Z,22.80
2022-11-12T20:18:41.817Z,21.73
2022-11-12T20:21:10.734Z,21.87
2022-11-12T20:23:39.330Z,21.53
2022-11-12T20:26:12.145Z,22.70
2022-11-12T20:28:41.461Z,21.90
2022-11-12T20:31:20.016Z,21.87
2022-11-12T20:33:48.817Z,23.63
2022-11-12T20:36:20.464Z,24.30
2022-11-12T20:38:49.998Z,22.40
2022-11-12T20:41:21.202Z,24.70
2022-11-12T20:43:51.594Z,22.37
2022-11-12T20:46:19.040Z,23.47
2022-11-12T20:48:46.171Z,24.90
2022-11-12T20:51:23.872Z,24.03
2022-11-12T20:54:00.029Z,24.03
2022-11-12T20:56:29.839Z,25.20
2022-11-12T20:58:58.653Z,24.50
2022-11-12T21:01:28.201Z,24.17
2022-11-12T21:03:56.544Z,25.43
2022-11-12T21:06:26.697Z,25.47
2022-11-12T21:08:54.142Z,24.80
2022-11-12T21:11:22.882Z,25.47
2022-11-12T21:13:50.395Z,25.13
2022-11-12T21:16:18.116Z,25.33
2022-11-12T21:18:45.427Z,26.93
2022-11-12T21:21:15.804Z,26.67
2022-11-12T21:23:44.376Z,25.67
2022-11-12T21:26:13.970Z,25.60
2022-11-12T21:28:53.188Z,25.93
2022-11-12T21:31:28.213Z,26.87
2022-11-12T21:34:00.680Z,25.03
2022-11-12T21:36:28.353Z,27.27
2022-11-12T21:38:56.096Z,26.30
2022-11-12T21:41:26.525Z,25.37
2022-11-12T21:43:54.994Z,25.80
2022-11-12T21:46:27.746Z,26.67
2022-11-12T21:48:57.119Z,23.87
2022-11-12T21:51:26.685Z,25.10
2022-11-12T21:53:59.099Z,24.67
2022-11-12T21:56:26.933Z,25.60
2022-11-12T21:59:00.456Z,24.47
2022-11-12T22:01:31.737Z,24.40
2022-11-12T22:03:59.924Z,25.20
2022-11-12T22:06:29.566Z,24.80
2022-11-12T22:08:58.158Z,25.10
2022-11-12T22:11:26.414Z,23.97
2022-11-12T22:13:54.077Z,24.33
2022-11-12T22:16:22.557Z,24.40
2022-11-12T22:18:54.449Z,25.27
2022-11-12T22:21:24.688Z,24.03
2022-11-12T22:23:52.275Z,25.17
2022-11-12T22:26:23.043Z,25.03
2022-11-12T22:28:50.848Z,24.50
2022-11-12T22:31:21.582Z,25.20
2022-11-12T22:33:53.713Z,25.73
2022-11-12T22:36:23.056Z,25.13
2022-11-12T22:38:52.808Z,25.53
2022-11-12T22:41:25.593Z,24.57
2022-11-12T22:44:00.905Z,25.73
2022-11-12T22:46:33.720Z,24.47
2022-11-12T22:49:02.314Z,25.93
2022-11-12T22:51:32.404Z,25.33
2022-11-12T22:54:02.865Z,25.10
2022-11-12T22:56:33.285Z,25.33
2022-11-12T22:59:03.612Z,24.00
2022-11-12T23:01:37.806Z,26.30
2022-11-12T23:04:07.478Z,25.33
2022-11-12T23:06:35.167Z,25.00
2022-11-12T23:09:02.620Z,25.67
2022-11-12T23:11:29.823Z,25.47
2022-11-12T23:13:57.919Z,25.13
2022-11-12T23:16:30.103Z,25.20
2022-11-12T23:18:57.952Z,24.50
2022-11-12T23:21:27.788Z,25.77
2022-11-12T23:23:57.942Z,25.17
2022-11-12T23:26:31.077Z,24.37
2022-11-12T23:28:58.450Z,25.90
2022-11-12T23:31:31.385Z,23.80
2022-11-12T23:34:00.376Z,26.83
2022-11-12T23:36:28.496Z,26.60
2022-11-12T23:38:57.204Z,26.00
2022-11-12T23:41:26.283Z,27.37
2022-11-12T23:43:54.759Z,25.20
2022-11-12T23:46:22.869Z,24.37
2022-11-12T23:48:50.294Z,26.33
2022-11-12T23:51:20.322Z,24.63
2022-11-12T23:53:47.749Z,24.63
2022-11-12T23:56:17.446Z,24.20
2022-11-12T23:58:44.415Z,23.23
