createdAt,value
2022-09-04T00:02:25.925Z,2.80
2022-09-04T00:05:02.731Z,2.90
2022-09-04T00:07:39.732Z,3.30
2022-09-04T00:10:17.775Z,3.10
2022-09-04T00:12:53.012Z,3.10
2022-09-04T00:15:27.130Z,3.20
2022-09-04T00:18:01.697Z,3.13
2022-09-04T00:20:44.011Z,2.97
2022-09-04T00:23:19.826Z,2.83
2022-09-04T00:25:58.889Z,3.45
2022-09-04T00:28:36.469Z,3.50
2022-09-04T00:31:16.514Z,3.25
2022-09-04T00:33:53.166Z,2.70
2022-09-04T00:36:24.581Z,2.90
2022-09-04T00:38:57.263Z,2.90
2022-09-04T00:41:31.274Z,3.25
2022-09-04T00:44:36.812Z,2.75
2022-09-04T00:47:39.379Z,3.13
2022-09-04T00:50:27.469Z,2.95
2022-09-04T00:53:40.774Z,3.10
2022-09-04T00:56:35.556Z,3.20
2022-09-04T00:59:17.249Z,2.92
2022-09-04T01:01:48.018Z,3.33
2022-09-04T01:04:43.421Z,3.25
2022-09-04T01:07:31.491Z,3.30
2022-09-04T01:10:20.986Z,3.40
2022-09-04T01:12:58.934Z,3.20
2022-09-04T01:15:36.561Z,3.33
2022-09-04T01:18:11.834Z,3.65
2022-09-04T01:21:07.039Z,3.50
2022-09-04T01:24:19.719Z,3.80
2022-09-04T01:27:00.190Z,3.40
2022-09-04T01:29:40.160Z,3.42
2022-09-04T01:32:17.232Z,3.58
2022-09-04T01:34:55.762Z,3.42
2022-09-04T01:37:42.994Z,3.45
2022-09-04T01:40:35.707Z,3.38
2022-09-04T01:43:12.865Z,3.42
2022-09-04T01:46:26.150Z,3.60
2022-09-04T01:49:09.823Z,3.67
2022-09-04T01:52:01.702Z,3.55
2022-09-04T01:54:52.120Z,3.70
2022-09-04T01:57:39.645Z,3.20
2022-09-04T02:00:23.737Z,3.72
2022-09-04T02:03:30.455Z,3.40
2022-09-04T02:06:42.821Z,3.22
2022-09-04T02:09:32.961Z,3.88
2022-09-04T02:12:10.411Z,3.53
2022-09-04T02:14:48.853Z,3.70
2022-09-04T02:17:33.021Z,3.92
2022-09-04T02:20:23.182Z,3.75
2022-09-04T02:23:00.704Z,3.38
2022-09-04T02:25:33.021Z,3.13
2022-09-04T02:28:17.475Z,3.50
2022-09-04T02:30:58.115Z,3.42
2022-09-04T02:33:35.620Z,3.40
2022-09-04T02:36:11.542Z,3.30
2022-09-04T02:38:47.940Z,3.40
2022-09-04T02:41:26.926Z,3.05
2022-09-04T02:44:09.013Z,3.20
2022-09-04T02:46:51.007Z,3.40
2022-09-04T02:49:32.358Z,3.10
2022-09-04T02:52:12.731Z,3.25
2022-09-04T02:54:57.963Z,3.17
2022-09-04T02:57:40.985Z,3.40
2022-09-04T03:00:15.558Z,3.33
2022-09-04T03:02:54.449Z,3.60
2022-09-04T03:05:28.508Z,3.50
2022-09-04T03:08:03.805Z,3.35
2022-09-04T03:10:36.788Z,3.25
2022-09-04T03:13:12.923Z,3.40
2022-09-04T03:15:45.793Z,3.42
2022-09-04T03:18:22.463Z,3.33
2022-09-04T03:20:56.593Z,3.28
2022-09-04T03:23:35.086Z,3.30
2022-09-04T03:26:24.707Z,3.42
2022-09-04T03:29:10.342Z,3.67
2022-09-04T03:31:47.628Z,3.20
2022-09-04T03:34:39.514Z,3.17
2022-09-04T03:37:22.724Z,3.53
2022-09-04T03:40:05.423Z,3.08
2022-09-04T03:42:45.390Z,3.22
2022-09-04T03:45:24.234Z,3.28
2022-09-04T03:48:12.616Z,3.10
2022-09-04T03:50:58.463Z,2.88
2022-09-04T03:53:47.806Z,3.42
2022-09-04T03:57:04.785Z,3.00
2022-09-04T03:59:59.653Z,3.15
2022-09-04T04:02:44.106Z,3.47
2022-09-04T04:05:27.368Z,3.38
2022-09-04T04:08:14.858Z,3.10
2022-09-04T04:11:00.774Z,3.27
2022-09-04T04:14:13.937Z,3.58
2022-09-04T04:20:18.137Z,3.53
2022-09-04T04:26:23.483Z,3.23
2022-09-04T04:30:02.348Z,3.45
2022-09-04T04:32:55.161Z,3.70
2022-09-04T04:42:20.790Z,3.38
2022-09-04T04:52:51.421Z,3.13
2022-09-04T06:16:53.463Z,4.83
2022-09-04T06:27:09.835Z,4.47
2022-09-04T06:29:51.292Z,3.83
2022-09-04T06:32:49.267Z,3.95
2022-09-04T06:35:33.643Z,4.00
2022-09-04T06:38:16.134Z,3.60
2022-09-04T06:40:59.179Z,3.75
2022-09-04T06:43:38.029Z,3.47
2022-09-04T06:46:20.224Z,3.65
2022-09-04T06:49:02.785Z,3.55
2022-09-04T06:51:54.614Z,3.30
2022-09-04T06:54:36.473Z,3.53
2022-09-04T06:57:31.726Z,3.50
2022-09-04T07:00:10.213Z,3.45
2022-09-04T07:02:57.898Z,3.15
2022-09-04T07:05:32.562Z,3.05
2022-09-04T07:08:10.797Z,3.60
2022-09-04T07:10:44.444Z,3.47
2022-09-04T07:13:36.516Z,3.85
2022-09-04T07:16:10.877Z,3.58
2022-09-04T07:18:59.024Z,3.30
2022-09-04T07:21:35.553Z,2.88
2022-09-04T07:24:07.332Z,3.40
2022-09-04T07:26:40.700Z,3.58
2022-09-04T07:29:32.891Z,3.17
2022-09-04T07:32:06.174Z,3.47
2022-09-04T07:34:43.013Z,3.10
2022-09-04T07:37:27.867Z,2.88
2022-09-04T07:40:08.308Z,3.05
2022-09-04T07:42:44.302Z,3.30
2022-09-04T07:45:22.604Z,3.08
2022-09-04T07:47:58.697Z,3.50
2022-09-04T07:50:35.285Z,3.00
2022-09-04T07:53:27.458Z,3.15
2022-09-04T07:56:01.646Z,3.33
2022-09-04T07:58:54.982Z,3.60
2022-09-04T08:01:44.864Z,3.78
2022-09-04T08:04:44.399Z,3.30
2022-09-04T08:07:21.440Z,3.75
2022-09-04T08:10:07.921Z,3.65
2022-09-04T08:13:14.151Z,3.22
2022-09-04T08:15:46.133Z,3.70
2022-09-04T08:18:42.427Z,3.08
2022-09-04T08:21:20.647Z,3.45
2022-09-04T08:24:18.669Z,3.53
2022-09-04T08:26:57.298Z,2.97
2022-09-04T08:29:50.302Z,3.20
2022-09-04T08:32:47.795Z,3.33
2022-09-04T08:35:24.491Z,4.00
2022-09-04T08:38:16.205Z,3.28
2022-09-04T08:41:06.915Z,3.28
2022-09-04T08:44:06.481Z,3.70
2022-09-04T08:47:02.175Z,4.28
2022-09-04T08:50:12.388Z,4.03
2022-09-04T08:53:31.090Z,4.10
2022-09-04T08:56:24.345Z,4.57
2022-09-04T08:59:31.536Z,5.45
2022-09-04T09:02:46.329Z,5.88
2022-09-04T09:05:57.845Z,4.93
2022-09-04T09:09:07.225Z,4.55
2022-09-04T09:12:10.313Z,4.00
2022-09-04T09:15:11.137Z,3.65
2022-09-04T09:17:50.280Z,2.92
2022-09-04T09:20:28.886Z,3.00
2022-09-04T09:23:20.194Z,2.75
2022-09-04T09:25:54.151Z,2.90
2022-09-04T09:29:03.642Z,2.80
2022-09-04T09:32:07.231Z,3.00
2022-09-04T09:35:11.504Z,3.03
2022-09-04T09:38:26.768Z,3.17
2022-09-04T09:41:20.155Z,2.63
2022-09-04T09:44:41.683Z,2.60
2022-09-04T09:47:45.115Z,3.00
2022-09-04T09:50:50.069Z,2.95
2022-09-04T09:53:50.721Z,2.83
2022-09-04T09:56:53.883Z,3.20
2022-09-04T10:00:07.039Z,3.40
2022-09-04T10:03:04.108Z,2.85
2022-09-04T10:06:02.272Z,2.80
2022-09-04T10:09:09.638Z,3.17
2022-09-04T10:12:28.075Z,2.90
2022-09-04T10:15:43.500Z,2.80
2022-09-04T10:18:37.858Z,2.90
2022-09-04T10:21:20.627Z,3.53
2022-09-04T10:24:10.354Z,3.55
2022-09-04T10:27:27.501Z,3.60
2022-09-04T10:30:05.096Z,3.22
2022-09-04T10:32:59.279Z,3.30
2022-09-04T10:35:39.400Z,3.78
2022-09-04T10:39:03.467Z,3.58
2022-09-04T10:41:50.775Z,3.90
2022-09-04T10:44:53.057Z,3.20
2022-09-04T10:47:36.472Z,3.58
2022-09-04T10:50:28.628Z,3.83
2022-09-04T10:53:20.890Z,3.47
2022-09-04T10:56:16.251Z,3.50
2022-09-04T10:59:21.217Z,4.30
2022-09-04T11:02:25.739Z,3.95
2022-09-04T11:05:19.447Z,3.75
2022-09-04T11:08:19.048Z,3.90
2022-09-04T11:11:08.412Z,3.72
2022-09-04T11:14:06.434Z,3.70
2022-09-04T11:17:09.750Z,3.88
2022-09-04T11:20:18.135Z,4.15
2022-09-04T11:23:13.190Z,4.15
2022-09-04T11:26:31.543Z,4.03
2022-09-04T11:29:25.247Z,3.53
2022-09-04T11:32:12.239Z,3.65
2022-09-04T11:35:10.336Z,3.50
2022-09-04T11:38:13.942Z,4.13
2022-09-04T11:41:29.159Z,3.47
2022-09-04T11:44:22.260Z,3.30
2022-09-04T11:47:23.362Z,3.53
2022-09-04T11:50:06.695Z,3.63
2022-09-04T11:52:53.770Z,3.00
2022-09-04T11:55:52.129Z,3.10
2022-09-04T11:58:52.602Z,3.28
2022-09-04T12:01:39.206Z,3.20
2022-09-04T12:04:40.685Z,3.20
2022-09-04T12:07:22.331Z,3.90
2022-09-04T12:10:16.631Z,3.85
2022-09-04T12:13:18.172Z,3.70
2022-09-04T12:16:15.462Z,3.58
2022-09-04T12:19:06.083Z,3.40
2022-09-04T12:22:02.816Z,3.40
2022-09-04T12:24:49.696Z,3.42
2022-09-04T12:27:46.261Z,3.60
2022-09-04T12:30:20.419Z,4.25
2022-09-04T12:33:19.883Z,4.78
2022-09-04T12:36:27.674Z,4.15
2022-09-04T12:39:24.721Z,3.38
2022-09-04T12:42:00.651Z,3.80
2022-09-04T12:44:41.347Z,3.47
2022-09-04T12:47:21.870Z,3.38
2022-09-04T12:50:16.810Z,2.97
2022-09-04T12:53:01.023Z,2.75
2022-09-04T12:55:39.484Z,2.90
2022-09-04T12:58:22.350Z,3.20
2022-09-04T13:00:58.924Z,2.90
2022-09-04T13:03:40.170Z,2.90
2022-09-04T13:06:24.504Z,2.85
2022-09-04T13:09:05.463Z,2.67
2022-09-04T13:11:48.754Z,3.03
2022-09-04T13:14:38.988Z,3.13
2022-09-04T13:17:13.089Z,3.47
2022-09-04T13:19:49.942Z,3.53
2022-09-04T13:22:30.168Z,3.53
2022-09-04T13:25:06.646Z,3.30
2022-09-04T13:27:58.907Z,3.13
2022-09-04T13:30:30.536Z,2.95
2022-09-04T13:33:18.600Z,2.97
2022-09-04T13:36:00.089Z,3.05
2022-09-04T13:38:52.209Z,3.20
2022-09-04T13:41:51.421Z,3.78
2022-09-04T13:44:47.430Z,4.60
2022-09-04T13:47:22.888Z,4.82
2022-09-04T13:50:08.562Z,4.60
2022-09-04T13:52:43.274Z,3.50
2022-09-04T13:55:16.646Z,2.40
2022-09-04T13:57:48.738Z,2.45
2022-09-04T14:00:17.538Z,2.13
2022-09-04T14:02:48.718Z,2.67
2022-09-04T14:05:20.502Z,2.42
2022-09-04T14:07:52.459Z,2.20
2022-09-04T14:10:25.765Z,2.03
2022-09-04T14:13:11.295Z,2.40
2022-09-04T14:16:03.876Z,2.17
2022-09-04T14:18:57.411Z,2.40
2022-09-04T14:21:42.675Z,2.20
2022-09-04T14:24:21.478Z,2.20
2022-09-04T14:27:00.570Z,2.10
2022-09-04T14:29:36.253Z,2.17
2022-09-04T14:32:16.407Z,2.10
2022-09-04T14:35:02.369Z,2.10
2022-09-04T14:37:48.299Z,1.80
2022-09-04T14:40:21.240Z,2.00
2022-09-04T14:42:58.345Z,7.75
2022-09-04T14:45:51.028Z,2.55
2022-09-04T14:48:24.319Z,10.20
2022-09-04T14:50:59.998Z,13.93
2022-09-04T14:53:30.948Z,6.82
2022-09-04T14:56:21.896Z,3.60
2022-09-04T14:58:56.542Z,3.85
2022-09-04T15:01:26.263Z,3.72
2022-09-04T15:03:59.482Z,2.28
2022-09-04T15:06:44.538Z,2.30
2022-09-04T15:09:28.340Z,2.20
2022-09-04T15:12:21.154Z,2.10
2022-09-04T15:14:52.020Z,2.05
2022-09-04T15:17:28.607Z,2.13
2022-09-04T15:20:03.198Z,2.10
2022-09-04T15:22:37.954Z,2.30
2022-09-04T15:25:09.133Z,2.05
2022-09-04T15:27:47.296Z,2.35
2022-09-04T15:30:21.869Z,2.25
2022-09-04T15:33:04.640Z,2.40
2022-09-04T15:35:34.133Z,2.35
2022-09-04T15:38:21.130Z,2.53
2022-09-04T15:41:16.180Z,2.63
2022-09-04T15:43:51.468Z,2.72
2022-09-04T15:46:27.438Z,2.80
2022-09-04T15:49:13.727Z,3.10
2022-09-04T15:51:48.575Z,3.00
2022-09-04T15:54:35.868Z,3.00
2022-09-04T15:57:10.445Z,2.80
2022-09-04T15:59:48.952Z,2.90
2022-09-04T16:02:36.403Z,2.60
2022-09-04T16:05:15.161Z,2.85
2022-09-04T16:07:54.506Z,3.80
2022-09-04T16:10:29.779Z,2.90
2022-09-04T16:13:02.460Z,2.70
2022-09-04T16:15:34.403Z,2.53
2022-09-04T16:18:11.827Z,2.63
2022-09-04T16:20:50.889Z,2.30
2022-09-04T16:23:20.188Z,2.08
2022-09-04T16:25:52.845Z,2.13
2022-09-04T16:28:31.787Z,2.13
2022-09-04T16:31:02.496Z,1.92
2022-09-04T16:33:34.725Z,2.10
2022-09-04T16:36:06.782Z,2.08
2022-09-04T16:38:47.535Z,2.50
2022-09-04T16:41:25.603Z,2.00
2022-09-04T16:44:23.863Z,2.08
2022-09-04T16:47:04.554Z,2.30
2022-09-04T16:49:39.023Z,3.60
2022-09-04T16:52:32.253Z,2.80
2022-09-04T16:55:08.620Z,2.33
2022-09-04T16:57:43.485Z,3.13
2022-09-04T17:00:15.377Z,3.10
2022-09-04T17:02:49.076Z,2.78
2022-09-04T17:05:28.465Z,2.40
2022-09-04T17:08:02.721Z,2.50
2022-09-04T17:10:41.526Z,2.40
2022-09-04T17:13:19.677Z,2.33
2022-09-04T17:15:54.983Z,2.58
2022-09-04T17:18:25.588Z,2.83
2022-09-04T17:25:14.609Z,3.40
2022-09-04T17:28:58.466Z,2.40
2022-09-04T17:29:10.937Z,2.55
2022-09-04T17:29:48.159Z,2.40
2022-09-04T17:34:11.867Z,2.75
2022-09-04T17:40:43.662Z,2.72
2022-09-04T17:40:56.468Z,2.70
2022-09-04T17:41:35.710Z,2.40
2022-09-04T17:44:22.318Z,2.42
2022-09-04T17:47:03.821Z,2.30
2022-09-04T17:49:36.084Z,2.47
2022-09-04T17:52:07.218Z,2.60
2022-09-04T17:54:42.230Z,2.33
2022-09-04T17:57:26.080Z,2.40
2022-09-04T18:00:02.511Z,2.00
2022-09-04T18:02:40.979Z,2.15
2022-09-04T18:05:19.294Z,2.20
2022-09-04T18:08:09.139Z,2.55
2022-09-04T18:10:49.980Z,2.40
2022-09-04T18:13:36.601Z,2.30
2022-09-04T18:16:19.458Z,2.30
2022-09-04T18:18:52.899Z,2.28
2022-09-04T18:21:26.209Z,2.35
2022-09-04T18:24:01.677Z,2.13
2022-09-04T18:26:40.403Z,2.10
2022-09-04T18:32:31.762Z,2.45
2022-09-04T18:37:17.798Z,2.55
2022-09-04T18:37:22.080Z,2.40
2022-09-04T18:38:36.567Z,2.03
2022-09-04T18:47:50.550Z,2.90
2022-09-04T18:50:24.568Z,2.10
2022-09-04T18:50:34.160Z,2.50
2022-09-04T18:50:40.368Z,2.53
2022-09-04T18:53:01.866Z,2.67
2022-09-04T18:55:34.746Z,2.90
2022-09-04T18:58:29.393Z,2.67
2022-09-04T19:01:01.903Z,2.70
2022-09-04T19:03:37.703Z,2.50
2022-09-04T19:06:12.615Z,2.70
2022-09-04T19:08:48.364Z,2.53
2022-09-04T19:11:24.111Z,2.90
2022-09-04T19:13:57.231Z,2.40
2022-09-04T19:16:38.671Z,2.50
2022-09-04T19:19:17.089Z,2.63
2022-09-04T19:21:58.142Z,3.03
2022-09-04T19:24:36.546Z,2.65
2022-09-04T19:27:26.532Z,2.80
2022-09-04T19:30:17.583Z,2.88
2022-09-04T19:33:00.364Z,2.70
2022-09-04T19:35:36.799Z,2.88
2022-09-04T19:44:13.603Z,3.20
2022-09-04T19:45:56.309Z,3.05
2022-09-04T19:46:13.770Z,3.30
2022-09-04T19:47:01.679Z,2.95
2022-09-04T19:51:37.039Z,3.50
2022-09-04T19:53:34.523Z,3.50
2022-09-04T19:55:40.342Z,3.03
2022-09-04T19:58:11.875Z,3.40
2022-09-04T20:00:47.502Z,3.30
2022-09-04T20:03:29.852Z,4.00
2022-09-04T20:06:20.194Z,3.38
2022-09-04T20:08:55.557Z,3.30
2022-09-04T20:11:35.601Z,3.40
2022-09-04T20:14:14.259Z,3.45
2022-09-04T20:16:52.001Z,3.65
2022-09-04T20:19:27.793Z,3.70
2022-09-04T20:22:00.584Z,3.45
2022-09-04T20:24:37.540Z,3.70
2022-09-04T20:27:15.594Z,3.70
2022-09-04T20:29:50.453Z,3.25
2022-09-04T20:32:27.564Z,3.40
2022-09-04T20:35:14.038Z,3.22
2022-09-04T20:37:48.727Z,3.28
2022-09-04T20:40:27.461Z,3.30
2022-09-04T20:43:11.837Z,3.28
2022-09-04T20:49:30.472Z,3.30
2022-09-04T20:52:58.050Z,3.42
2022-09-04T20:52:59.850Z,3.30
2022-09-04T20:54:39.222Z,3.20
2022-09-04T20:59:15.206Z,3.50
2022-09-04T21:03:17.937Z,3.42
2022-09-04T21:03:27.862Z,3.25
2022-09-04T21:06:07.604Z,3.67
2022-09-04T21:08:44.697Z,3.35
2022-09-04T21:11:39.604Z,3.25
2022-09-04T21:14:10.824Z,3.80
2022-09-04T21:16:52.261Z,3.35
2022-09-04T21:20:03.123Z,3.50
2022-09-04T21:22:56.841Z,3.60
2022-09-04T21:25:44.460Z,3.63
2022-09-04T21:28:37.740Z,3.65
2022-09-04T21:31:21.097Z,3.97
2022-09-04T21:34:05.264Z,4.22
2022-09-04T21:36:41.076Z,3.53
2022-09-04T21:39:39.062Z,3.80
2022-09-04T21:42:31.300Z,3.83
2022-09-04T21:45:37.241Z,4.07
2022-09-04T21:48:33.030Z,3.80
2022-09-04T21:51:28.337Z,3.80
2022-09-04T21:54:37.365Z,4.15
2022-09-04T22:02:40.287Z,3.92
2022-09-04T22:02:43.613Z,4.30
2022-09-04T22:03:32.669Z,3.92
2022-09-04T22:06:09.319Z,3.80
2022-09-04T22:13:29.292Z,3.50
2022-09-04T22:13:38.742Z,4.10
2022-09-04T22:14:42.794Z,3.53
2022-09-04T22:17:34.452Z,4.15
2022-09-04T22:20:21.825Z,3.75
2022-09-04T22:23:28.073Z,3.97
2022-09-04T22:26:23.818Z,4.28
2022-09-04T22:29:09.247Z,3.70
2022-09-04T22:32:20.521Z,4.03
2022-09-04T22:35:19.956Z,4.55
2022-09-04T22:38:21.277Z,4.20
2022-09-04T22:41:01.901Z,4.20
2022-09-04T22:43:46.672Z,3.83
2022-09-04T22:46:41.271Z,4.10
2022-09-04T22:49:26.168Z,3.40
2022-09-04T22:52:34.140Z,4.05
2022-09-04T22:55:38.540Z,3.65
2022-09-04T22:58:19.924Z,4.20
2022-09-04T23:01:05.409Z,4.10
2022-09-04T23:03:47.250Z,3.90
2022-09-04T23:11:26.993Z,3.95
2022-09-04T23:13:48.667Z,4.20
2022-09-04T23:13:49.425Z,3.80
2022-09-04T23:16:12.708Z,3.63
2022-09-04T23:21:07.153Z,3.70
2022-09-04T23:26:43.385Z,3.80
2022-09-04T23:26:52.674Z,3.80
2022-09-04T23:28:27.283Z,3.90
2022-09-04T23:31:08.734Z,3.72
2022-09-04T23:33:57.902Z,3.60
2022-09-04T23:36:48.818Z,3.95
2022-09-04T23:39:46.381Z,3.90
2022-09-04T23:42:46.386Z,4.03
2022-09-04T23:45:48.605Z,3.80
2022-09-04T23:48:45.899Z,3.88
2022-09-04T23:51:25.562Z,3.85
2022-09-04T23:54:21.812Z,4.28
2022-09-04T23:56:58.896Z,4.03
2022-09-04T23:59:36.078Z,3.60
