createdAt,value
2018-02-16T00:00:08.083Z,1.92
2018-02-16T00:02:37.398Z,1.78
2018-02-16T00:05:07.316Z,1.74
2018-02-16T00:07:37.417Z,1.83
2018-02-16T00:10:07.241Z,1.93
2018-02-16T00:12:37.220Z,1.89
2018-02-16T00:15:07.055Z,1.97
2018-02-16T00:17:37.102Z,1.86
2018-02-16T00:20:06.580Z,1.79
2018-02-16T00:22:36.616Z,1.77
2018-02-16T00:25:06.185Z,1.72
2018-02-16T00:27:36.021Z,1.74
2018-02-16T00:30:05.851Z,1.80
2018-02-16T00:32:35.768Z,1.75
2018-02-16T00:35:05.621Z,1.65
2018-02-16T00:37:35.615Z,1.70
2018-02-16T00:40:05.504Z,1.65
2018-02-16T00:42:35.365Z,1.64
2018-02-16T00:45:05.183Z,1.67
2018-02-16T00:47:35.039Z,1.75
2018-02-16T00:50:04.639Z,1.71
2018-02-16T00:52:34.486Z,1.77
2018-02-16T00:55:04.104Z,1.74
2018-02-16T00:57:33.905Z,1.81
2018-02-16T01:00:03.540Z,1.86
2018-02-16T01:02:33.359Z,1.97
2018-02-16T01:05:03.246Z,2.04
2018-02-16T01:07:33.261Z,2.03
2018-02-16T01:10:03.477Z,1.90
2018-02-16T01:12:33.440Z,1.79
2018-02-16T01:15:03.311Z,1.82
2018-02-16T01:17:33.289Z,1.84
2018-02-16T01:20:03.369Z,1.85
2018-02-16T01:22:33.180Z,1.91
2018-02-16T01:25:03.092Z,1.96
2018-02-16T01:27:32.900Z,1.91
2018-02-16T01:30:02.743Z,1.90
2018-02-16T01:32:32.558Z,1.97
2018-02-16T01:35:02.686Z,1.98
2018-02-16T01:37:32.673Z,2.00
2018-02-16T01:40:02.515Z,2.03
2018-02-16T01:42:31.769Z,1.96
2018-02-16T01:45:01.358Z,1.90
2018-02-16T01:47:31.172Z,1.97
2018-02-16T01:50:06.140Z,1.98
2018-02-16T01:52:35.962Z,2.04
2018-02-16T01:55:05.887Z,2.02
2018-02-16T01:57:35.733Z,2.01
2018-02-16T02:00:05.640Z,2.00
2018-02-16T02:02:35.213Z,2.14
2018-02-16T02:05:04.457Z,2.14
2018-02-16T02:07:34.301Z,2.06
2018-02-16T02:10:03.897Z,2.07
2018-02-16T02:12:33.720Z,2.07
2018-02-16T02:15:03.556Z,1.99
2018-02-16T02:17:33.401Z,1.92
2018-02-16T02:20:03.242Z,2.00
2018-02-16T02:22:33.246Z,1.98
2018-02-16T02:25:03.107Z,1.88
2018-02-16T02:27:32.950Z,1.92
2018-02-16T02:30:02.812Z,1.85
2018-02-16T02:32:32.651Z,1.92
2018-02-16T02:35:02.532Z,2.03
2018-02-16T02:37:32.345Z,2.03
2018-02-16T02:40:02.215Z,2.02
2018-02-16T02:42:31.802Z,1.99
2018-02-16T02:45:01.697Z,2.00
2018-02-16T02:47:31.542Z,1.96
2018-02-16T02:50:01.408Z,1.86
2018-02-16T02:52:31.268Z,1.88
2018-02-16T02:55:01.322Z,1.76
2018-02-16T02:57:31.216Z,1.77
2018-02-16T03:00:01.046Z,1.74
2018-02-16T03:02:30.658Z,1.60
2018-02-16T03:05:00.456Z,1.61
2018-02-16T03:07:30.289Z,1.61
2018-02-16T03:10:00.133Z,1.57
2018-02-16T03:12:30.010Z,1.56
2018-02-16T03:14:59.875Z,1.49
2018-02-16T03:17:29.701Z,1.55
2018-02-16T03:19:59.540Z,1.50
2018-02-16T03:22:29.409Z,1.48
2018-02-16T03:24:59.266Z,1.39
2018-02-16T03:27:29.107Z,1.38
2018-02-16T03:29:58.925Z,1.40
2018-02-16T03:32:28.826Z,1.49
2018-02-16T03:34:58.649Z,1.59
2018-02-16T03:37:28.518Z,1.67
2018-02-16T03:39:58.341Z,1.70
2018-02-16T03:42:27.855Z,1.62
2018-02-16T03:44:57.682Z,1.67
2018-02-16T03:47:27.515Z,1.63
2018-02-16T03:49:57.407Z,1.64
2018-02-16T03:52:27.229Z,1.63
2018-02-16T03:54:57.856Z,1.69
2018-02-16T03:57:27.673Z,1.78
2018-02-16T03:59:57.517Z,1.81
2018-02-16T04:02:27.420Z,1.78
2018-02-16T04:04:57.266Z,1.70
2018-02-16T04:07:27.722Z,1.70
2018-02-16T04:09:57.559Z,1.80
2018-02-16T04:12:27.401Z,1.79
2018-02-16T04:14:57.253Z,1.76
2018-02-16T04:17:27.130Z,1.84
2018-02-16T04:19:56.973Z,1.77
2018-02-16T04:22:27.079Z,1.77
2018-02-16T04:24:56.902Z,1.75
2018-02-16T04:27:26.818Z,1.65
2018-02-16T04:29:56.682Z,1.60
2018-02-16T04:32:26.514Z,1.61
2018-02-16T04:34:56.353Z,1.62
2018-02-16T04:37:26.745Z,1.69
2018-02-16T04:39:56.630Z,1.64
2018-02-16T04:42:26.653Z,1.59
2018-02-16T04:44:56.472Z,1.64
2018-02-16T04:47:26.347Z,1.56
2018-02-16T04:49:56.172Z,1.60
2018-02-16T04:52:25.998Z,1.71
2018-02-16T04:54:55.843Z,1.76
2018-02-16T04:57:25.740Z,1.71
2018-02-16T04:59:55.570Z,1.63
2018-02-16T05:02:25.223Z,1.67
2018-02-16T05:04:55.050Z,1.62
2018-02-16T05:07:24.894Z,1.49
2018-02-16T05:09:54.748Z,1.46
2018-02-16T05:12:24.591Z,1.47
2018-02-16T05:14:54.534Z,1.54
2018-02-16T05:17:24.419Z,1.49
2018-02-16T05:19:54.231Z,1.58
2018-02-16T05:22:24.071Z,1.51
2018-02-16T05:24:53.966Z,1.56
2018-02-16T05:27:23.797Z,1.56
2018-02-16T05:29:53.881Z,1.58
2018-02-16T05:32:23.729Z,1.50
2018-02-16T05:34:53.553Z,1.41
2018-02-16T05:37:23.423Z,1.40
2018-02-16T05:39:53.259Z,1.36
2018-02-16T05:42:23.177Z,1.36
2018-02-16T05:44:52.878Z,1.34
2018-02-16T05:47:22.798Z,1.32
2018-02-16T05:49:52.677Z,1.30
2018-02-16T05:52:22.512Z,1.30
2018-02-16T05:54:52.382Z,1.28
2018-02-16T05:57:22.252Z,1.32
2018-02-16T05:59:52.088Z,1.31
2018-02-16T06:02:21.973Z,1.33
2018-02-16T06:04:51.998Z,1.31
2018-02-16T06:07:21.842Z,1.35
2018-02-16T06:09:51.794Z,1.36
2018-02-16T06:12:21.788Z,1.38
2018-02-16T06:14:51.633Z,1.39
2018-02-16T06:17:22.783Z,1.33
2018-02-16T06:19:53.011Z,1.34
2018-02-16T06:22:22.812Z,1.42
2018-02-16T06:24:52.725Z,1.43
2018-02-16T06:30:16.536Z,1.37
2018-02-16T06:32:47.224Z,1.47
2018-02-16T06:35:18.340Z,1.48
2018-02-16T06:37:48.501Z,1.48
2018-02-16T06:40:18.414Z,1.56
2018-02-16T06:42:48.343Z,1.61
2018-02-16T06:45:18.345Z,1.63
2018-02-16T06:47:48.208Z,1.65
2018-02-16T06:50:18.093Z,1.71
2018-02-16T06:52:48.100Z,1.81
2018-02-16T06:55:17.967Z,1.87
2018-02-16T06:57:47.881Z,1.83
2018-02-16T07:00:18.839Z,1.89
2018-02-16T07:02:48.740Z,2.05
2018-02-16T07:05:19.028Z,2.14
2018-02-16T07:07:49.169Z,2.15
2018-02-16T07:10:19.423Z,2.19
2018-02-16T07:12:49.506Z,2.15
2018-02-16T07:15:19.366Z,2.20
2018-02-16T07:17:49.235Z,2.16
2018-02-16T07:20:18.642Z,2.07
2018-02-16T07:22:49.700Z,2.05
2018-02-16T07:25:19.716Z,2.05
2018-02-16T07:27:50.228Z,2.19
2018-02-16T07:30:21.189Z,2.16
2018-02-16T07:32:51.137Z,2.17
2018-02-16T07:35:21.476Z,2.30
2018-02-16T07:37:51.428Z,2.31
2018-02-16T07:40:21.383Z,2.39
2018-02-16T07:42:51.328Z,2.40
2018-02-16T07:45:21.545Z,2.50
2018-02-16T07:47:51.427Z,2.49
2018-02-16T07:50:21.321Z,2.74
2018-02-16T07:52:51.193Z,2.75
2018-02-16T07:55:21.264Z,2.85
2018-02-16T07:57:51.103Z,2.94
2018-02-16T08:00:20.987Z,2.90
2018-02-16T08:02:50.862Z,2.99
2018-02-16T08:05:20.784Z,3.16
2018-02-16T08:07:51.118Z,3.28
2018-02-16T08:10:21.015Z,3.61
2018-02-16T08:12:50.960Z,3.69
2018-02-16T08:15:21.085Z,3.70
2018-02-16T08:17:50.957Z,3.75
2018-02-16T08:20:20.891Z,3.77
2018-02-16T08:22:50.857Z,3.71
2018-02-16T08:25:23.648Z,3.70
2018-02-16T08:27:53.573Z,3.85
2018-02-16T08:30:23.485Z,3.94
2018-02-16T08:32:54.422Z,3.99
2018-02-16T08:35:24.857Z,4.25
2018-02-16T08:37:55.253Z,4.60
2018-02-16T08:40:25.280Z,4.99
2018-02-16T08:42:55.763Z,5.17
2018-02-16T08:45:26.484Z,5.29
2018-02-16T08:47:56.318Z,5.50
2018-02-16T08:50:29.917Z,5.40
2018-02-16T08:52:59.612Z,5.42
2018-02-16T08:55:30.023Z,5.34
2018-02-16T08:58:00.161Z,4.84
2018-02-16T09:00:30.905Z,4.84
2018-02-16T09:03:01.854Z,4.72
2018-02-16T09:05:31.755Z,4.31
2018-02-16T09:08:01.697Z,4.12
2018-02-16T09:10:32.147Z,3.95
2018-02-16T09:13:02.120Z,4.09
2018-02-16T09:15:32.121Z,3.95
2018-02-16T09:18:02.085Z,4.00
2018-02-16T09:20:31.958Z,4.14
2018-02-16T09:23:01.853Z,4.19
2018-02-16T09:25:31.790Z,4.13
2018-02-16T09:28:01.625Z,4.12
2018-02-16T09:30:31.637Z,4.17
2018-02-16T09:33:02.703Z,4.30
2018-02-16T09:35:34.437Z,4.31
2018-02-16T09:38:04.740Z,4.35
2018-02-16T09:40:34.725Z,4.39
2018-02-16T09:43:04.880Z,4.35
2018-02-16T09:45:35.173Z,4.31
2018-02-16T09:48:05.087Z,4.22
2018-02-16T09:50:35.823Z,4.22
2018-02-16T09:53:05.729Z,4.21
2018-02-16T09:55:35.598Z,3.95
2018-02-16T09:58:05.320Z,4.18
2018-02-16T10:00:35.219Z,4.27
2018-02-16T10:03:05.110Z,4.38
2018-02-16T10:05:34.945Z,4.27
2018-02-16T10:08:04.842Z,4.49
2018-02-16T10:10:34.770Z,4.51
2018-02-16T10:13:04.641Z,4.77
2018-02-16T10:15:34.592Z,4.92
2018-02-16T10:18:04.448Z,4.97
2018-02-16T10:20:34.408Z,5.04
2018-02-16T10:23:04.264Z,5.29
2018-02-16T10:25:34.118Z,5.29
2018-02-16T10:28:03.842Z,5.40
2018-02-16T10:30:33.722Z,5.68
2018-02-16T10:33:03.569Z,6.03
2018-02-16T10:35:33.526Z,6.03
2018-02-16T10:38:03.332Z,5.83
2018-02-16T10:40:33.152Z,5.99
2018-02-16T10:43:03.040Z,6.24
2018-02-16T10:45:33.108Z,5.82
2018-02-16T10:48:03.082Z,6.23
2018-02-16T10:50:32.997Z,6.16
2018-02-16T10:53:03.047Z,6.25
2018-02-16T10:55:32.915Z,6.19
2018-02-16T10:58:02.823Z,5.97
2018-02-16T11:00:38.213Z,6.16
2018-02-16T11:03:13.718Z,6.12
2018-02-16T11:05:48.962Z,6.10
2018-02-16T11:08:24.226Z,5.96
2018-02-16T11:10:54.307Z,6.12
2018-02-16T11:13:24.687Z,6.45
2018-02-16T11:15:54.732Z,5.95
2018-02-16T11:18:27.377Z,6.28
2018-02-16T11:20:58.294Z,5.92
2018-02-16T11:23:28.278Z,5.69
2018-02-16T11:25:58.152Z,5.57
2018-02-16T11:28:28.045Z,5.63
2018-02-16T11:30:57.977Z,5.75
2018-02-16T11:33:27.865Z,5.76
2018-02-16T11:35:57.868Z,5.69
2018-02-16T11:38:27.887Z,5.79
2018-02-16T11:40:57.830Z,6.03
2018-02-16T11:43:27.802Z,6.20
2018-02-16T11:45:57.836Z,6.33
2018-02-16T11:48:29.200Z,6.32
2018-02-16T11:51:00.681Z,6.43
2018-02-16T11:53:30.713Z,6.68
2018-02-16T11:56:01.017Z,6.67
2018-02-16T11:58:31.355Z,6.86
2018-02-16T12:01:01.676Z,6.35
2018-02-16T12:03:31.692Z,6.89
2018-02-16T12:06:01.544Z,6.60
2018-02-16T12:08:32.213Z,7.25
2018-02-16T12:11:01.924Z,7.46
2018-02-16T12:13:31.830Z,7.63
2018-02-16T12:16:01.769Z,7.96
2018-02-16T12:18:31.742Z,7.82
2018-02-16T12:21:01.681Z,8.15
2018-02-16T12:23:31.522Z,8.15
2018-02-16T12:26:01.577Z,8.08
2018-02-16T12:28:31.564Z,7.65
2018-02-16T12:31:01.894Z,7.70
2018-02-16T12:33:34.221Z,7.40
2018-02-16T12:36:04.501Z,6.99
2018-02-16T12:38:36.394Z,6.94
2018-02-16T12:41:06.319Z,6.86
2018-02-16T12:43:36.236Z,6.80
2018-02-16T12:46:07.773Z,6.52
2018-02-16T12:48:37.939Z,6.35
2018-02-16T12:51:17.652Z,6.22
2018-02-16T12:53:50.102Z,6.34
2018-02-16T12:56:20.196Z,6.70
2018-02-16T12:58:51.346Z,6.77
2018-02-16T13:01:22.323Z,6.91
2018-02-16T13:03:52.210Z,6.90
2018-02-16T13:06:22.225Z,6.91
2018-02-16T13:08:52.083Z,7.02
2018-02-16T13:11:22.715Z,6.99
2018-02-16T13:13:52.826Z,7.07
2018-02-16T13:16:22.999Z,7.14
2018-02-16T13:18:52.927Z,7.06
2018-02-16T13:21:23.641Z,7.50
2018-02-16T13:23:53.487Z,8.07
2018-02-16T13:26:23.469Z,8.21
2018-02-16T13:28:53.827Z,8.45
2018-02-16T13:31:25.671Z,8.33
2018-02-16T13:33:55.544Z,8.93
2018-02-16T13:36:25.435Z,8.93
2018-02-16T13:38:55.322Z,9.30
2018-02-16T13:41:25.399Z,8.89
2018-02-16T13:43:55.372Z,9.17
2018-02-16T13:46:25.188Z,9.36
2018-02-16T13:48:55.084Z,9.60
2018-02-16T13:51:25.434Z,9.58
2018-02-16T13:53:55.247Z,9.55
2018-02-16T13:56:25.158Z,9.84
2018-02-16T13:58:55.010Z,9.71
2018-02-16T14:01:24.977Z,9.86
2018-02-16T14:03:55.055Z,9.74
2018-02-16T14:06:25.023Z,9.03
2018-02-16T14:08:56.101Z,9.34
2018-02-16T14:11:26.088Z,9.25
2018-02-16T14:13:55.988Z,9.02
2018-02-16T14:16:25.954Z,8.60
2018-02-16T14:18:55.585Z,8.52
2018-02-16T14:21:26.566Z,8.18
2018-02-16T14:23:56.516Z,7.89
2018-02-16T14:26:26.507Z,7.81
2018-02-16T14:28:56.353Z,7.78
2018-02-16T14:31:27.484Z,7.68
2018-02-16T14:34:00.281Z,7.66
2018-02-16T14:36:33.080Z,7.66
2018-02-16T14:39:03.119Z,7.62
2018-02-16T14:41:32.828Z,7.65
2018-02-16T14:44:03.064Z,7.36
2018-02-16T14:46:32.927Z,7.49
2018-02-16T14:49:02.758Z,7.56
2018-02-16T14:51:32.927Z,7.91
2018-02-16T14:54:03.237Z,7.93
2018-02-16T14:56:36.215Z,7.91
2018-02-16T14:59:06.544Z,7.75
2018-02-16T15:01:36.485Z,7.49
2018-02-16T15:04:06.389Z,7.61
2018-02-16T15:06:36.346Z,7.49
2018-02-16T15:09:06.037Z,7.43
2018-02-16T15:11:35.870Z,7.28
2018-02-16T15:14:05.949Z,7.08
2018-02-16T15:16:36.288Z,7.01
2018-02-16T15:19:06.374Z,6.92
2018-02-16T15:21:36.321Z,6.74
2018-02-16T15:24:06.285Z,6.82
2018-02-16T15:26:36.817Z,6.80
2018-02-16T15:29:06.741Z,6.71
2018-02-16T15:31:36.715Z,6.59
2018-02-16T15:34:06.973Z,6.56
2018-02-16T15:36:36.481Z,6.50
2018-02-16T15:39:05.962Z,6.43
2018-02-16T15:41:35.959Z,6.33
2018-02-16T15:44:05.830Z,6.29
2018-02-16T15:46:35.537Z,6.21
2018-02-16T15:49:05.234Z,5.96
2018-02-16T15:51:35.438Z,5.95
2018-02-16T15:54:05.339Z,5.89
2018-02-16T15:56:35.281Z,5.83
2018-02-16T15:59:05.437Z,5.73
2018-02-16T16:01:35.459Z,5.56
2018-02-16T16:04:05.397Z,5.47
2018-02-16T16:06:35.232Z,5.36
2018-02-16T16:09:04.468Z,5.38
2018-02-16T16:11:34.357Z,5.24
2018-02-16T16:14:05.286Z,5.17
2018-02-16T16:16:35.223Z,5.18
2018-02-16T16:19:05.134Z,5.19
2018-02-16T16:21:35.260Z,5.16
2018-02-16T16:24:05.039Z,5.06
2018-02-16T16:26:34.774Z,5.05
2018-02-16T16:29:04.587Z,4.99
2018-02-16T16:31:36.131Z,4.93
2018-02-16T16:34:05.986Z,4.87
2018-02-16T16:36:35.879Z,4.83
2018-02-16T16:39:05.178Z,4.77
2018-02-16T16:41:35.097Z,4.71
2018-02-16T16:44:05.100Z,4.62
2018-02-16T16:46:35.063Z,4.54
2018-02-16T16:49:05.232Z,4.44
2018-02-16T16:51:35.142Z,4.41
2018-02-16T16:54:04.998Z,4.43
2018-02-16T16:56:34.856Z,4.48
2018-02-16T16:59:04.783Z,4.41
2018-02-16T17:01:34.685Z,4.34
2018-02-16T17:04:04.092Z,4.33
2018-02-16T17:06:34.094Z,4.29
2018-02-16T17:09:03.779Z,4.30
2018-02-16T17:11:33.411Z,4.28
2018-02-16T17:14:03.244Z,4.30
2018-02-16T17:16:33.328Z,4.31
2018-02-16T17:19:04.229Z,4.27
2018-02-16T17:21:34.272Z,4.34
2018-02-16T17:24:04.717Z,4.30
2018-02-16T17:26:34.653Z,4.28
2018-02-16T17:29:04.666Z,4.26
2018-02-16T17:31:34.532Z,4.30
2018-02-16T17:34:04.489Z,4.26
2018-02-16T17:36:34.291Z,4.26
2018-02-16T17:39:03.468Z,4.21
2018-02-16T17:41:33.135Z,4.19
2018-02-16T17:44:03.234Z,4.12
2018-02-16T17:46:33.072Z,4.20
2018-02-16T17:49:03.013Z,4.24
2018-02-16T17:51:32.835Z,4.13
2018-02-16T17:54:02.644Z,3.98
2018-02-16T17:56:32.529Z,4.00
2018-02-16T17:59:02.353Z,3.90
2018-02-16T18:01:32.237Z,3.94
2018-02-16T18:04:02.058Z,3.96
2018-02-16T18:06:31.884Z,3.88
2018-02-16T18:09:01.978Z,3.79
2018-02-16T18:11:31.813Z,3.72
2018-02-16T18:14:01.729Z,3.72
2018-02-16T18:16:33.102Z,3.76
2018-02-16T18:19:03.029Z,3.73
2018-02-16T18:21:32.844Z,3.66
2018-02-16T18:24:02.770Z,3.72
2018-02-16T18:26:32.721Z,3.64
2018-02-16T18:29:02.457Z,3.73
2018-02-16T18:31:32.264Z,3.77
2018-02-16T18:34:01.901Z,3.90
2018-02-16T18:36:32.492Z,3.86
2018-02-16T18:39:02.298Z,3.71
2018-02-16T18:41:31.879Z,3.60
2018-02-16T18:44:01.516Z,3.55
2018-02-16T18:46:31.377Z,3.54
2018-02-16T18:49:01.283Z,3.42
2018-02-16T18:51:31.151Z,3.38
2018-02-16T18:54:01.007Z,3.40
2018-02-16T18:56:30.830Z,3.45
2018-02-16T18:59:00.693Z,3.33
2018-02-16T19:01:30.545Z,3.24
2018-02-16T19:04:00.423Z,3.21
2018-02-16T19:06:30.345Z,3.18
2018-02-16T19:09:00.009Z,3.24
2018-02-16T19:11:29.830Z,3.31
2018-02-16T19:13:59.714Z,3.27
2018-02-16T19:16:29.658Z,3.25
2018-02-16T19:18:59.548Z,3.20
2018-02-16T19:21:29.565Z,3.16
2018-02-16T19:23:59.493Z,3.14
2018-02-16T19:26:30.237Z,3.15
2018-02-16T19:29:00.096Z,3.21
2018-02-16T19:31:29.957Z,3.32
2018-02-16T19:34:00.343Z,3.41
2018-02-16T19:36:31.238Z,3.34
2018-02-16T19:39:01.117Z,3.28
2018-02-16T19:41:31.013Z,3.21
2018-02-16T19:44:00.965Z,3.19
2018-02-16T19:46:31.241Z,3.09
2018-02-16T19:49:01.128Z,2.98
2018-02-16T19:51:30.972Z,2.89
2018-02-16T19:54:00.832Z,2.76
2018-02-16T19:56:30.700Z,2.67
2018-02-16T19:59:00.614Z,2.56
2018-02-16T20:01:30.451Z,2.49
2018-02-16T20:04:00.343Z,2.43
2018-02-16T20:06:30.900Z,2.41
2018-02-16T20:09:00.873Z,2.41
2018-02-16T20:11:30.477Z,2.46
2018-02-16T20:14:00.261Z,2.42
2018-02-16T20:16:30.143Z,2.35
2018-02-16T20:19:00.679Z,2.33
2018-02-16T20:21:30.641Z,2.46
2018-02-16T20:24:00.455Z,2.50
2018-02-16T20:26:30.266Z,2.30
2018-02-16T20:28:59.921Z,2.25
2018-02-16T20:31:29.817Z,2.12
2018-02-16T20:33:59.665Z,1.96
2018-02-16T20:36:29.474Z,1.79
2018-02-16T20:39:01.523Z,1.66
2018-02-16T20:41:31.286Z,1.57
2018-02-16T20:44:01.155Z,1.40
2018-02-16T20:46:30.966Z,1.21
2018-02-16T20:49:00.900Z,1.05
2018-02-16T20:51:31.090Z,0.87
2018-02-16T20:54:00.909Z,0.74
2018-02-16T20:56:30.566Z,0.66
2018-02-16T20:59:00.425Z,0.58
2018-02-16T21:01:30.270Z,0.51
2018-02-16T21:04:00.218Z,0.54
2018-02-16T21:06:33.618Z,0.43
2018-02-16T21:09:03.501Z,0.32
2018-02-16T21:11:33.542Z,0.22
2018-02-16T21:14:03.421Z,0.13
2018-02-16T21:16:33.327Z,0.01
2018-02-16T21:19:03.137Z,-0.14
2018-02-16T21:21:32.960Z,-0.28
2018-02-16T21:24:02.795Z,-0.25
2018-02-16T21:26:32.876Z,-0.33
2018-02-16T21:29:02.690Z,-0.46
2018-02-16T21:31:32.516Z,-0.59
2018-02-16T21:34:02.327Z,-0.61
2018-02-16T21:36:32.605Z,-0.61
2018-02-16T21:39:02.279Z,-0.67
2018-02-16T21:41:31.920Z,-0.74
2018-02-16T21:44:01.761Z,-0.84
2018-02-16T21:46:31.596Z,-0.80
2018-02-16T21:49:01.215Z,-0.57
2018-02-16T21:51:31.059Z,-0.49
2018-02-16T21:54:00.931Z,-0.30
2018-02-16T21:56:30.731Z,0.05
2018-02-16T21:59:00.668Z,0.20
2018-02-16T22:01:30.515Z,0.30
2018-02-16T22:04:00.383Z,0.19
2018-02-16T22:06:30.215Z,0.35
2018-02-16T22:09:01.235Z,0.50
2018-02-16T22:11:30.941Z,0.54
2018-02-16T22:14:00.834Z,0.83
2018-02-16T22:16:30.794Z,0.90
2018-02-16T22:19:04.467Z,0.90
2018-02-16T22:21:34.306Z,1.00
2018-02-16T22:24:04.120Z,1.17
2018-02-16T22:26:33.818Z,1.27
2018-02-16T22:29:03.980Z,1.25
2018-02-16T22:31:34.061Z,1.31
2018-02-16T22:34:04.769Z,1.37
2018-02-16T22:36:34.673Z,1.35
2018-02-16T22:39:04.395Z,1.37
2018-02-16T22:41:34.353Z,1.30
2018-02-16T22:44:07.904Z,1.40
2018-02-16T22:46:38.023Z,1.48
2018-02-16T22:49:08.069Z,1.47
2018-02-16T22:51:37.984Z,1.44
2018-02-16T22:54:07.883Z,1.47
2018-02-16T22:56:38.718Z,1.50
2018-02-16T22:59:08.604Z,1.59
2018-02-16T23:01:39.409Z,1.65
2018-02-16T23:04:09.298Z,1.68
2018-02-16T23:06:39.324Z,1.77
2018-02-16T23:09:09.320Z,1.79
2018-02-16T23:11:39.305Z,1.93
2018-02-16T23:14:09.385Z,1.91
2018-02-16T23:16:39.335Z,1.90
2018-02-16T23:19:30.087Z,1.92
2018-02-16T23:22:00.515Z,1.98
2018-02-16T23:24:30.815Z,2.03
2018-02-16T23:27:00.873Z,2.03
2018-02-16T23:29:30.919Z,2.06
2018-02-16T23:32:00.859Z,2.12
2018-02-16T23:34:31.036Z,2.13
2018-02-16T23:37:00.854Z,2.14
2018-02-16T23:39:31.557Z,2.10
2018-02-16T23:42:01.576Z,2.15
2018-02-16T23:44:31.295Z,2.20
2018-02-16T23:47:01.502Z,2.23
2018-02-16T23:49:31.336Z,2.19
2018-02-16T23:52:01.218Z,2.27
2018-02-16T23:54:31.072Z,2.32
2018-02-16T23:57:00.763Z,2.30
2018-02-16T23:59:30.774Z,2.27
