createdAt,value
2023-08-02T00:01:00.240Z,99.90
2023-08-02T00:04:10.965Z,99.90
2023-08-02T00:07:15.977Z,99.90
2023-08-02T00:10:20.493Z,99.90
2023-08-02T00:13:24.660Z,99.90
2023-08-02T00:16:29.088Z,99.90
2023-08-02T00:19:33.946Z,99.90
2023-08-02T00:22:38.547Z,99.90
2023-08-02T00:25:42.618Z,99.90
2023-08-02T00:28:46.568Z,99.90
2023-08-02T00:31:51.209Z,99.90
2023-08-02T00:34:55.927Z,99.90
2023-08-02T00:38:00.787Z,99.90
2023-08-02T00:41:22.137Z,99.90
2023-08-02T00:44:45.815Z,99.90
2023-08-02T00:47:50.206Z,99.90
2023-08-02T00:50:55.080Z,99.90
2023-08-02T00:54:03.324Z,99.90
2023-08-02T00:57:07.902Z,99.90
2023-08-02T01:00:13.144Z,99.90
2023-08-02T01:03:17.395Z,99.90
2023-08-02T01:06:37.293Z,99.90
2023-08-02T01:09:44.381Z,99.90
2023-08-02T01:12:50.315Z,99.90
2023-08-02T01:15:54.768Z,99.90
2023-08-02T01:19:02.751Z,99.90
2023-08-02T01:22:07.754Z,99.90
2023-08-02T01:25:12.039Z,99.90
2023-08-02T01:28:21.872Z,99.90
2023-08-02T01:31:27.141Z,99.90
2023-08-02T01:34:31.770Z,99.90
2023-08-02T01:37:37.167Z,99.90
2023-08-02T01:40:41.176Z,99.90
2023-08-02T01:43:45.569Z,99.90
2023-08-02T01:46:49.667Z,99.90
2023-08-02T01:49:53.838Z,99.90
2023-08-02T01:52:57.790Z,99.90
2023-08-02T01:56:01.716Z,99.90
2023-08-02T01:59:05.922Z,99.90
2023-08-02T02:02:10.757Z,99.90
2023-08-02T02:05:15.364Z,99.90
2023-08-02T02:08:19.552Z,99.90
2023-08-02T02:11:23.938Z,99.90
2023-08-02T02:14:28.563Z,99.90
2023-08-02T02:17:32.690Z,99.90
2023-08-02T02:20:37.434Z,99.90
2023-08-02T02:23:41.726Z,99.90
2023-08-02T02:26:46.283Z,99.90
2023-08-02T02:29:50.321Z,99.90
2023-08-02T02:32:55.808Z,99.90
2023-08-02T02:36:00.554Z,99.90
2023-08-02T02:39:06.214Z,99.90
2023-08-02T02:42:12.468Z,99.90
2023-08-02T02:45:17.466Z,99.90
2023-08-02T02:48:21.696Z,99.90
2023-08-02T02:51:26.341Z,99.90
2023-08-02T02:54:31.094Z,99.90
2023-08-02T02:57:35.427Z,99.90
2023-08-02T03:00:39.480Z,99.90
2023-08-02T03:03:43.901Z,99.90
2023-08-02T03:06:47.998Z,99.90
2023-08-02T03:09:52.491Z,99.90
2023-08-02T03:12:56.552Z,99.90
2023-08-02T03:16:00.697Z,99.90
2023-08-02T03:19:06.192Z,99.90
2023-08-02T03:22:10.508Z,99.90
2023-08-02T03:25:14.642Z,99.90
2023-08-02T03:28:18.829Z,99.90
2023-08-02T03:31:23.245Z,99.90
2023-08-02T03:34:27.458Z,99.90
2023-08-02T03:37:31.627Z,99.90
2023-08-02T03:40:35.764Z,99.90
2023-08-02T03:43:40.105Z,99.90
2023-08-02T03:46:44.612Z,99.90
2023-08-02T03:49:49.518Z,99.90
2023-08-02T03:52:54.152Z,99.90
2023-08-02T03:55:58.672Z,99.90
2023-08-02T03:59:03.106Z,99.90
2023-08-02T04:02:07.252Z,99.90
2023-08-02T04:05:11.833Z,99.90
2023-08-02T04:08:15.953Z,99.90
2023-08-02T04:11:20.157Z,99.90
2023-08-02T04:14:24.276Z,99.90
2023-08-02T04:17:28.350Z,99.90
2023-08-02T04:20:32.497Z,99.90
2023-08-02T04:23:36.488Z,99.90
2023-08-02T04:26:40.890Z,99.90
2023-08-02T04:29:45.805Z,99.90
2023-08-02T04:32:51.593Z,99.90
2023-08-02T04:35:58.677Z,99.90
2023-08-02T04:39:04.932Z,99.90
2023-08-02T04:42:09.230Z,99.90
2023-08-02T04:45:14.066Z,99.90
2023-08-02T04:48:18.633Z,99.90
2023-08-02T04:51:23.244Z,99.90
2023-08-02T04:54:27.647Z,99.90
2023-08-02T04:57:31.712Z,99.90
2023-08-02T05:00:36.014Z,99.90
2023-08-02T05:03:40.352Z,99.90
2023-08-02T05:06:44.575Z,99.90
2023-08-02T05:09:49.034Z,99.90
2023-08-02T05:12:53.013Z,99.90
2023-08-02T05:15:57.653Z,99.90
2023-08-02T05:19:02.229Z,99.90
2023-08-02T05:22:07.387Z,99.90
2023-08-02T05:25:11.965Z,99.90
2023-08-02T05:28:16.363Z,99.90
2023-08-02T05:31:20.889Z,99.90
2023-08-02T05:34:25.643Z,99.90
2023-08-02T05:37:30.827Z,99.90
2023-08-02T05:40:35.167Z,99.90
2023-08-02T05:43:43.671Z,99.90
2023-08-02T05:46:48.218Z,99.90
2023-08-02T05:49:52.515Z,99.90
2023-08-02T05:52:56.825Z,99.90
2023-08-02T05:56:01.120Z,99.90
2023-08-02T05:59:05.184Z,99.90
2023-08-02T06:02:09.173Z,99.90
2023-08-02T06:05:13.143Z,99.90
2023-08-02T06:08:17.616Z,99.90
2023-08-02T06:11:22.239Z,99.90
2023-08-02T06:14:27.002Z,99.90
2023-08-02T06:17:31.468Z,99.90
2023-08-02T06:20:35.629Z,99.90
2023-08-02T06:23:39.612Z,99.90
2023-08-02T06:26:45.485Z,99.90
2023-08-02T06:29:51.394Z,99.90
2023-08-02T06:32:55.805Z,99.90
2023-08-02T06:36:00.049Z,99.90
2023-08-02T06:39:04.233Z,99.90
2023-08-02T06:42:08.311Z,99.90
2023-08-02T06:45:12.413Z,99.90
2023-08-02T06:48:18.804Z,99.90
2023-08-02T06:51:23.192Z,99.90
2023-08-02T06:54:27.787Z,99.90
2023-08-02T06:57:32.572Z,99.90
2023-08-02T07:00:37.243Z,99.90
2023-08-02T07:03:42.315Z,99.90
2023-08-02T07:06:46.778Z,99.90
2023-08-02T07:09:53.116Z,99.90
2023-08-02T07:12:57.715Z,99.90
2023-08-02T07:16:01.983Z,99.90
2023-08-02T07:19:06.753Z,99.90
2023-08-02T07:22:11.619Z,99.90
2023-08-02T07:25:16.345Z,99.90
2023-08-02T07:28:20.344Z,99.90
2023-08-02T07:31:24.520Z,99.90
2023-08-02T07:34:29.060Z,99.90
2023-08-02T07:37:33.514Z,99.90
2023-08-02T07:40:37.671Z,99.90
2023-08-02T07:43:41.911Z,99.90
2023-08-02T07:46:46.176Z,99.90
2023-08-02T07:49:51.784Z,99.90
2023-08-02T07:52:56.100Z,99.90
2023-08-02T07:56:03.719Z,99.90
2023-08-02T07:59:08.541Z,99.90
2023-08-02T08:02:12.896Z,99.90
2023-08-02T08:05:17.755Z,99.90
2023-08-02T08:08:21.824Z,99.90
2023-08-02T08:11:29.488Z,99.90
2023-08-02T08:14:34.436Z,99.90
2023-08-02T08:17:38.468Z,99.90
2023-08-02T08:20:43.078Z,99.90
2023-08-02T08:23:47.117Z,99.90
2023-08-02T08:26:51.539Z,99.90
2023-08-02T08:29:55.700Z,99.90
2023-08-02T08:33:00.350Z,99.90
2023-08-02T08:36:05.234Z,99.90
2023-08-02T08:39:09.508Z,99.90
2023-08-02T08:42:13.994Z,99.90
2023-08-02T08:45:19.565Z,99.90
2023-08-02T08:48:25.509Z,99.90
2023-08-02T08:51:32.684Z,99.90
2023-08-02T08:54:38.278Z,99.90
2023-08-02T08:57:42.970Z,99.90
2023-08-02T09:00:47.372Z,99.90
2023-08-02T09:03:51.455Z,99.90
2023-08-02T09:06:55.503Z,99.90
2023-08-02T09:10:02.590Z,99.90
2023-08-02T09:13:07.544Z,99.90
2023-08-02T09:16:12.904Z,95.70
2023-08-02T09:19:24.954Z,99.90
2023-08-02T09:22:28.954Z,1.00
2023-08-02T09:25:33.195Z,99.90
2023-08-02T09:28:37.592Z,99.90
2023-08-02T09:31:42.232Z,99.90
2023-08-02T09:34:51.434Z,85.90
2023-08-02T09:37:55.440Z,99.90
2023-08-02T09:41:39.440Z,99.90
2023-08-02T09:44:24.161Z,1.00
2023-08-02T09:47:29.505Z,99.90
2023-08-02T09:50:34.355Z,50.50
2023-08-02T09:53:38.792Z,99.90
2023-08-02T09:56:43.332Z,33.70
2023-08-02T09:59:47.701Z,99.90
2023-08-02T10:02:52.342Z,99.90
2023-08-02T10:05:59.330Z,99.90
2023-08-02T10:09:09.169Z,91.70
2023-08-02T10:12:20.404Z,99.90
2023-08-02T10:15:24.999Z,99.90
2023-08-02T10:18:29.557Z,28.30
2023-08-02T10:21:35.183Z,99.90
2023-08-02T10:24:40.658Z,1.00
2023-08-02T10:27:45.600Z,99.90
2023-08-02T10:30:49.996Z,99.90
2023-08-02T10:33:54.301Z,99.90
2023-08-02T10:36:58.581Z,99.90
2023-08-02T10:40:03.009Z,75.80
2023-08-02T10:43:07.971Z,99.90
2023-08-02T10:46:19.941Z,1.00
2023-08-02T10:49:34.064Z,1.00
2023-08-02T10:52:39.980Z,99.90
2023-08-02T10:56:18.619Z,99.90
2023-08-02T10:59:23.179Z,15.10
2023-08-02T11:02:44.137Z,99.90
2023-08-02T11:05:48.485Z,1.00
2023-08-02T11:08:52.490Z,99.90
2023-08-02T11:11:56.652Z,99.90
2023-08-02T11:15:00.688Z,99.90
2023-08-02T11:18:10.341Z,99.90
2023-08-02T11:21:15.500Z,99.90
2023-08-02T11:24:19.980Z,1.00
2023-08-02T11:27:25.388Z,99.90
2023-08-02T11:30:51.042Z,99.90
2023-08-02T11:33:55.125Z,99.90
2023-08-02T11:36:59.303Z,99.90
2023-08-02T11:43:15.981Z,99.90
2023-08-02T11:46:28.196Z,99.90
2023-08-02T11:49:32.787Z,99.90
2023-08-02T11:52:36.625Z,99.90
2023-08-02T11:55:41.001Z,86.00
2023-08-02T11:58:45.871Z,89.90
2023-08-02T12:01:50.236Z,99.90
2023-08-02T12:04:54.996Z,99.90
2023-08-02T12:08:07.841Z,99.90
2023-08-02T12:11:12.883Z,99.90
2023-08-02T12:14:27.426Z,99.90
2023-08-02T12:17:31.627Z,99.90
2023-08-02T12:20:36.597Z,99.90
2023-08-02T12:23:40.929Z,1.00
2023-08-02T12:26:46.099Z,18.30
2023-08-02T12:29:51.211Z,1.00
2023-08-02T12:32:55.568Z,99.90
2023-08-02T12:36:00.057Z,99.90
2023-08-02T12:39:05.358Z,77.80
2023-08-02T12:42:09.700Z,59.60
2023-08-02T12:45:17.977Z,26.00
2023-08-02T12:48:22.859Z,55.10
2023-08-02T12:51:27.027Z,35.10
2023-08-02T12:54:31.471Z,53.20
2023-08-02T12:57:35.879Z,40.50
2023-08-02T13:00:41.082Z,10.60
2023-08-02T13:03:45.697Z,13.40
2023-08-02T13:06:55.640Z,1.00
2023-08-02T13:10:00.771Z,1.00
2023-08-02T13:13:04.722Z,1.00
2023-08-02T13:16:08.761Z,1.00
2023-08-02T13:19:13.538Z,1.00
2023-08-02T13:22:18.150Z,1.00
2023-08-02T13:25:22.787Z,1.00
2023-08-02T13:28:27.095Z,1.00
2023-08-02T13:31:31.871Z,1.00
2023-08-02T13:34:36.392Z,1.00
2023-08-02T13:37:41.384Z,1.00
2023-08-02T13:40:46.017Z,1.00
2023-08-02T13:43:50.148Z,1.00
2023-08-02T13:46:54.327Z,1.00
2023-08-02T13:49:58.534Z,1.00
2023-08-02T13:53:02.894Z,1.00
2023-08-02T13:56:07.285Z,1.00
2023-08-02T13:59:11.917Z,1.00
2023-08-02T14:02:15.948Z,1.00
2023-08-02T14:05:20.217Z,1.00
2023-08-02T14:08:24.828Z,1.00
2023-08-02T14:11:29.112Z,1.00
2023-08-02T14:14:33.281Z,1.00
2023-08-02T14:17:37.273Z,1.00
2023-08-02T14:20:41.384Z,1.00
2023-08-02T14:23:45.481Z,1.00
2023-08-02T14:26:49.775Z,1.00
2023-08-02T14:29:53.883Z,1.00
2023-08-02T14:32:58.289Z,1.00
2023-08-02T14:36:03.100Z,1.00
2023-08-02T14:39:07.346Z,1.00
2023-08-02T14:42:12.373Z,1.00
2023-08-02T14:45:16.569Z,1.00
2023-08-02T14:48:21.070Z,1.00
2023-08-02T14:51:25.424Z,1.00
2023-08-02T14:54:29.638Z,1.00
2023-08-02T14:57:35.729Z,1.00
2023-08-02T15:00:40.066Z,1.00
2023-08-02T15:03:43.976Z,1.00
2023-08-02T15:06:48.702Z,1.00
2023-08-02T15:09:53.280Z,1.00
2023-08-02T15:12:57.423Z,1.00
2023-08-02T15:16:01.573Z,13.70
2023-08-02T15:19:05.633Z,21.90
2023-08-02T15:22:11.070Z,56.30
2023-08-02T15:25:15.209Z,86.80
2023-08-02T15:28:19.519Z,71.20
2023-08-02T15:31:23.886Z,77.90
2023-08-02T15:34:28.248Z,88.90
2023-08-02T15:37:32.303Z,81.00
2023-08-02T15:40:36.551Z,61.80
2023-08-02T15:43:40.779Z,65.40
2023-08-02T15:46:45.637Z,45.10
2023-08-02T15:49:50.320Z,37.20
2023-08-02T15:52:54.272Z,9.30
2023-08-02T15:55:58.537Z,18.50
2023-08-02T15:59:03.233Z,74.70
2023-08-02T16:02:07.657Z,99.90
2023-08-02T16:05:12.581Z,99.90
2023-08-02T16:08:16.577Z,99.90
2023-08-02T16:11:21.020Z,99.90
2023-08-02T16:14:26.482Z,99.90
2023-08-02T16:17:30.587Z,99.90
2023-08-02T16:20:35.112Z,1.00
2023-08-02T16:23:39.068Z,99.90
2023-08-02T16:26:43.481Z,99.90
2023-08-02T16:29:48.080Z,99.90
2023-08-02T16:32:53.584Z,1.00
2023-08-02T16:35:57.996Z,1.00
2023-08-02T16:39:02.409Z,1.00
2023-08-02T16:42:07.333Z,99.90
2023-08-02T16:45:11.843Z,99.90
2023-08-02T16:48:15.795Z,99.90
2023-08-02T16:51:20.000Z,1.00
2023-08-02T16:54:24.388Z,99.90
2023-08-02T16:57:28.335Z,99.90
2023-08-02T17:00:32.708Z,99.90
2023-08-02T17:03:36.888Z,90.00
2023-08-02T17:06:41.024Z,99.90
2023-08-02T17:09:45.390Z,29.20
2023-08-02T17:12:50.641Z,1.00
2023-08-02T17:15:56.349Z,99.90
2023-08-02T17:19:00.651Z,99.90
2023-08-02T17:22:05.017Z,99.90
2023-08-02T17:25:09.347Z,1.00
2023-08-02T17:28:14.984Z,99.90
2023-08-02T17:31:19.181Z,99.90
2023-08-02T17:34:24.032Z,1.00
2023-08-02T17:37:28.256Z,76.80
2023-08-02T17:40:32.952Z,99.90
2023-08-02T17:43:36.971Z,99.90
2023-08-02T17:46:41.130Z,99.90
2023-08-02T17:49:45.444Z,99.90
2023-08-02T17:52:49.852Z,99.90
2023-08-02T17:55:57.908Z,99.90
2023-08-02T17:59:02.904Z,99.90
2023-08-02T18:02:08.242Z,99.90
2023-08-02T18:05:12.726Z,99.90
2023-08-02T18:08:17.606Z,99.90
2023-08-02T18:11:23.013Z,99.90
2023-08-02T18:14:27.297Z,99.90
2023-08-02T18:17:31.588Z,99.90
2023-08-02T18:20:36.479Z,99.90
2023-08-02T18:23:40.765Z,99.90
2023-08-02T18:26:44.869Z,99.90
2023-08-02T18:29:48.893Z,99.90
2023-08-02T18:32:54.619Z,99.90
2023-08-02T18:36:09.234Z,99.90
2023-08-02T18:39:13.515Z,99.90
2023-08-02T18:42:18.126Z,99.90
2023-08-02T18:45:22.175Z,99.90
2023-08-02T18:48:26.595Z,99.90
2023-08-02T18:51:30.977Z,99.90
2023-08-02T18:54:35.235Z,99.90
2023-08-02T18:57:39.552Z,99.90
2023-08-02T19:00:43.579Z,99.90
2023-08-02T19:03:47.678Z,99.90
2023-08-02T19:06:52.338Z,99.90
2023-08-02T19:09:57.056Z,99.90
2023-08-02T19:13:01.420Z,99.90
2023-08-02T19:16:05.911Z,99.90
2023-08-02T19:19:20.574Z,99.90
2023-08-02T19:22:24.748Z,99.90
2023-08-02T19:25:30.166Z,99.90
2023-08-02T19:28:34.303Z,99.90
2023-08-02T19:31:38.941Z,99.90
2023-08-02T19:34:45.873Z,99.90
2023-08-02T19:37:51.013Z,99.90
2023-08-02T19:40:56.758Z,99.90
2023-08-02T19:44:00.851Z,99.90
2023-08-02T19:47:04.975Z,99.90
2023-08-02T19:50:10.130Z,99.90
2023-08-02T19:53:17.758Z,99.90
2023-08-02T19:56:23.044Z,99.90
2023-08-02T19:59:28.737Z,99.90
2023-08-02T20:02:33.325Z,99.90
2023-08-02T20:06:00.706Z,99.90
2023-08-02T20:09:05.817Z,99.90
2023-08-02T20:12:10.318Z,99.90
2023-08-02T20:15:15.129Z,99.90
2023-08-02T20:18:19.457Z,99.90
2023-08-02T20:21:24.312Z,99.90
2023-08-02T20:24:28.432Z,99.90
2023-08-02T20:27:32.569Z,99.90
2023-08-02T20:30:36.818Z,99.90
2023-08-02T20:33:40.974Z,99.90
2023-08-02T20:36:45.476Z,99.90
2023-08-02T20:39:49.934Z,99.90
2023-08-02T20:42:58.053Z,99.90
2023-08-02T20:46:02.345Z,99.90
2023-08-02T20:49:10.829Z,99.90
2023-08-02T20:52:15.284Z,99.90
2023-08-02T20:55:19.524Z,99.90
2023-08-02T20:58:26.877Z,99.90
2023-08-02T21:01:31.752Z,99.90
2023-08-02T21:04:36.021Z,99.90
2023-08-02T21:07:40.263Z,99.90
2023-08-02T21:10:45.108Z,99.90
2023-08-02T21:13:49.170Z,99.90
2023-08-02T21:16:56.179Z,99.90
2023-08-02T21:20:04.620Z,99.90
2023-08-02T21:23:15.808Z,99.90
2023-08-02T21:26:21.325Z,99.90
2023-08-02T21:29:25.748Z,99.90
2023-08-02T21:32:41.036Z,99.90
2023-08-02T21:35:47.502Z,99.90
2023-08-02T21:38:52.098Z,99.90
2023-08-02T21:41:56.227Z,99.90
2023-08-02T21:45:00.400Z,99.90
2023-08-02T21:48:06.094Z,99.90
2023-08-02T21:51:10.955Z,99.90
2023-08-02T21:54:15.125Z,99.90
2023-08-02T21:57:19.737Z,99.90
2023-08-02T22:00:24.087Z,99.90
2023-08-02T22:03:28.916Z,99.90
2023-08-02T22:06:34.292Z,99.90
2023-08-02T22:09:38.953Z,99.90
2023-08-02T22:12:49.692Z,99.90
2023-08-02T22:15:54.127Z,99.90
2023-08-02T22:18:58.152Z,99.90
2023-08-02T22:22:02.435Z,99.90
2023-08-02T22:25:07.156Z,99.90
2023-08-02T22:28:12.631Z,99.90
2023-08-02T22:31:16.829Z,99.90
2023-08-02T22:34:21.545Z,99.90
2023-08-02T22:37:26.220Z,99.90
2023-08-02T22:40:30.254Z,99.90
2023-08-02T22:43:34.977Z,99.90
2023-08-02T22:46:39.373Z,99.90
2023-08-02T22:52:52.712Z,99.90
2023-08-02T22:55:57.400Z,99.90
2023-08-02T22:59:02.908Z,99.90
2023-08-02T23:02:07.397Z,99.90
2023-08-02T23:05:31.822Z,99.90
2023-08-02T23:08:36.876Z,99.90
2023-08-02T23:11:42.653Z,99.90
2023-08-02T23:14:50.025Z,99.90
2023-08-02T23:17:57.272Z,99.90
2023-08-02T23:21:02.804Z,99.90
2023-08-02T23:24:07.458Z,99.90
2023-08-02T23:27:25.194Z,99.90
2023-08-02T23:30:29.821Z,99.90
2023-08-02T23:33:33.964Z,99.90
2023-08-02T23:36:38.065Z,99.90
2023-08-02T23:39:42.228Z,99.90
2023-08-02T23:42:46.271Z,99.90
2023-08-02T23:45:50.778Z,99.90
2023-08-02T23:48:54.704Z,99.90
2023-08-02T23:52:01.006Z,99.90
2023-08-02T23:55:05.824Z,99.90
2023-08-02T23:58:10.203Z,99.90
