createdAt,value
2023-03-06T00:00:55.427Z,98855.81
2023-03-06T00:03:23.641Z,98839.09
2023-03-06T00:05:50.498Z,98843.53
2023-03-06T00:08:17.496Z,98839.25
2023-03-06T00:10:44.678Z,98845.47
2023-03-06T00:13:14.203Z,98844.84
2023-03-06T00:15:41.648Z,98847.97
2023-03-06T00:18:08.804Z,98852.75
2023-03-06T00:20:36.528Z,98848.44
2023-03-06T00:23:03.796Z,98848.66
2023-03-06T00:25:30.735Z,98844.06
2023-03-06T00:27:57.983Z,98847.66
2023-03-06T00:30:25.884Z,98855.94
2023-03-06T00:32:53.549Z,98841.78
2023-03-06T00:35:20.618Z,98845.78
2023-03-06T00:37:47.909Z,98845.16
2023-03-06T00:40:18.044Z,98842.84
2023-03-06T00:42:44.932Z,98844.66
2023-03-06T00:45:12.197Z,98843.88
2023-03-06T00:47:39.222Z,98834.03
2023-03-06T00:50:06.766Z,98835.28
2023-03-06T00:52:33.849Z,98835.97
2023-03-06T00:55:00.725Z,98842.22
2023-03-06T00:57:27.687Z,98838.22
2023-03-06T00:59:54.496Z,98827.88
2023-03-06T01:02:22.018Z,98833.84
2023-03-06T01:04:48.911Z,98825.00
2023-03-06T01:07:15.824Z,98826.13
2023-03-06T01:09:45.132Z,98830.69
2023-03-06T01:12:12.282Z,98817.84
2023-03-06T01:14:39.219Z,98822.03
2023-03-06T01:17:06.192Z,98817.03
2023-03-06T01:19:32.978Z,98814.78
2023-03-06T01:21:59.944Z,98815.78
2023-03-06T01:24:26.806Z,98815.16
2023-03-06T01:26:53.646Z,98816.03
2023-03-06T01:29:20.921Z,98812.47
2023-03-06T01:31:47.970Z,98810.38
2023-03-06T01:34:14.770Z,98816.22
2023-03-06T01:36:41.752Z,98813.16
2023-03-06T01:39:08.581Z,98806.19
2023-03-06T01:41:35.575Z,98804.66
2023-03-06T01:44:02.924Z,98810.41
2023-03-06T01:46:32.657Z,98807.53
2023-03-06T01:49:03.084Z,98810.66
2023-03-06T01:51:36.058Z,98808.00
2023-03-06T01:54:08.149Z,98799.19
2023-03-06T01:56:35.809Z,98802.81
2023-03-06T01:59:03.366Z,98805.97
2023-03-06T02:01:51.531Z,98807.88
2023-03-06T02:04:19.107Z,98815.06
2023-03-06T02:06:46.449Z,98808.22
2023-03-06T02:09:14.750Z,98805.41
2023-03-06T02:11:44.281Z,98808.38
2023-03-06T02:14:17.022Z,98804.06
2023-03-06T02:16:44.810Z,98802.00
2023-03-06T02:19:37.790Z,98804.59
2023-03-06T02:22:04.791Z,98801.03
2023-03-06T02:24:34.384Z,98799.81
2023-03-06T02:27:04.359Z,98800.22
2023-03-06T02:29:31.983Z,98794.13
2023-03-06T02:31:58.770Z,98795.91
2023-03-06T02:34:25.736Z,98804.78
2023-03-06T02:36:58.345Z,98796.00
2023-03-06T02:39:28.548Z,98802.03
2023-03-06T02:41:55.720Z,98795.19
2023-03-06T02:44:24.402Z,98792.38
2023-03-06T02:46:51.368Z,98789.78
2023-03-06T02:49:18.383Z,98793.19
2023-03-06T02:51:45.156Z,98794.06
2023-03-06T02:54:12.149Z,98787.78
2023-03-06T02:56:39.130Z,98798.88
2023-03-06T02:59:05.923Z,98792.63
2023-03-06T03:01:32.887Z,98799.25
2023-03-06T03:04:00.040Z,98791.91
2023-03-06T03:06:27.513Z,98796.47
2023-03-06T03:08:54.594Z,98795.47
2023-03-06T03:11:21.539Z,98796.06
2023-03-06T03:13:48.347Z,98792.47
2023-03-06T03:16:16.049Z,98788.16
2023-03-06T03:18:51.516Z,98791.72
2023-03-06T03:21:18.689Z,98798.84
2023-03-06T03:23:45.588Z,98798.38
2023-03-06T03:26:19.793Z,98788.66
2023-03-06T03:28:46.687Z,98787.28
2023-03-06T03:31:13.899Z,98789.91
2023-03-06T03:33:41.678Z,98791.31
2023-03-06T03:36:09.545Z,98798.13
2023-03-06T03:38:37.289Z,98794.22
2023-03-06T03:41:05.061Z,98767.84
2023-03-06T03:43:32.264Z,98788.13
2023-03-06T03:45:59.112Z,98790.88
2023-03-06T03:48:26.070Z,98790.56
2023-03-06T03:50:52.986Z,98790.50
2023-03-06T03:53:19.847Z,98785.69
2023-03-06T03:55:48.647Z,98785.63
2023-03-06T03:58:15.897Z,98789.50
2023-03-06T04:00:42.842Z,98791.25
2023-03-06T04:03:09.669Z,98792.97
2023-03-06T04:05:36.977Z,98775.69
2023-03-06T04:08:04.565Z,98795.22
2023-03-06T04:10:31.902Z,98790.78
2023-03-06T04:12:58.970Z,98786.41
2023-03-06T04:15:25.997Z,98784.66
2023-03-06T04:17:52.977Z,98780.91
2023-03-06T04:20:19.840Z,98777.47
2023-03-06T04:22:46.693Z,98788.78
2023-03-06T04:25:13.600Z,98780.53
2023-03-06T04:27:40.637Z,98775.25
2023-03-06T04:30:08.760Z,98780.25
2023-03-06T04:32:35.667Z,98783.81
2023-03-06T04:35:02.812Z,98774.75
2023-03-06T04:37:29.817Z,98779.16
2023-03-06T04:39:57.282Z,98783.94
2023-03-06T04:42:24.752Z,98779.03
2023-03-06T04:44:51.561Z,98780.25
2023-03-06T04:47:19.341Z,98774.53
2023-03-06T04:49:46.431Z,98768.53
2023-03-06T04:52:13.289Z,98775.47
2023-03-06T04:54:40.162Z,98778.97
2023-03-06T04:57:07.028Z,98772.41
2023-03-06T04:59:33.812Z,98771.84
2023-03-06T05:02:00.739Z,98772.91
2023-03-06T05:04:27.690Z,98770.78
2023-03-06T05:06:54.475Z,98775.59
2023-03-06T05:09:21.277Z,98765.34
2023-03-06T05:11:48.148Z,98766.66
2023-03-06T05:14:15.067Z,98767.47
2023-03-06T05:16:41.920Z,98765.81
2023-03-06T05:19:08.878Z,98774.88
2023-03-06T05:21:35.785Z,98775.34
2023-03-06T05:24:02.606Z,98764.84
2023-03-06T05:26:29.457Z,98772.88
2023-03-06T05:28:56.430Z,98771.75
2023-03-06T05:31:23.804Z,98770.13
2023-03-06T05:33:50.944Z,98774.03
2023-03-06T05:36:18.095Z,98771.53
2023-03-06T05:38:44.874Z,98770.59
2023-03-06T05:41:14.198Z,98769.69
2023-03-06T05:43:41.494Z,98773.97
2023-03-06T05:46:09.374Z,98778.75
2023-03-06T05:48:37.674Z,98777.00
2023-03-06T05:51:05.640Z,98770.50
2023-03-06T05:53:33.160Z,98774.22
2023-03-06T05:56:06.755Z,98780.56
2023-03-06T05:58:34.054Z,98785.84
2023-03-06T06:01:01.082Z,98785.03
2023-03-06T06:03:28.205Z,98790.66
2023-03-06T06:05:55.045Z,98787.88
2023-03-06T06:08:22.052Z,98789.41
2023-03-06T06:10:51.001Z,98794.84
2023-03-06T06:13:19.589Z,98794.09
2023-03-06T06:15:46.469Z,98792.44
2023-03-06T06:18:13.437Z,98784.50
2023-03-06T06:20:40.273Z,98782.22
2023-03-06T06:23:07.230Z,98786.88
2023-03-06T06:25:34.385Z,98781.22
2023-03-06T06:28:01.221Z,98785.63
2023-03-06T06:30:29.841Z,98791.25
2023-03-06T06:32:56.883Z,98783.50
2023-03-06T06:35:23.794Z,98793.28
2023-03-06T06:37:51.150Z,98792.72
2023-03-06T06:40:18.564Z,98790.28
2023-03-06T06:42:46.725Z,98793.84
2023-03-06T06:45:13.828Z,98786.03
2023-03-06T06:47:41.773Z,98788.66
2023-03-06T06:50:13.359Z,98786.94
2023-03-06T06:52:41.066Z,98786.88
2023-03-06T06:55:09.107Z,98789.41
2023-03-06T06:57:36.358Z,98779.91
2023-03-06T07:00:05.196Z,98784.97
2023-03-06T07:02:33.119Z,98788.47
2023-03-06T07:05:04.576Z,98777.84
2023-03-06T07:07:35.635Z,98781.19
2023-03-06T07:10:05.805Z,98785.63
2023-03-06T07:12:33.057Z,98784.75
2023-03-06T07:15:00.003Z,98782.56
2023-03-06T07:17:26.798Z,98790.69
2023-03-06T07:19:53.570Z,98778.50
2023-03-06T07:22:20.391Z,98784.91
2023-03-06T07:24:47.232Z,98787.94
2023-03-06T07:27:13.996Z,98775.78
2023-03-06T07:29:43.716Z,98775.63
2023-03-06T07:32:11.674Z,98787.00
2023-03-06T07:34:38.544Z,98780.75
2023-03-06T07:37:05.607Z,98778.38
2023-03-06T07:39:32.443Z,98779.97
2023-03-06T07:41:59.288Z,98781.47
2023-03-06T07:44:26.527Z,98781.44
2023-03-06T07:46:53.563Z,98784.09
2023-03-06T07:49:20.475Z,98793.53
2023-03-06T07:51:47.425Z,98788.06
2023-03-06T07:54:14.290Z,98785.38
2023-03-06T07:56:41.255Z,98786.50
2023-03-06T07:59:08.247Z,98790.75
2023-03-06T08:01:36.568Z,98796.22
2023-03-06T08:04:03.751Z,98786.47
2023-03-06T08:06:30.683Z,98788.19
2023-03-06T08:08:57.809Z,98793.63
2023-03-06T08:11:28.340Z,98783.63
2023-03-06T08:13:55.812Z,98795.53
2023-03-06T08:16:24.934Z,98783.16
2023-03-06T08:18:52.021Z,98783.72
2023-03-06T08:21:21.801Z,98787.59
2023-03-06T08:23:48.836Z,98784.06
2023-03-06T08:26:19.487Z,98792.22
2023-03-06T08:28:46.979Z,98783.06
2023-03-06T08:31:24.188Z,98781.63
2023-03-06T08:33:51.579Z,98780.03
2023-03-06T08:36:18.630Z,98776.34
2023-03-06T08:38:45.424Z,98773.53
2023-03-06T08:41:12.420Z,98783.97
2023-03-06T08:43:39.393Z,98780.34
2023-03-06T08:46:06.355Z,98773.13
2023-03-06T08:48:33.295Z,98768.00
2023-03-06T08:51:00.081Z,98767.31
2023-03-06T08:53:41.748Z,98764.78
2023-03-06T08:56:30.503Z,98763.78
2023-03-06T08:58:59.669Z,98763.16
2023-03-06T09:01:29.049Z,98760.56
2023-03-06T09:03:58.879Z,98750.78
2023-03-06T09:06:27.551Z,98743.53
2023-03-06T09:08:55.373Z,98745.38
2023-03-06T09:11:24.723Z,98753.94
2023-03-06T09:13:51.870Z,98741.75
2023-03-06T09:16:18.860Z,98744.75
2023-03-06T09:18:45.950Z,98744.31
2023-03-06T09:21:13.171Z,98743.19
2023-03-06T09:23:40.173Z,98746.81
2023-03-06T09:26:08.700Z,98748.81
2023-03-06T09:28:39.187Z,98736.13
2023-03-06T09:31:16.245Z,98734.06
2023-03-06T09:33:43.579Z,98733.34
2023-03-06T09:36:15.990Z,98730.94
2023-03-06T09:38:43.019Z,98718.56
2023-03-06T09:41:35.691Z,98725.44
2023-03-06T09:44:12.114Z,98717.91
2023-03-06T09:47:08.118Z,98716.44
2023-03-06T09:49:42.503Z,98720.88
2023-03-06T09:52:43.689Z,98719.16
2023-03-06T09:55:16.977Z,98708.06
2023-03-06T09:57:52.987Z,98720.34
2023-03-06T10:00:24.670Z,98708.47
2023-03-06T10:03:01.084Z,98707.25
2023-03-06T10:05:36.265Z,98704.75
2023-03-06T10:08:36.375Z,98694.88
2023-03-06T10:11:09.001Z,98693.88
2023-03-06T10:13:38.486Z,98688.69
2023-03-06T10:16:26.127Z,98683.22
2023-03-06T10:18:54.936Z,98689.00
2023-03-06T10:21:24.726Z,98684.38
2023-03-06T10:24:01.719Z,98676.19
2023-03-06T10:26:49.078Z,98680.59
2023-03-06T10:29:30.038Z,98675.47
2023-03-06T10:32:12.608Z,98670.47
2023-03-06T10:34:41.156Z,98670.66
2023-03-06T10:37:34.235Z,98657.97
2023-03-06T10:40:16.149Z,98647.13
2023-03-06T10:42:43.106Z,98645.84
2023-03-06T10:45:16.097Z,98643.50
2023-03-06T10:47:43.692Z,98636.63
2023-03-06T10:50:24.311Z,98627.97
2023-03-06T10:53:04.626Z,98628.00
2023-03-06T10:55:32.937Z,98621.50
2023-03-06T10:58:19.261Z,98615.25
2023-03-06T11:00:46.591Z,98608.63
2023-03-06T11:03:17.728Z,98601.72
2023-03-06T11:06:02.830Z,98607.41
2023-03-06T11:08:30.524Z,98587.00
2023-03-06T11:11:04.003Z,98589.34
2023-03-06T11:13:34.113Z,98582.44
2023-03-06T11:16:26.124Z,98580.38
2023-03-06T11:19:04.153Z,98582.38
2023-03-06T11:21:36.477Z,98571.16
2023-03-06T11:24:23.665Z,98576.81
2023-03-06T11:26:56.993Z,98563.16
2023-03-06T11:29:43.586Z,98554.63
2023-03-06T11:32:14.977Z,98552.22
2023-03-06T11:35:03.450Z,98547.88
2023-03-06T11:37:49.768Z,98544.91
2023-03-06T11:40:40.647Z,98539.91
2023-03-06T11:43:19.516Z,98538.72
2023-03-06T11:45:55.086Z,98530.59
2023-03-06T11:48:31.624Z,98523.41
2023-03-06T11:51:06.620Z,98523.50
2023-03-06T11:53:37.265Z,98518.44
2023-03-06T11:56:10.088Z,98511.66
2023-03-06T11:58:50.934Z,98506.34
2023-03-06T12:01:35.683Z,98502.41
2023-03-06T12:04:33.577Z,98494.41
2023-03-06T12:07:21.148Z,98493.75
2023-03-06T12:10:17.516Z,98493.13
2023-03-06T12:13:12.191Z,98484.69
2023-03-06T12:15:53.004Z,98481.53
2023-03-06T12:18:38.567Z,98467.91
2023-03-06T12:21:36.294Z,98472.06
2023-03-06T12:24:49.225Z,98462.88
2023-03-06T12:27:34.074Z,98458.09
2023-03-06T12:30:19.966Z,98454.50
2023-03-06T12:33:00.934Z,98455.03
2023-03-06T12:35:53.213Z,98446.94
2023-03-06T12:38:38.235Z,98451.34
2023-03-06T12:41:19.419Z,98446.47
2023-03-06T12:44:18.602Z,98444.66
2023-03-06T12:46:49.698Z,98435.47
2023-03-06T12:49:32.497Z,98439.56
2023-03-06T12:52:02.456Z,98425.00
2023-03-06T12:54:33.525Z,98431.00
2023-03-06T12:57:01.612Z,98431.69
2023-03-06T12:59:49.572Z,98418.03
2023-03-06T13:02:55.612Z,98421.69
2023-03-06T13:05:50.764Z,98417.44
2023-03-06T13:08:47.011Z,98421.25
2023-03-06T13:11:35.610Z,98413.09
2023-03-06T13:14:25.745Z,98415.09
2023-03-06T13:16:53.090Z,98413.81
2023-03-06T13:19:39.486Z,98408.13
2023-03-06T13:22:15.488Z,98410.28
2023-03-06T13:24:44.099Z,98412.03
2023-03-06T13:27:12.555Z,98408.63
2023-03-06T13:29:39.364Z,98416.44
2023-03-06T13:32:17.225Z,98406.69
2023-03-06T13:34:49.281Z,98407.44
2023-03-06T13:37:25.042Z,98403.84
2023-03-06T13:40:00.686Z,98401.72
2023-03-06T13:42:57.360Z,98391.88
2023-03-06T13:45:28.275Z,98401.44
2023-03-06T13:50:49.945Z,98385.84
2023-03-06T13:53:22.733Z,98388.63
2023-03-06T13:56:10.245Z,98376.75
2023-03-06T13:59:09.493Z,98382.78
2023-03-06T14:01:54.884Z,98387.09
2023-03-06T14:04:53.533Z,98382.72
2023-03-06T14:07:35.941Z,98381.13
2023-03-06T14:10:34.814Z,98375.94
2023-03-06T14:13:05.876Z,98373.31
2023-03-06T14:15:44.638Z,98372.38
2023-03-06T14:18:20.569Z,98367.28
2023-03-06T14:21:30.670Z,98372.56
2023-03-06T14:24:03.450Z,98377.72
2023-03-06T14:26:34.204Z,98359.25
2023-03-06T14:29:03.044Z,98360.59
2023-03-06T14:31:37.579Z,98355.47
2023-03-06T14:34:07.485Z,98351.44
2023-03-06T14:36:44.886Z,98362.22
2023-03-06T14:39:23.174Z,98354.44
2023-03-06T14:41:50.192Z,98359.63
2023-03-06T14:44:35.618Z,98352.06
2023-03-06T14:47:23.818Z,98345.28
2023-03-06T14:50:19.765Z,98345.59
2023-03-06T14:52:46.846Z,98341.25
2023-03-06T14:55:22.813Z,98340.66
2023-03-06T14:58:13.703Z,98341.88
2023-03-06T15:00:44.201Z,98327.16
2023-03-06T15:03:42.670Z,98333.28
2023-03-06T15:06:22.850Z,98313.38
2023-03-06T15:09:02.204Z,98327.13
2023-03-06T15:11:53.148Z,98322.75
2023-03-06T15:14:27.349Z,98315.81
2023-03-06T15:16:54.218Z,98318.69
2023-03-06T15:19:22.989Z,98317.75
2023-03-06T15:21:52.240Z,98323.94
2023-03-06T15:24:45.724Z,98312.66
2023-03-06T15:27:19.587Z,98306.94
2023-03-06T15:29:46.526Z,98312.94
2023-03-06T15:32:25.639Z,98311.22
2023-03-06T15:35:34.664Z,98319.09
2023-03-06T15:38:04.398Z,98317.34
2023-03-06T15:40:32.052Z,98323.34
2023-03-06T15:42:59.431Z,98319.81
2023-03-06T15:45:28.037Z,98299.03
2023-03-06T15:47:56.005Z,98307.69
2023-03-06T15:50:28.888Z,98309.34
2023-03-06T15:52:55.870Z,98316.47
2023-03-06T15:55:26.100Z,98305.34
2023-03-06T15:58:00.181Z,98308.72
2023-03-06T16:00:32.873Z,98313.16
2023-03-06T16:03:00.713Z,98307.94
2023-03-06T16:05:29.243Z,98317.53
2023-03-06T16:07:56.846Z,98314.09
2023-03-06T16:10:26.775Z,98313.88
2023-03-06T16:13:15.087Z,98310.50
2023-03-06T16:15:47.853Z,98305.53
2023-03-06T16:18:15.218Z,98308.25
2023-03-06T16:20:42.430Z,98307.34
2023-03-06T16:23:12.737Z,98309.06
2023-03-06T16:25:42.301Z,98317.03
2023-03-06T16:28:18.382Z,98320.59
2023-03-06T16:30:46.107Z,98322.31
2023-03-06T16:33:13.824Z,98313.75
2023-03-06T16:35:41.459Z,98320.66
2023-03-06T16:38:10.025Z,98309.44
2023-03-06T16:40:41.436Z,98302.56
2023-03-06T16:43:27.207Z,98309.44
2023-03-06T16:45:54.182Z,98312.09
2023-03-06T16:48:21.020Z,98315.59
2023-03-06T16:50:48.140Z,98313.81
2023-03-06T16:53:15.843Z,98310.34
2023-03-06T16:55:42.882Z,98314.69
2023-03-06T16:58:10.332Z,98318.19
2023-03-06T17:00:37.327Z,98317.44
2023-03-06T17:03:04.434Z,98320.81
2023-03-06T17:05:37.147Z,98328.56
2023-03-06T17:08:04.986Z,98325.13
2023-03-06T17:10:31.940Z,98329.47
2023-03-06T17:12:58.882Z,98319.09
2023-03-06T17:15:26.068Z,98332.22
2023-03-06T17:17:53.637Z,98327.09
2023-03-06T17:20:21.128Z,98321.06
2023-03-06T17:22:49.127Z,98326.25
2023-03-06T17:25:16.220Z,98334.03
2023-03-06T17:27:43.052Z,98335.78
2023-03-06T17:30:10.993Z,98321.97
2023-03-06T17:32:40.914Z,98324.53
2023-03-06T17:35:09.590Z,98328.00
2023-03-06T17:37:36.752Z,98326.34
2023-03-06T17:40:04.048Z,98328.84
2023-03-06T17:42:31.175Z,98332.31
2023-03-06T17:44:58.050Z,98341.78
2023-03-06T17:47:25.004Z,98327.97
2023-03-06T17:49:51.823Z,98335.75
2023-03-06T17:52:18.936Z,98327.06
2023-03-06T17:54:46.674Z,98342.63
2023-03-06T17:57:13.693Z,98343.50
2023-03-06T17:59:40.641Z,98348.66
2023-03-06T18:02:07.815Z,98343.44
2023-03-06T18:04:34.949Z,98333.94
2023-03-06T18:07:01.978Z,98348.63
2023-03-06T18:09:29.747Z,98340.84
2023-03-06T18:11:56.800Z,98341.75
2023-03-06T18:14:24.605Z,98342.59
2023-03-06T18:16:51.627Z,98334.84
2023-03-06T18:19:18.516Z,98335.75
2023-03-06T18:21:47.472Z,98328.84
2023-03-06T18:24:14.862Z,98343.53
2023-03-06T18:27:00.469Z,98327.09
2023-03-06T18:29:27.360Z,98339.25
2023-03-06T18:31:54.163Z,98334.09
2023-03-06T18:34:21.225Z,98325.44
2023-03-06T18:36:50.909Z,98332.41
2023-03-06T18:39:17.726Z,98322.03
2023-03-06T18:41:44.788Z,98322.88
2023-03-06T18:44:17.812Z,98320.31
2023-03-06T18:46:44.716Z,98309.97
2023-03-06T18:49:13.384Z,98317.72
2023-03-06T18:51:40.787Z,98324.72
2023-03-06T18:54:08.280Z,98332.56
2023-03-06T18:56:35.308Z,98336.94
2023-03-06T18:59:05.619Z,98331.78
2023-03-06T19:01:33.494Z,98336.13
2023-03-06T19:04:02.477Z,98339.59
2023-03-06T19:06:30.146Z,98329.28
2023-03-06T19:09:01.673Z,98331.88
2023-03-06T19:11:29.132Z,98329.34
2023-03-06T19:13:56.197Z,98326.75
2023-03-06T19:16:26.326Z,98339.69
2023-03-06T19:18:55.652Z,98325.00
2023-03-06T19:21:25.900Z,98332.78
2023-03-06T19:23:53.017Z,98327.59
2023-03-06T19:26:20.268Z,98326.72
2023-03-06T19:28:47.569Z,98329.34
2023-03-06T19:31:19.516Z,98327.63
2023-03-06T19:33:49.963Z,98338.81
2023-03-06T19:36:18.464Z,98333.63
2023-03-06T19:38:45.909Z,98332.78
2023-03-06T19:41:13.992Z,98336.22
2023-03-06T19:43:42.627Z,98333.63
2023-03-06T19:46:14.177Z,98343.13
2023-03-06T19:48:43.020Z,98337.94
2023-03-06T19:51:10.467Z,98339.66
2023-03-06T19:53:38.040Z,98343.97
2023-03-06T19:56:06.997Z,98337.06
2023-03-06T19:58:34.256Z,98331.88
2023-03-06T20:01:12.910Z,98340.53
2023-03-06T20:03:40.520Z,98347.41
2023-03-06T20:06:12.078Z,98336.16
2023-03-06T20:08:38.894Z,98333.56
2023-03-06T20:11:06.995Z,98334.47
2023-03-06T20:13:33.771Z,98328.44
2023-03-06T20:16:04.609Z,98334.47
2023-03-06T20:18:31.577Z,98331.88
2023-03-06T20:21:00.517Z,98346.56
2023-03-06T20:23:28.332Z,98344.81
2023-03-06T20:25:55.309Z,98335.31
2023-03-06T20:28:23.046Z,98331.88
2023-03-06T20:30:49.955Z,98333.63
2023-03-06T20:33:17.200Z,98331.88
2023-03-06T20:35:44.720Z,98324.97
2023-03-06T20:38:12.328Z,98324.09
2023-03-06T20:40:42.794Z,98327.53
2023-03-06T20:43:09.898Z,98329.28
2023-03-06T20:45:36.854Z,98321.50
2023-03-06T20:48:03.970Z,98328.41
2023-03-06T20:50:31.442Z,98333.59
2023-03-06T20:52:59.300Z,98331.00
2023-03-06T20:55:26.243Z,98318.88
2023-03-06T20:57:53.399Z,98323.19
2023-03-06T21:00:21.616Z,98323.19
2023-03-06T21:02:48.540Z,98311.09
2023-03-06T21:05:15.757Z,98310.28
2023-03-06T21:07:42.785Z,98319.78
2023-03-06T21:10:10.017Z,98312.88
2023-03-06T21:12:37.027Z,98318.94
2023-03-06T21:15:04.258Z,98315.50
2023-03-06T21:17:31.132Z,98308.59
2023-03-06T21:19:58.777Z,98311.19
2023-03-06T21:22:26.036Z,98312.03
2023-03-06T21:24:52.891Z,98311.19
2023-03-06T21:27:20.085Z,98306.00
2023-03-06T21:29:46.936Z,98309.47
2023-03-06T21:32:13.851Z,98307.72
2023-03-06T21:34:40.721Z,98310.31
2023-03-06T21:37:07.877Z,98303.41
2023-03-06T21:39:35.172Z,98295.63
2023-03-06T21:42:02.231Z,98293.06
2023-03-06T21:44:29.256Z,98299.94
2023-03-06T21:46:56.337Z,98309.47
2023-03-06T21:49:26.199Z,98301.69
2023-03-06T21:51:53.851Z,98319.84
2023-03-06T21:54:21.035Z,98308.59
2023-03-06T21:56:48.078Z,98325.91
2023-03-06T21:59:15.276Z,98312.91
2023-03-06T22:01:42.862Z,98312.06
2023-03-06T22:04:09.892Z,98314.63
2023-03-06T22:06:40.192Z,98311.19
2023-03-06T22:09:07.436Z,98312.91
2023-03-06T22:11:37.478Z,98300.84
2023-03-06T22:14:06.112Z,98318.09
2023-03-06T22:16:33.386Z,98319.81
2023-03-06T22:19:00.323Z,98315.50
2023-03-06T22:21:27.492Z,98317.25
2023-03-06T22:23:59.048Z,98310.31
2023-03-06T22:26:27.800Z,98317.22
2023-03-06T22:28:54.781Z,98310.31
2023-03-06T22:31:28.840Z,98317.25
2023-03-06T22:34:00.608Z,98308.59
2023-03-06T22:36:30.646Z,98319.84
2023-03-06T22:38:59.725Z,98309.44
2023-03-06T22:41:27.915Z,98317.22
2023-03-06T22:44:02.499Z,98316.38
2023-03-06T22:46:29.878Z,98317.22
2023-03-06T22:48:57.732Z,98319.84
2023-03-06T22:51:25.249Z,98319.81
2023-03-06T22:53:52.444Z,98332.78
2023-03-06T22:56:21.723Z,98325.00
2023-03-06T22:58:49.132Z,98325.88
2023-03-06T23:01:25.441Z,98323.25
2023-03-06T23:03:54.857Z,98326.72
2023-03-06T23:06:25.143Z,98329.34
2023-03-06T23:08:57.636Z,98327.56
2023-03-06T23:11:25.858Z,98327.56
2023-03-06T23:13:54.173Z,98331.91
2023-03-06T23:16:21.074Z,98333.63
2023-03-06T23:18:48.576Z,98331.03
2023-03-06T23:21:18.234Z,98330.19
2023-03-06T23:23:49.064Z,98325.84
2023-03-06T23:26:17.404Z,98325.00
2023-03-06T23:28:44.394Z,98335.38
2023-03-06T23:31:17.631Z,98326.75
2023-03-06T23:33:44.595Z,98327.59
2023-03-06T23:36:14.111Z,98334.50
2023-03-06T23:38:41.836Z,98328.47
2023-03-06T23:41:12.373Z,98339.69
2023-03-06T23:43:39.915Z,98337.06
2023-03-06T23:46:07.857Z,98352.59
2023-03-06T23:48:36.318Z,98342.22
2023-03-06T23:51:23.179Z,98346.50
2023-03-06T23:53:55.575Z,98358.56
2023-03-06T23:56:29.830Z,98352.50
2023-03-06T23:58:56.926Z,98355.97
