createdAt,value
2022-08-08T00:01:20.757Z,3.1
2022-08-08T00:08:33.497Z,3.1
2022-08-08T00:15:08.188Z,3.4
2022-08-08T00:21:18.871Z,3.9
2022-08-08T00:28:06.017Z,2.8
2022-08-08T00:34:57.840Z,4.3
2022-08-08T00:41:44.878Z,3.3
2022-08-08T00:48:50.121Z,4.2
2022-08-08T00:56:03.163Z,3.5
2022-08-08T01:04:07.304Z,3.5
2022-08-08T01:10:17.683Z,3.1
2022-08-08T01:16:31.219Z,3.3
2022-08-08T01:22:44.189Z,4.2
2022-08-08T01:29:05.592Z,3.9
2022-08-08T01:35:19.004Z,4.1
2022-08-08T01:42:02.807Z,4.7
2022-08-08T01:48:43.737Z,4.2
2022-08-08T01:56:42.931Z,5.8
2022-08-08T02:02:53.557Z,5.7
2022-08-08T02:08:58.678Z,5.9
2022-08-08T02:15:15.115Z,4.1
2022-08-08T02:21:25.824Z,5.9
2022-08-08T02:27:38.801Z,6.1
2022-08-08T02:40:08.568Z,4.8
2022-08-08T02:46:18.214Z,5.3
2022-08-08T02:52:42.763Z,4.8
2022-08-08T02:59:17.482Z,6.2
2022-08-08T03:06:07.504Z,4.8
2022-08-08T03:13:07.280Z,6.4
2022-08-08T03:22:43.147Z,5.9
2022-08-08T03:28:55.174Z,5.9
2022-08-08T03:35:01.137Z,6.9
2022-08-08T03:42:33.852Z,7
2022-08-08T03:56:41.752Z,6.5
2022-08-08T04:02:59.795Z,4.4
2022-08-08T04:09:19.942Z,6.2
2022-08-08T04:16:08.038Z,7.3
2022-08-08T04:29:16.390Z,7.8
2022-08-08T04:35:42.941Z,6.6
2022-08-08T04:42:07.196Z,7.4
2022-08-08T04:48:27.291Z,10.8
2022-08-08T04:54:52.934Z,11
2022-08-08T05:01:23.659Z,10.6
2022-08-08T05:08:02.718Z,10.6
2022-08-08T05:14:19.812Z,9.7
2022-08-08T05:20:30.367Z,10.9
2022-08-08T05:26:43.477Z,10
2022-08-08T05:32:56.415Z,12.9
2022-08-08T05:39:00.354Z,10.4
2022-08-08T05:45:04.105Z,10.9
2022-08-08T05:52:42.807Z,10.6
2022-08-08T05:58:57.418Z,12.3
2022-08-08T06:04:59.631Z,11.5
2022-08-08T06:10:57.886Z,12.5
2022-08-08T06:16:56.558Z,11.6
2022-08-08T06:22:53.855Z,10.3
2022-08-08T06:28:55.542Z,10.5
2022-08-08T06:36:15.471Z,9.6
2022-08-08T06:42:09.409Z,10.5
2022-08-08T06:48:08.540Z,12.1
2022-08-08T06:54:05.013Z,10.3
2022-08-08T07:00:31.346Z,10.6
2022-08-08T07:06:33.191Z,10.8
2022-08-08T07:12:34.417Z,9.4
2022-08-08T07:18:44.333Z,13
2022-08-08T07:24:37.807Z,9.5
2022-08-08T07:30:31.335Z,9.8
2022-08-08T07:36:25.872Z,9.9
2022-08-08T07:42:36.384Z,9.4
2022-08-08T07:48:32.672Z,11
2022-08-08T07:54:32.314Z,8.7
2022-08-08T08:00:25.190Z,9.7
2022-08-08T08:06:19.642Z,10.2
2022-08-08T08:12:47.663Z,8.6
2022-08-08T08:18:59.838Z,10.6
2022-08-08T08:24:51.867Z,10.9
2022-08-08T08:30:51.487Z,9.3
2022-08-08T08:36:54.846Z,8.8
2022-08-08T08:42:46.863Z,7.6
2022-08-08T08:48:52.981Z,6.9
2022-08-08T08:54:45.618Z,8.9
2022-08-08T09:01:17.842Z,7.1
2022-08-08T09:07:17.130Z,8.4
2022-08-08T09:13:08.280Z,5.3
2022-08-08T09:19:03.028Z,7.3
2022-08-08T09:25:00.206Z,7
2022-08-08T09:30:54.469Z,7.2
2022-08-08T09:38:04.915Z,9.6
2022-08-08T09:44:34.107Z,5.8
2022-08-08T09:50:35.990Z,6.6
2022-08-08T09:56:49.883Z,5.8
2022-08-08T10:02:41.880Z,6.3
2022-08-08T10:08:38.506Z,6
2022-08-08T10:14:46.307Z,5.7
2022-08-08T10:21:28.558Z,6.1
2022-08-08T10:27:39.910Z,6.9
2022-08-08T10:34:24.406Z,5.3
2022-08-08T10:40:23.207Z,4
2022-08-08T10:46:35.520Z,4.9
2022-08-08T10:52:36.096Z,3.3
2022-08-08T10:58:28.955Z,2.5
2022-08-08T11:04:41.109Z,4.3
2022-08-08T11:10:46.026Z,3.7
2022-08-08T11:16:39.845Z,3.6
2022-08-08T11:22:36.390Z,3.3
2022-08-08T11:28:33.790Z,2.3
2022-08-08T11:35:51.921Z,4.8
2022-08-08T11:41:52.285Z,3.1
2022-08-08T11:48:22.132Z,3.7
2022-08-08T11:54:50.154Z,2.5
2022-08-08T12:01:16.591Z,4.4
2022-08-08T12:07:30.708Z,2.6
2022-08-08T12:14:11.811Z,5
2022-08-08T12:20:29.021Z,4.2
2022-08-08T13:09:04.874Z,2.6
2022-08-08T13:15:23.917Z,7.6
2022-08-08T13:27:56.549Z,3.6
2022-08-08T13:40:44.763Z,3.1
2022-08-08T13:53:36.165Z,3.5
2022-08-08T13:59:50.963Z,3.5
2022-08-08T14:06:07.030Z,5.2
2022-08-08T14:12:24.623Z,4
2022-08-08T14:18:59.075Z,3.9
2022-08-08T14:24:55.271Z,3.8
2022-08-08T14:31:10.715Z,5.2
2022-08-08T14:37:15.465Z,3.5
2022-08-08T14:50:41.245Z,5.2
2022-08-08T14:56:36.304Z,5.5
2022-08-08T15:02:39.291Z,3.8
2022-08-08T15:09:07.483Z,4.6
2022-08-08T15:14:58.739Z,4.4
2022-08-08T15:21:02.531Z,5.3
2022-08-08T15:28:36.977Z,4.4
2022-08-08T15:34:37.420Z,4.6
2022-08-08T15:40:35.602Z,4.4
2022-08-08T15:46:52.081Z,4.1
2022-08-08T15:52:52.897Z,4.6
2022-08-08T15:58:51.930Z,4.6
2022-08-08T16:04:44.630Z,6.2
2022-08-08T16:13:55.050Z,5.4
2022-08-08T16:20:05.722Z,4.2
2022-08-08T16:26:36.696Z,5.3
2022-08-08T16:32:38.368Z,5
2022-08-08T16:38:47.462Z,7.4
2022-08-08T16:45:11.241Z,4.9
2022-08-08T16:56:02.537Z,5.3
2022-08-08T17:02:41.313Z,4.9
2022-08-08T17:08:33.292Z,4.5
2022-08-08T17:14:37.716Z,5.7
2022-08-08T17:20:38.059Z,5.3
2022-08-08T17:26:35.376Z,5.5
2022-08-08T17:36:15.771Z,5.4
2022-08-08T17:43:28.843Z,4.3
2022-08-08T17:50:04.607Z,5.7
2022-08-08T17:56:13.813Z,6
2022-08-08T18:02:21.382Z,5.4
2022-08-08T18:08:49.236Z,4.2
2022-08-08T18:15:28.498Z,4.9
2022-08-08T18:23:06.536Z,6.1
2022-08-08T18:29:33.661Z,6.2
2022-08-08T18:35:50.701Z,5.8
2022-08-08T18:48:51.639Z,6.8
2022-08-08T18:55:15.235Z,5.3
2022-08-08T19:02:31.970Z,5.2
2022-08-08T19:15:40.830Z,7.1
2022-08-08T19:21:54.991Z,5.4
2022-08-08T19:28:20.498Z,5.2
2022-08-08T19:34:46.603Z,6.3
2022-08-08T19:47:23.363Z,5.8
2022-08-08T19:53:58.191Z,7.9
2022-08-08T19:59:48.096Z,5.3
2022-08-08T20:06:33.888Z,6.4
2022-08-08T20:14:42.021Z,6.2
2022-08-08T20:21:14.517Z,5.8
2022-08-08T20:28:13.776Z,6
2022-08-08T20:34:53.676Z,9.3
2022-08-08T20:41:00.936Z,9.4
2022-08-08T20:47:42.243Z,6.7
2022-08-08T20:54:38.962Z,6.8
2022-08-08T21:00:51.078Z,7.9
2022-08-08T21:07:13.958Z,5.5
2022-08-08T21:14:06.591Z,5.5
2022-08-08T21:20:07.664Z,5.3
2022-08-08T21:26:06.963Z,6.1
2022-08-08T21:32:19.222Z,7.4
2022-08-08T21:38:35.142Z,8
2022-08-08T21:44:32.742Z,7
2022-08-08T21:50:39.257Z,6.8
2022-08-08T21:56:48.406Z,7.7
2022-08-08T22:02:42.695Z,5.6
2022-08-08T22:08:48.521Z,6.4
2022-08-08T22:14:56.400Z,7
2022-08-08T22:20:50.975Z,7.7
2022-08-08T22:27:10.921Z,6.5
2022-08-08T22:34:11.459Z,7.4
2022-08-08T22:40:07.616Z,7
2022-08-08T22:46:20.147Z,7.9
2022-08-08T22:52:37.452Z,6.8
2022-08-08T23:00:20.479Z,8.3
2022-08-08T23:06:17.506Z,5.8
2022-08-08T23:12:47.092Z,9.6
2022-08-08T23:18:51.570Z,7.2
2022-08-08T23:24:55.978Z,7.3
2022-08-08T23:30:53.062Z,5.3
2022-08-08T23:36:46.522Z,8
2022-08-08T23:42:36.480Z,6.7
2022-08-08T23:49:22.356Z,7.7
2022-08-08T23:55:33.508Z,6.7
