createdAt,value
2018-01-25T00:01:39.527Z,2.70
2018-01-25T00:04:08.888Z,2.97
2018-01-25T00:06:37.286Z,2.20
2018-01-25T00:09:06.436Z,2.60
2018-01-25T00:11:34.976Z,2.90
2018-01-25T00:14:03.402Z,3.80
2018-01-25T00:16:32.559Z,2.40
2018-01-25T00:19:02.520Z,2.87
2018-01-25T00:21:30.891Z,2.30
2018-01-25T00:23:59.335Z,3.00
2018-01-25T00:26:27.711Z,2.30
2018-01-25T00:28:56.087Z,2.40
2018-01-25T00:31:24.691Z,4.20
2018-01-25T00:33:53.077Z,2.90
2018-01-25T00:36:21.546Z,2.93
2018-01-25T00:38:50.049Z,3.30
2018-01-25T00:41:18.438Z,3.00
2018-01-25T00:43:47.309Z,3.10
2018-01-25T00:46:15.766Z,3.40
2018-01-25T00:48:44.920Z,2.50
2018-01-25T00:51:13.341Z,2.43
2018-01-25T00:53:41.878Z,2.50
2018-01-25T00:56:10.251Z,3.00
2018-01-25T00:58:38.651Z,3.00
2018-01-25T01:01:07.475Z,5.77
2018-01-25T01:03:36.627Z,2.80
2018-01-25T01:06:05.472Z,2.13
2018-01-25T01:08:33.841Z,2.70
2018-01-25T01:11:02.220Z,2.60
2018-01-25T01:13:31.413Z,2.50
2018-01-25T01:15:59.795Z,2.50
2018-01-25T01:18:28.186Z,2.77
2018-01-25T01:20:57.485Z,2.60
2018-01-25T01:23:25.866Z,2.47
2018-01-25T01:25:54.285Z,2.57
2018-01-25T01:28:22.750Z,2.60
2018-01-25T01:30:51.939Z,2.50
2018-01-25T01:33:20.298Z,2.80
2018-01-25T01:35:48.733Z,2.40
2018-01-25T01:38:17.109Z,2.50
2018-01-25T01:40:45.485Z,2.70
2018-01-25T01:43:13.949Z,2.30
2018-01-25T01:45:42.308Z,2.57
2018-01-25T01:48:11.464Z,2.90
2018-01-25T01:50:39.950Z,2.10
2018-01-25T01:53:08.314Z,2.73
2018-01-25T01:55:36.729Z,2.47
2018-01-25T01:58:05.172Z,2.20
2018-01-25T02:00:33.568Z,2.30
2018-01-25T02:03:01.956Z,3.30
2018-01-25T02:05:30.410Z,2.27
2018-01-25T02:07:59.085Z,3.10
2018-01-25T02:10:28.271Z,2.43
2018-01-25T02:12:58.190Z,2.53
2018-01-25T02:15:27.629Z,2.20
2018-01-25T02:17:56.011Z,2.80
2018-01-25T02:20:24.380Z,2.50
2018-01-25T02:22:53.719Z,2.20
2018-01-25T02:25:22.085Z,2.50
2018-01-25T02:27:51.216Z,2.30
2018-01-25T02:30:19.676Z,2.30
2018-01-25T02:32:48.783Z,2.70
2018-01-25T02:35:17.158Z,4.20
2018-01-25T02:37:45.611Z,2.57
2018-01-25T02:40:13.965Z,2.70
2018-01-25T02:42:42.305Z,2.60
2018-01-25T02:45:11.552Z,3.07
2018-01-25T02:47:39.918Z,3.03
2018-01-25T02:50:08.304Z,2.73
2018-01-25T02:52:36.921Z,2.83
2018-01-25T02:55:05.304Z,2.60
2018-01-25T02:57:33.682Z,2.50
2018-01-25T03:00:02.637Z,2.57
2018-01-25T03:02:31.087Z,2.70
2018-01-25T03:04:59.549Z,5.23
2018-01-25T03:07:28.002Z,2.90
2018-01-25T03:09:56.433Z,2.60
2018-01-25T03:12:25.612Z,2.60
2018-01-25T03:14:55.178Z,3.00
2018-01-25T03:17:24.358Z,3.10
2018-01-25T03:19:53.508Z,2.93
2018-01-25T03:22:22.052Z,3.07
2018-01-25T03:24:50.428Z,3.10
2018-01-25T03:27:19.643Z,2.60
2018-01-25T03:29:48.812Z,2.70
2018-01-25T03:32:17.199Z,2.70
2018-01-25T03:34:45.574Z,2.80
2018-01-25T03:37:14.024Z,2.23
2018-01-25T03:39:42.461Z,2.07
2018-01-25T03:42:10.852Z,2.83
2018-01-25T03:44:40.250Z,3.37
2018-01-25T03:47:09.414Z,2.50
2018-01-25T03:49:37.792Z,2.30
2018-01-25T03:52:06.268Z,2.70
2018-01-25T03:54:34.678Z,2.87
2018-01-25T03:57:03.064Z,2.73
2018-01-25T03:59:31.549Z,2.40
2018-01-25T04:01:59.918Z,3.97
2018-01-25T04:04:28.353Z,2.50
2018-01-25T04:06:57.543Z,2.27
2018-01-25T04:09:25.923Z,2.90
2018-01-25T04:11:55.077Z,3.40
2018-01-25T04:14:23.668Z,2.53
2018-01-25T04:16:52.040Z,2.70
2018-01-25T04:19:21.397Z,2.30
2018-01-25T04:21:49.838Z,2.80
2018-01-25T04:24:18.195Z,2.40
2018-01-25T04:26:47.321Z,2.70
2018-01-25T04:29:16.515Z,2.83
2018-01-25T04:31:44.859Z,2.60
2018-01-25T04:34:13.210Z,2.80
2018-01-25T04:36:41.701Z,3.30
2018-01-25T04:39:12.559Z,2.87
2018-01-25T04:41:42.328Z,2.80
2018-01-25T04:44:10.722Z,2.97
2018-01-25T04:46:39.100Z,2.40
2018-01-25T04:49:07.541Z,2.80
2018-01-25T04:51:36.680Z,3.33
2018-01-25T04:54:05.925Z,2.60
2018-01-25T04:56:35.077Z,2.60
2018-01-25T04:59:04.178Z,2.60
2018-01-25T05:01:32.674Z,2.63
2018-01-25T05:04:01.831Z,2.90
2018-01-25T05:06:30.237Z,2.57
2018-01-25T05:08:58.716Z,2.60
2018-01-25T05:11:27.850Z,2.47
2018-01-25T05:13:56.965Z,3.67
2018-01-25T05:16:25.448Z,5.73
2018-01-25T05:18:53.885Z,2.43
2018-01-25T05:21:23.476Z,2.63
2018-01-25T05:23:51.944Z,2.60
2018-01-25T05:26:26.036Z,2.90
2018-01-25T05:28:54.389Z,3.60
2018-01-25T05:31:23.648Z,3.50
2018-01-25T05:33:52.043Z,3.30
2018-01-25T05:36:20.441Z,3.50
2018-01-25T05:38:49.659Z,4.03
2018-01-25T05:41:18.034Z,6.33
2018-01-25T05:43:47.206Z,2.90
2018-01-25T05:46:15.648Z,2.80
2018-01-25T05:48:44.011Z,3.00
2018-01-25T05:51:12.414Z,3.50
2018-01-25T05:53:41.644Z,2.73
2018-01-25T05:56:10.028Z,3.37
2018-01-25T05:58:38.408Z,3.57
2018-01-25T06:01:07.674Z,6.40
2018-01-25T06:03:36.846Z,3.30
2018-01-25T06:06:05.999Z,3.90
2018-01-25T06:08:34.681Z,5.00
2018-01-25T06:11:03.085Z,3.03
2018-01-25T06:13:31.558Z,6.03
2018-01-25T06:16:00.026Z,5.23
2018-01-25T06:18:28.388Z,3.43
2018-01-25T06:20:57.516Z,3.37
2018-01-25T06:23:26.740Z,4.93
2018-01-25T06:25:55.177Z,3.00
2018-01-25T06:28:24.332Z,2.87
2018-01-25T06:30:53.857Z,5.30
2018-01-25T06:33:22.245Z,2.87
2018-01-25T06:35:50.603Z,3.40
2018-01-25T06:38:19.096Z,3.17
2018-01-25T06:40:47.468Z,4.77
2018-01-25T06:43:15.853Z,7.70
2018-01-25T06:45:44.341Z,3.83
2018-01-25T06:48:12.724Z,3.23
2018-01-25T06:50:41.100Z,4.40
2018-01-25T06:53:09.553Z,3.50
2018-01-25T06:55:38.737Z,2.70
2018-01-25T06:58:07.963Z,3.37
2018-01-25T07:00:36.485Z,3.57
2018-01-25T07:03:04.870Z,3.10
2018-01-25T07:05:33.226Z,4.03
2018-01-25T07:08:01.698Z,3.10
2018-01-25T07:10:30.152Z,3.00
2018-01-25T07:12:58.518Z,4.63
2018-01-25T07:15:27.030Z,3.00
2018-01-25T07:17:55.400Z,2.93
2018-01-25T07:20:23.760Z,3.00
2018-01-25T07:22:52.220Z,3.13
2018-01-25T07:25:20.817Z,3.00
2018-01-25T07:27:49.222Z,2.80
2018-01-25T07:30:17.670Z,3.57
2018-01-25T07:32:46.794Z,5.30
2018-01-25T07:35:15.155Z,2.90
2018-01-25T07:37:43.645Z,2.70
2018-01-25T07:40:12.059Z,2.50
2018-01-25T07:42:40.419Z,3.47
2018-01-25T07:45:08.908Z,2.70
2018-01-25T07:47:37.283Z,3.77
2018-01-25T07:50:05.732Z,2.73
2018-01-25T07:52:35.023Z,2.87
2018-01-25T07:55:03.446Z,2.97
2018-01-25T07:57:38.404Z,2.60
2018-01-25T08:00:06.805Z,5.90
2018-01-25T08:02:35.199Z,2.90
2018-01-25T08:05:04.976Z,3.07
2018-01-25T08:07:34.192Z,3.43
2018-01-25T08:10:02.544Z,3.47
2018-01-25T08:12:31.749Z,4.77
2018-01-25T08:15:00.880Z,4.67
2018-01-25T08:17:29.272Z,3.40
2018-01-25T08:19:58.903Z,3.40
2018-01-25T08:22:27.308Z,2.60
2018-01-25T08:24:55.700Z,5.57
2018-01-25T08:27:24.290Z,3.60
2018-01-25T08:29:53.438Z,3.07
2018-01-25T08:32:21.827Z,2.97
2018-01-25T08:34:50.306Z,3.40
2018-01-25T08:37:18.707Z,3.93
2018-01-25T08:39:47.086Z,3.33
2018-01-25T08:42:15.673Z,3.73
2018-01-25T08:44:44.039Z,4.70
2018-01-25T08:47:12.435Z,4.50
2018-01-25T08:49:41.699Z,4.57
2018-01-25T08:52:10.060Z,3.30
2018-01-25T08:54:39.267Z,3.70
2018-01-25T08:57:08.499Z,5.70
2018-01-25T08:59:36.910Z,12.93
2018-01-25T09:02:05.264Z,4.20
2018-01-25T09:04:33.882Z,3.90
2018-01-25T09:07:02.297Z,5.07
2018-01-25T09:09:30.694Z,3.73
2018-01-25T09:11:59.310Z,3.63
2018-01-25T09:14:27.724Z,3.77
2018-01-25T09:16:56.116Z,3.70
2018-01-25T09:19:24.612Z,3.30
2018-01-25T09:21:53.009Z,3.40
2018-01-25T09:24:21.383Z,3.50
2018-01-25T09:26:49.864Z,4.93
2018-01-25T09:29:19.121Z,3.73
2018-01-25T09:31:47.503Z,3.97
2018-01-25T09:34:16.756Z,3.20
2018-01-25T09:36:45.108Z,3.57
2018-01-25T09:39:20.474Z,3.60
2018-01-25T09:41:48.883Z,3.70
2018-01-25T09:44:18.024Z,3.93
2018-01-25T09:46:46.485Z,3.97
2018-01-25T09:49:15.230Z,2.83
2018-01-25T09:51:44.753Z,3.97
2018-01-25T09:54:14.213Z,3.40
2018-01-25T09:56:42.559Z,6.47
2018-01-25T09:59:11.761Z,3.37
2018-01-25T10:01:41.234Z,5.97
2018-01-25T10:04:09.624Z,4.27
2018-01-25T10:06:38.006Z,4.20
2018-01-25T10:09:06.476Z,5.30
2018-01-25T10:11:34.894Z,3.80
2018-01-25T10:14:03.252Z,4.30
2018-01-25T10:16:31.683Z,4.53
2018-01-25T10:19:00.844Z,4.20
2018-01-25T10:21:29.233Z,3.90
2018-01-25T10:23:57.694Z,3.40
2018-01-25T10:26:26.109Z,5.00
2018-01-25T10:28:54.515Z,3.77
2018-01-25T10:31:23.663Z,4.37
2018-01-25T10:33:52.030Z,3.47
2018-01-25T10:36:20.427Z,4.00
2018-01-25T10:38:49.014Z,3.80
2018-01-25T10:41:17.406Z,3.80
2018-01-25T10:43:46.197Z,3.70
2018-01-25T10:46:15.452Z,3.40
2018-01-25T10:48:44.653Z,4.10
2018-01-25T10:51:13.313Z,3.87
2018-01-25T10:53:43.623Z,4.63
2018-01-25T10:56:13.091Z,4.23
2018-01-25T10:58:42.002Z,4.10
2018-01-25T11:01:25.414Z,5.70
2018-01-25T11:03:54.379Z,3.90
2018-01-25T11:06:23.891Z,4.60
2018-01-25T11:08:52.328Z,4.93
2018-01-25T11:11:21.001Z,6.50
2018-01-25T11:13:50.192Z,5.23
2018-01-25T11:16:20.101Z,5.10
2018-01-25T11:18:49.579Z,4.47
2018-01-25T11:21:18.047Z,4.93
2018-01-25T11:23:46.836Z,4.47
2018-01-25T11:26:15.929Z,12.70
2018-01-25T11:28:44.461Z,4.80
2018-01-25T11:31:12.859Z,5.00
2018-01-25T11:33:42.720Z,4.70
2018-01-25T11:36:11.148Z,5.27
2018-01-25T11:38:40.300Z,4.90
2018-01-25T11:41:09.104Z,4.43
2018-01-25T11:43:37.509Z,4.50
2018-01-25T11:46:05.933Z,4.10
2018-01-25T11:48:35.177Z,4.37
2018-01-25T11:51:03.617Z,3.90
2018-01-25T11:53:31.996Z,5.33
2018-01-25T11:56:00.910Z,4.10
2018-01-25T11:58:29.303Z,4.77
2018-01-25T12:00:58.438Z,4.57
2018-01-25T12:03:27.682Z,4.93
2018-01-25T12:05:57.785Z,10.90
2018-01-25T12:08:26.152Z,4.93
2018-01-25T12:10:54.565Z,4.60
2018-01-25T12:13:22.993Z,4.20
2018-01-25T12:15:51.434Z,4.13
2018-01-25T12:18:20.724Z,4.77
2018-01-25T12:20:50.279Z,4.20
2018-01-25T12:23:18.846Z,3.80
2018-01-25T12:25:48.069Z,3.87
2018-01-25T12:28:16.507Z,4.73
2018-01-25T12:30:45.258Z,5.07
2018-01-25T12:33:13.807Z,4.27
2018-01-25T12:35:44.213Z,4.27
2018-01-25T12:38:12.675Z,4.30
2018-01-25T12:40:41.527Z,4.30
2018-01-25T12:43:11.229Z,3.60
2018-01-25T12:45:40.996Z,4.00
2018-01-25T12:48:09.728Z,4.27
2018-01-25T12:50:41.647Z,3.50
2018-01-25T12:53:12.134Z,4.17
2018-01-25T12:55:41.413Z,4.10
2018-01-25T12:58:09.824Z,3.97
2018-01-25T13:00:41.426Z,3.57
2018-01-25T13:03:13.781Z,4.13
2018-01-25T13:05:43.368Z,4.10
2018-01-25T13:08:17.233Z,4.50
2018-01-25T13:10:49.928Z,3.77
2018-01-25T13:13:19.499Z,4.57
2018-01-25T13:15:48.090Z,3.80
2018-01-25T13:18:16.743Z,5.10
2018-01-25T13:20:45.282Z,3.77
2018-01-25T13:23:13.965Z,3.87
2018-01-25T13:25:42.391Z,3.90
2018-01-25T13:28:11.616Z,4.07
2018-01-25T13:30:40.023Z,4.07
2018-01-25T13:33:14.139Z,3.87
2018-01-25T13:35:42.524Z,4.10
2018-01-25T13:38:10.926Z,7.03
2018-01-25T13:40:39.891Z,4.00
2018-01-25T13:43:09.074Z,5.37
2018-01-25T13:45:37.474Z,4.13
2018-01-25T13:48:06.697Z,3.83
2018-01-25T13:50:35.105Z,4.50
2018-01-25T13:53:03.476Z,7.03
2018-01-25T13:55:32.982Z,4.07
2018-01-25T13:58:01.532Z,4.07
2018-01-25T14:00:30.714Z,4.30
2018-01-25T14:02:59.987Z,4.33
2018-01-25T14:05:28.391Z,7.67
2018-01-25T14:07:56.828Z,10.97
2018-01-25T14:10:25.311Z,4.43
2018-01-25T14:12:54.166Z,4.37
2018-01-25T14:15:23.359Z,5.23
2018-01-25T14:17:52.826Z,3.87
2018-01-25T14:20:24.334Z,3.77
2018-01-25T14:22:53.514Z,4.27
2018-01-25T14:25:21.927Z,4.37
2018-01-25T14:27:50.565Z,5.80
2018-01-25T14:30:18.995Z,4.13
2018-01-25T14:32:47.472Z,3.50
2018-01-25T14:35:15.924Z,4.30
2018-01-25T14:37:44.309Z,4.70
2018-01-25T14:40:12.769Z,3.93
2018-01-25T14:42:41.526Z,4.00
2018-01-25T14:45:10.699Z,7.30
2018-01-25T14:47:39.618Z,4.43
2018-01-25T14:50:08.806Z,6.03
2018-01-25T14:52:37.228Z,6.97
2018-01-25T14:55:06.600Z,6.63
2018-01-25T14:57:35.008Z,6.63
2018-01-25T15:00:04.210Z,7.17
2018-01-25T15:02:33.489Z,10.40
2018-01-25T15:05:01.881Z,7.87
2018-01-25T15:07:30.310Z,6.60
2018-01-25T15:09:59.198Z,4.90
2018-01-25T15:12:27.743Z,4.63
2018-01-25T15:15:05.538Z,3.83
2018-01-25T15:17:34.587Z,4.13
2018-01-25T15:20:02.986Z,3.23
2018-01-25T15:22:32.243Z,4.30
2018-01-25T15:25:07.614Z,6.53
2018-01-25T15:27:36.573Z,4.70
2018-01-25T15:30:06.146Z,4.43
2018-01-25T15:32:35.246Z,5.87
2018-01-25T15:35:03.745Z,4.60
2018-01-25T15:37:32.554Z,5.50
2018-01-25T15:40:01.665Z,4.70
2018-01-25T15:42:30.124Z,4.20
2018-01-25T15:45:00.056Z,8.60
2018-01-25T15:47:29.431Z,4.37
2018-01-25T15:49:58.493Z,4.53
2018-01-25T15:52:28.131Z,5.00
2018-01-25T15:54:57.851Z,5.33
2018-01-25T15:57:26.468Z,4.90
2018-01-25T15:59:55.879Z,6.17
2018-01-25T16:02:24.262Z,4.30
2018-01-25T16:04:53.114Z,4.30
2018-01-25T16:07:22.055Z,5.83
2018-01-25T16:09:51.515Z,7.63
2018-01-25T16:12:19.945Z,6.10
2018-01-25T16:14:48.841Z,7.40
2018-01-25T16:17:17.341Z,9.17
2018-01-25T16:19:47.766Z,7.03
2018-01-25T16:22:16.799Z,9.10
2018-01-25T16:24:47.131Z,6.67
2018-01-25T16:27:19.149Z,8.00
2018-01-25T16:29:47.893Z,9.50
2018-01-25T16:32:17.029Z,8.20
2018-01-25T16:34:46.393Z,7.77
2018-01-25T16:37:19.925Z,7.17
2018-01-25T16:39:49.432Z,7.20
2018-01-25T16:42:18.084Z,11.00
2018-01-25T16:44:46.837Z,7.13
2018-01-25T16:47:16.591Z,7.30
2018-01-25T16:49:45.893Z,7.03
2018-01-25T16:52:14.637Z,12.20
2018-01-25T16:54:44.989Z,7.23
2018-01-25T16:57:14.834Z,8.10
2018-01-25T16:59:43.719Z,6.97
2018-01-25T17:02:16.730Z,8.73
2018-01-25T17:04:45.829Z,15.77
2018-01-25T17:07:15.314Z,6.90
2018-01-25T17:09:45.686Z,8.90
2018-01-25T17:12:15.659Z,7.17
2018-01-25T17:14:46.285Z,13.90
2018-01-25T17:17:14.948Z,17.13
2018-01-25T17:19:43.647Z,12.23
2018-01-25T17:22:13.050Z,13.47
2018-01-25T17:24:42.469Z,10.70
2018-01-25T17:27:11.278Z,7.10
2018-01-25T17:29:45.100Z,10.73
2018-01-25T17:32:14.236Z,7.40
2018-01-25T17:34:43.469Z,7.93
2018-01-25T17:37:12.302Z,6.43
2018-01-25T17:39:40.959Z,8.83
2018-01-25T17:42:10.375Z,9.47
2018-01-25T17:44:40.689Z,6.97
2018-01-25T17:47:11.984Z,9.60
2018-01-25T17:49:42.773Z,6.83
2018-01-25T17:52:12.678Z,9.50
2018-01-25T17:54:44.256Z,7.27
2018-01-25T17:57:15.803Z,8.80
2018-01-25T17:59:44.682Z,7.67
2018-01-25T18:02:13.458Z,8.33
2018-01-25T18:04:43.128Z,9.80
2018-01-25T18:07:11.910Z,13.10
2018-01-25T18:09:40.688Z,8.17
2018-01-25T18:12:11.354Z,9.23
2018-01-25T18:14:40.161Z,10.13
2018-01-25T18:17:08.975Z,8.63
2018-01-25T18:19:39.214Z,7.50
2018-01-25T18:22:08.983Z,11.70
2018-01-25T18:24:37.736Z,10.10
2018-01-25T18:27:06.658Z,8.97
2018-01-25T18:29:35.118Z,13.53
2018-01-25T18:32:03.955Z,12.73
2018-01-25T18:34:32.624Z,9.77
2018-01-25T18:37:01.158Z,14.68
2018-01-25T18:39:29.694Z,14.23
2018-01-25T18:41:59.097Z,10.40
2018-01-25T18:44:28.291Z,10.80
2018-01-25T18:46:56.802Z,10.50
2018-01-25T18:49:25.598Z,11.90
2018-01-25T18:51:55.345Z,13.23
2018-01-25T18:54:25.646Z,14.30
2018-01-25T18:56:55.351Z,13.90
2018-01-25T18:59:25.117Z,13.40
2018-01-25T19:01:57.638Z,12.50
2018-01-25T19:04:27.528Z,10.70
2018-01-25T19:06:56.540Z,11.00
2018-01-25T19:09:26.259Z,10.47
2018-01-25T19:11:55.585Z,12.27
2018-01-25T19:14:24.153Z,10.60
2018-01-25T19:16:53.065Z,9.53
2018-01-25T19:19:21.731Z,9.57
2018-01-25T19:21:50.649Z,10.53
2018-01-25T19:24:19.730Z,9.37
2018-01-25T19:26:48.959Z,10.33
2018-01-25T19:29:17.902Z,14.13
2018-01-25T19:31:48.141Z,11.10
2018-01-25T19:34:18.007Z,11.67
2018-01-25T19:36:49.031Z,11.40
2018-01-25T19:39:18.065Z,18.40
2018-01-25T19:41:47.250Z,11.90
2018-01-25T19:44:19.892Z,19.73
2018-01-25T19:46:49.026Z,12.88
2018-01-25T19:49:17.482Z,14.10
2018-01-25T19:51:46.100Z,10.20
2018-01-25T19:54:14.837Z,13.80
2018-01-25T19:56:47.477Z,10.20
2018-01-25T19:59:19.024Z,11.87
2018-01-25T20:01:47.677Z,13.10
2018-01-25T20:04:17.517Z,12.00
2018-01-25T20:06:47.616Z,12.47
2018-01-25T20:09:16.369Z,12.90
2018-01-25T20:11:45.814Z,10.47
2018-01-25T20:14:14.292Z,9.07
2018-01-25T20:16:43.607Z,10.97
2018-01-25T20:19:12.044Z,12.83
2018-01-25T20:21:40.724Z,10.80
2018-01-25T20:24:09.366Z,13.13
2018-01-25T20:26:39.010Z,12.93
2018-01-25T20:29:07.613Z,14.17
2018-01-25T20:31:37.235Z,10.30
2018-01-25T20:34:05.658Z,12.02
2018-01-25T20:36:34.593Z,20.47
2018-01-25T20:39:03.572Z,10.50
2018-01-25T20:41:35.187Z,12.07
2018-01-25T20:44:04.168Z,10.33
2018-01-25T20:46:32.875Z,11.63
2018-01-25T20:49:01.309Z,12.87
2018-01-25T20:51:30.691Z,12.83
2018-01-25T20:53:59.254Z,11.97
2018-01-25T20:56:27.943Z,11.33
2018-01-25T20:58:56.910Z,13.03
2018-01-25T21:01:27.074Z,15.83
2018-01-25T21:03:55.603Z,9.40
2018-01-25T21:06:24.884Z,10.77
2018-01-25T21:08:53.377Z,14.57
2018-01-25T21:11:22.651Z,10.83
2018-01-25T21:13:51.352Z,12.23
2018-01-25T21:16:19.793Z,12.23
2018-01-25T21:18:48.604Z,10.80
2018-01-25T21:21:17.109Z,14.93
2018-01-25T21:23:45.595Z,10.93
2018-01-25T21:26:14.034Z,8.07
2018-01-25T21:28:42.430Z,10.60
2018-01-25T21:31:10.850Z,10.37
2018-01-25T21:33:39.260Z,10.33
2018-01-25T21:36:09.009Z,11.73
2018-01-25T21:38:38.306Z,14.43
2018-01-25T21:41:06.825Z,14.23
2018-01-25T21:43:35.424Z,11.12
2018-01-25T21:46:03.989Z,8.10
2018-01-25T21:48:32.386Z,10.47
2018-01-25T21:51:00.914Z,11.93
2018-01-25T21:53:29.426Z,8.10
2018-01-25T21:55:59.021Z,8.50
2018-01-25T21:58:27.785Z,7.80
2018-01-25T22:00:56.587Z,8.00
2018-01-25T22:03:25.025Z,8.10
2018-01-25T22:05:53.816Z,10.00
2018-01-25T22:08:22.962Z,8.33
2018-01-25T22:10:51.342Z,10.00
2018-01-25T22:13:20.414Z,8.50
2018-01-25T22:15:48.841Z,11.27
2018-01-25T22:18:17.593Z,7.77
2018-01-25T22:20:46.156Z,8.95
2018-01-25T22:23:15.274Z,7.63
2018-01-25T22:25:43.637Z,9.03
2018-01-25T22:28:12.879Z,9.18
2018-01-25T22:30:42.204Z,8.07
2018-01-25T22:33:11.397Z,6.80
2018-01-25T22:35:39.888Z,7.30
2018-01-25T22:38:08.261Z,7.90
2018-01-25T22:40:36.797Z,8.43
2018-01-25T22:43:05.289Z,11.68
2018-01-25T22:45:33.695Z,7.65
2018-01-25T22:48:02.259Z,11.30
2018-01-25T22:50:31.229Z,7.10
2018-01-25T22:52:59.941Z,9.90
2018-01-25T22:55:29.398Z,6.65
2018-01-25T22:57:59.175Z,7.97
2018-01-25T23:00:42.436Z,6.97
2018-01-25T23:03:12.023Z,7.33
2018-01-25T23:05:40.654Z,6.23
2018-01-25T23:08:09.260Z,7.50
2018-01-25T23:10:38.467Z,6.68
2018-01-25T23:13:07.679Z,7.83
2018-01-25T23:15:36.853Z,7.60
2018-01-25T23:18:05.601Z,6.60
2018-01-25T23:20:34.056Z,11.00
2018-01-25T23:23:02.425Z,6.60
2018-01-25T23:25:30.976Z,10.03
2018-01-25T23:30:45.301Z,6.70
2018-01-25T23:33:14.451Z,5.95
2018-01-25T23:35:42.790Z,8.63
2018-01-25T23:38:12.057Z,5.68
2018-01-25T23:40:40.451Z,5.80
2018-01-25T23:43:08.823Z,6.07
2018-01-25T23:45:38.437Z,5.80
2018-01-25T23:48:06.856Z,8.47
2018-01-25T23:50:36.027Z,5.10
2018-01-25T23:53:05.413Z,7.47
2018-01-25T23:55:33.798Z,7.03
2018-01-25T23:58:02.233Z,7.67
