createdAt,value
2022-11-16T00:04:26.271Z,6.70
2022-11-16T00:09:32.085Z,6.70
2022-11-16T00:14:36.017Z,6.70
2022-11-16T00:19:38.672Z,6.70
2022-11-16T00:24:41.773Z,6.70
2022-11-16T00:29:44.438Z,6.80
2022-11-16T00:34:47.720Z,6.80
2022-11-16T00:39:50.409Z,6.80
2022-11-16T00:44:53.049Z,6.80
2022-11-16T00:49:55.819Z,6.80
2022-11-16T00:54:58.507Z,6.80
2022-11-16T01:00:01.287Z,6.80
2022-11-16T01:05:04.395Z,6.80
2022-11-16T01:10:11.195Z,6.70
2022-11-16T01:15:14.795Z,6.80
2022-11-16T01:20:20.911Z,6.80
2022-11-16T01:25:23.916Z,6.80
2022-11-16T01:30:26.586Z,6.80
2022-11-16T01:35:37.515Z,6.90
2022-11-16T01:40:40.900Z,6.90
2022-11-16T01:45:44.903Z,6.80
2022-11-16T01:50:50.341Z,6.90
2022-11-16T01:55:53.841Z,6.90
2022-11-16T02:01:16.761Z,6.90
2022-11-16T02:06:27.634Z,6.80
2022-11-16T02:11:50.432Z,6.60
2022-11-16T02:17:05.496Z,6.80
2022-11-16T02:22:17.922Z,6.70
2022-11-16T02:27:26.796Z,6.70
2022-11-16T02:32:41.275Z,6.70
2022-11-16T02:37:50.164Z,6.70
2022-11-16T02:43:15.463Z,6.60
2022-11-16T02:48:24.901Z,6.60
2022-11-16T02:53:27.871Z,6.50
2022-11-16T02:58:34.258Z,6.60
2022-11-16T03:03:50.691Z,6.60
2022-11-16T03:09:11.090Z,6.60
2022-11-16T03:14:18.659Z,6.50
2022-11-16T03:19:33.475Z,6.50
2022-11-16T03:24:36.445Z,6.50
2022-11-16T03:29:45.156Z,6.60
2022-11-16T03:34:59.491Z,6.70
2022-11-16T03:40:05.802Z,6.60
2022-11-16T03:45:12.166Z,6.60
2022-11-16T03:50:15.059Z,6.60
2022-11-16T03:55:18.680Z,6.50
2022-11-16T04:00:21.457Z,6.50
2022-11-16T04:05:42.309Z,6.60
2022-11-16T04:11:03.871Z,6.50
2022-11-16T04:16:28.781Z,6.60
2022-11-16T04:21:58.069Z,6.60
2022-11-16T04:27:27.678Z,6.50
2022-11-16T04:32:48.953Z,6.60
2022-11-16T04:37:54.743Z,6.60
2022-11-16T04:43:05.741Z,6.60
2022-11-16T04:48:13.065Z,6.60
2022-11-16T04:53:16.196Z,6.70
2022-11-16T04:58:22.862Z,6.60
2022-11-16T05:03:25.557Z,6.60
2022-11-16T05:08:28.005Z,6.60
2022-11-16T05:13:31.352Z,6.60
2022-11-16T05:18:34.472Z,6.60
2022-11-16T05:23:57.169Z,6.60
2022-11-16T05:29:04.173Z,6.60
2022-11-16T05:34:06.849Z,6.60
2022-11-16T05:39:09.184Z,6.60
2022-11-16T05:44:15.380Z,6.60
2022-11-16T05:49:18.035Z,6.60
2022-11-16T05:54:24.796Z,6.70
2022-11-16T05:59:27.800Z,6.70
2022-11-16T06:04:33.556Z,6.70
2022-11-16T06:09:36.754Z,6.70
2022-11-16T06:14:48.780Z,6.80
2022-11-16T06:19:51.317Z,6.70
2022-11-16T06:24:53.815Z,6.80
2022-11-16T06:29:56.700Z,6.80
2022-11-16T06:34:59.593Z,6.80
2022-11-16T06:40:02.349Z,6.80
2022-11-16T06:45:09.755Z,6.80
2022-11-16T06:50:19.246Z,6.80
2022-11-16T06:55:22.451Z,6.90
2022-11-16T07:00:24.964Z,6.80
2022-11-16T07:05:27.433Z,6.90
2022-11-16T07:10:30.568Z,6.90
2022-11-16T07:15:33.731Z,6.90
2022-11-16T07:20:38.347Z,6.90
2022-11-16T07:25:40.899Z,7.00
2022-11-16T07:30:44.739Z,7.00
2022-11-16T07:35:53.405Z,7.00
2022-11-16T07:41:00.827Z,7.10
2022-11-16T07:46:45.285Z,7.10
2022-11-16T07:51:41.100Z,7.20
2022-11-16T07:56:58.708Z,7.20
2022-11-16T08:02:01.483Z,7.20
2022-11-16T08:07:04.183Z,7.40
2022-11-16T08:12:10.608Z,7.40
2022-11-16T08:17:13.215Z,7.40
2022-11-16T08:22:15.866Z,7.50
2022-11-16T08:27:19.810Z,7.50
2022-11-16T08:32:29.692Z,7.40
2022-11-16T08:37:32.612Z,7.40
2022-11-16T08:42:39.389Z,7.40
2022-11-16T08:47:45.047Z,7.30
2022-11-16T08:52:48.081Z,7.10
2022-11-16T08:57:50.711Z,7.20
2022-11-16T09:02:54.406Z,7.20
2022-11-16T09:07:56.741Z,7.20
2022-11-16T09:12:59.042Z,7.20
2022-11-16T09:18:01.449Z,7.20
2022-11-16T09:23:04.116Z,7.10
2022-11-16T09:28:06.533Z,7.20
2022-11-16T09:33:09.157Z,7.20
2022-11-16T09:38:16.138Z,7.30
2022-11-16T09:43:45.376Z,7.50
2022-11-16T09:48:49.916Z,7.50
2022-11-16T09:54:08.456Z,7.50
2022-11-16T09:59:33.998Z,7.60
2022-11-16T10:04:38.371Z,7.60
2022-11-16T10:09:40.951Z,7.50
2022-11-16T10:15:04.662Z,7.60
2022-11-16T10:20:37.053Z,7.60
2022-11-16T10:25:51.967Z,7.60
2022-11-16T10:31:07.564Z,7.50
2022-11-16T10:36:14.525Z,7.60
2022-11-16T10:41:39.915Z,7.50
2022-11-16T10:46:46.940Z,7.50
2022-11-16T10:51:49.274Z,7.60
2022-11-16T10:57:06.392Z,7.60
2022-11-16T11:02:34.763Z,7.60
2022-11-16T11:07:40.009Z,7.60
2022-11-16T11:13:18.047Z,7.40
2022-11-16T11:18:23.507Z,7.40
2022-11-16T11:23:27.195Z,7.30
2022-11-16T11:28:32.586Z,7.30
2022-11-16T11:33:42.435Z,7.40
2022-11-16T11:39:13.143Z,7.30
2022-11-16T11:44:18.419Z,7.40
2022-11-16T11:49:23.505Z,7.40
2022-11-16T11:54:54.605Z,7.40
2022-11-16T11:59:56.863Z,7.50
2022-11-16T12:05:08.707Z,7.50
2022-11-16T12:10:32.328Z,7.40
2022-11-16T12:15:59.500Z,7.40
2022-11-16T12:21:17.995Z,7.40
2022-11-16T12:26:31.960Z,7.40
2022-11-16T12:31:53.568Z,7.50
2022-11-16T12:37:39.624Z,7.50
2022-11-16T12:43:07.270Z,7.40
2022-11-16T12:48:44.721Z,7.30
2022-11-16T12:54:08.965Z,7.30
2022-11-16T12:59:25.493Z,7.30
2022-11-16T13:04:41.581Z,7.30
2022-11-16T13:09:49.017Z,7.30
2022-11-16T13:14:56.093Z,7.30
2022-11-16T13:20:29.543Z,7.30
2022-11-16T13:26:02.436Z,7.30
2022-11-16T13:31:42.669Z,7.40
2022-11-16T13:36:46.380Z,7.30
2022-11-16T13:42:07.263Z,7.30
2022-11-16T13:47:22.004Z,7.20
2022-11-16T13:58:18.873Z,7.10
2022-11-16T14:03:21.148Z,7.10
2022-11-16T14:08:33.918Z,7.10
2022-11-16T14:13:40.380Z,7.10
2022-11-16T14:18:44.182Z,7.10
2022-11-16T14:24:10.460Z,7.10
2022-11-16T14:29:34.258Z,7.00
2022-11-16T14:34:46.816Z,6.90
2022-11-16T14:40:16.847Z,6.90
2022-11-16T14:45:31.128Z,6.80
2022-11-16T14:50:38.148Z,6.80
2022-11-16T14:55:46.278Z,6.80
2022-11-16T15:00:54.030Z,6.80
2022-11-16T15:06:01.062Z,6.80
2022-11-16T15:11:19.800Z,6.70
2022-11-16T15:16:22.134Z,6.70
2022-11-16T15:21:25.018Z,6.70
2022-11-16T15:26:27.321Z,6.70
2022-11-16T15:31:29.704Z,6.70
2022-11-16T15:36:37.777Z,6.60
2022-11-16T15:41:40.319Z,6.50
2022-11-16T15:46:47.335Z,6.50
2022-11-16T15:51:49.666Z,6.40
2022-11-16T15:56:55.453Z,6.40
2022-11-16T16:01:57.938Z,6.30
2022-11-16T16:07:00.963Z,6.30
2022-11-16T16:12:22.569Z,6.30
2022-11-16T16:17:28.139Z,6.30
2022-11-16T16:22:37.427Z,6.20
2022-11-16T16:27:40.799Z,6.20
2022-11-16T16:32:49.626Z,6.20
2022-11-16T16:37:57.599Z,6.10
2022-11-16T16:42:59.899Z,6.10
2022-11-16T16:48:02.280Z,6.20
2022-11-16T16:53:05.306Z,6.10
2022-11-16T16:58:11.648Z,6.10
2022-11-16T17:03:13.998Z,6.00
2022-11-16T17:08:16.291Z,5.90
2022-11-16T17:13:18.636Z,5.80
2022-11-16T17:18:21.849Z,5.90
2022-11-16T17:23:24.155Z,5.80
2022-11-16T17:28:26.468Z,5.80
2022-11-16T17:33:28.819Z,5.80
2022-11-16T17:38:32.356Z,5.80
2022-11-16T17:43:35.379Z,5.80
2022-11-16T17:48:39.626Z,5.80
2022-11-16T17:53:44.286Z,5.70
2022-11-16T17:58:47.670Z,5.80
2022-11-16T18:03:49.991Z,5.70
2022-11-16T18:08:53.078Z,5.80
2022-11-16T18:13:57.993Z,5.70
2022-11-16T18:19:03.725Z,5.70
2022-11-16T18:24:06.337Z,5.80
2022-11-16T18:29:12.649Z,5.50
2022-11-16T18:34:15.486Z,5.40
2022-11-16T18:39:18.101Z,5.40
2022-11-16T18:44:20.537Z,5.20
2022-11-16T18:49:22.835Z,5.20
2022-11-16T18:54:25.179Z,5.00
2022-11-16T18:59:27.637Z,5.10
2022-11-16T19:04:30.030Z,5.00
2022-11-16T19:09:32.359Z,5.00
2022-11-16T19:14:34.751Z,4.90
2022-11-16T19:19:37.093Z,4.80
2022-11-16T19:24:39.557Z,4.90
2022-11-16T19:29:41.865Z,4.90
2022-11-16T19:34:44.238Z,4.80
2022-11-16T19:39:46.535Z,4.80
2022-11-16T19:44:53.085Z,4.80
2022-11-16T19:49:55.423Z,4.80
2022-11-16T19:54:57.699Z,4.80
2022-11-16T20:00:00.389Z,4.70
2022-11-16T20:05:03.266Z,4.80
2022-11-16T20:10:06.515Z,4.80
2022-11-16T20:15:09.310Z,4.80
2022-11-16T20:20:11.767Z,4.80
2022-11-16T20:25:14.965Z,4.70
2022-11-16T20:30:17.314Z,4.80
2022-11-16T20:35:19.743Z,4.80
2022-11-16T20:40:22.095Z,4.80
2022-11-16T20:45:24.684Z,4.80
2022-11-16T20:50:27.326Z,4.80
2022-11-16T20:55:29.613Z,4.80
2022-11-16T21:00:32.101Z,4.70
2022-11-16T21:05:34.442Z,4.80
2022-11-16T21:10:38.117Z,4.70
2022-11-16T21:15:40.431Z,4.80
2022-11-16T21:20:42.673Z,4.80
2022-11-16T21:25:44.997Z,4.80
2022-11-16T21:30:57.670Z,4.80
2022-11-16T21:36:05.003Z,4.80
2022-11-16T21:41:08.562Z,4.90
2022-11-16T21:46:19.626Z,4.80
2022-11-16T21:51:24.842Z,4.80
2022-11-16T21:56:27.209Z,4.90
2022-11-16T22:01:49.577Z,4.90
2022-11-16T22:07:10.631Z,4.80
2022-11-16T22:17:44.253Z,4.80
2022-11-16T22:22:46.886Z,4.80
2022-11-16T22:28:19.246Z,4.90
2022-11-16T22:33:12.475Z,4.90
2022-11-16T22:38:15.188Z,4.90
2022-11-16T22:43:22.162Z,5.00
2022-11-16T22:48:30.277Z,4.90
2022-11-16T22:53:33.488Z,4.90
2022-11-16T22:58:38.453Z,5.00
2022-11-16T23:03:41.469Z,5.00
2022-11-16T23:08:44.353Z,5.00
2022-11-16T23:14:06.942Z,5.00
2022-11-16T23:19:29.721Z,5.00
2022-11-16T23:24:51.217Z,5.00
2022-11-16T23:29:54.657Z,5.10
2022-11-16T23:34:57.514Z,5.10
2022-11-16T23:40:00.230Z,5.00
2022-11-16T23:45:02.939Z,5.00
2022-11-16T23:50:05.864Z,5.00
2022-11-16T23:55:08.797Z,5.00
