createdAt,value
2022-08-18T00:00:23.490Z,20.53
2022-08-18T00:15:23.329Z,20.55
2022-08-18T00:30:23.397Z,20.25
2022-08-18T00:45:23.336Z,20.07
2022-08-18T01:00:24.257Z,19.60
2022-08-18T01:15:28.506Z,20.03
2022-08-18T01:30:23.446Z,20.00
2022-08-18T01:45:23.360Z,19.92
2022-08-18T02:00:23.249Z,20.07
2022-08-18T02:15:23.519Z,19.65
2022-08-18T02:30:23.564Z,19.70
2022-08-18T02:45:23.499Z,19.65
2022-08-18T03:00:28.676Z,19.53
2022-08-18T03:15:23.378Z,19.15
2022-08-18T03:30:24.423Z,19.08
2022-08-18T03:45:23.664Z,19.07
2022-08-18T04:00:24.422Z,18.98
2022-08-18T04:15:23.709Z,19.35
2022-08-18T04:30:23.822Z,18.88
2022-08-18T04:45:23.752Z,18.83
2022-08-18T05:00:24.788Z,18.83
2022-08-18T05:15:23.732Z,18.80
2022-08-18T05:30:23.851Z,18.92
2022-08-18T05:45:23.722Z,18.85
2022-08-18T06:00:23.798Z,19.00
2022-08-18T06:15:23.906Z,19.15
2022-08-18T06:30:24.254Z,19.65
2022-08-18T06:45:23.886Z,19.65
2022-08-18T07:00:24.407Z,19.90
2022-08-18T07:15:23.973Z,20.08
2022-08-18T07:30:24.176Z,19.92
2022-08-18T07:45:24.194Z,19.95
2022-08-18T08:00:54.902Z,19.92
2022-08-18T08:15:26.961Z,20.20
2022-08-18T08:30:24.018Z,20.50
2022-08-18T08:45:33.021Z,21.25
2022-08-18T09:00:33.052Z,21.58
2022-08-18T09:15:23.047Z,22.25
2022-08-18T09:30:23.321Z,22.58
2022-08-18T09:45:23.388Z,22.77
2022-08-18T10:00:26.579Z,23.00
2022-08-18T10:15:27.269Z,23.10
2022-08-18T10:30:23.377Z,23.50
2022-08-18T10:45:24.753Z,23.67
2022-08-18T11:00:23.306Z,24.30
2022-08-18T11:15:23.995Z,24.60
2022-08-18T11:30:30.446Z,24.70
2022-08-18T11:45:23.558Z,24.62
2022-08-18T12:00:24.888Z,24.80
2022-08-18T12:15:24.104Z,25.17
2022-08-18T12:30:23.622Z,25.42
2022-08-18T12:45:23.431Z,25.20
2022-08-18T13:00:28.877Z,25.25
2022-08-18T13:04:58.307Z,24.62
2022-08-18T13:15:23.442Z,25.23
2022-08-18T13:30:30.081Z,25.27
2022-08-18T13:45:25.708Z,25.13
2022-08-18T14:00:29.928Z,25.20
2022-08-18T14:15:23.583Z,25.17
2022-08-18T14:30:23.808Z,25.30
2022-08-18T14:45:28.096Z,25.33
2022-08-18T15:00:23.646Z,25.50
2022-08-18T15:15:24.833Z,25.50
2022-08-18T15:30:23.663Z,25.50
2022-08-18T15:45:26.489Z,25.58
2022-08-18T16:00:24.959Z,25.52
2022-08-18T16:15:23.661Z,25.60
2022-08-18T16:30:23.773Z,25.67
2022-08-18T16:45:23.685Z,25.60
2022-08-18T17:00:23.715Z,25.40
2022-08-18T17:15:23.897Z,24.98
2022-08-18T17:30:24.247Z,24.67
2022-08-18T17:45:23.901Z,24.67
2022-08-18T18:00:23.900Z,24.57
2022-08-18T18:15:24.052Z,24.15
2022-08-18T18:30:28.199Z,23.30
2022-08-18T18:45:23.939Z,23.35
2022-08-18T19:00:24.232Z,23.23
2022-08-18T19:15:24.234Z,23.25
2022-08-18T19:30:24.043Z,22.90
2022-08-18T19:45:33.067Z,22.97
2022-08-18T20:00:33.580Z,23.00
2022-08-18T20:15:23.175Z,22.88
2022-08-18T20:30:23.133Z,22.60
2022-08-18T20:45:23.075Z,22.67
2022-08-18T21:00:27.354Z,22.60
2022-08-18T21:15:23.136Z,22.45
2022-08-18T21:30:23.197Z,22.10
2022-08-18T21:45:23.196Z,22.15
2022-08-18T22:00:36.784Z,22.50
2022-08-18T22:15:23.211Z,22.08
2022-08-18T22:30:23.281Z,21.90
2022-08-18T22:45:23.307Z,21.50
2022-08-18T23:00:25.584Z,21.35
2022-08-18T23:15:23.365Z,21.23
2022-08-18T23:30:25.883Z,21.33
2022-08-18T23:45:23.345Z,21.12
