createdAt,value
2023-05-05T00:01:22.544Z,99465.47
2023-05-05T00:03:49.634Z,99462.66
2023-05-05T00:06:16.600Z,99455.72
2023-05-05T00:08:43.503Z,99469.69
2023-05-05T00:11:10.399Z,99452.41
2023-05-05T00:13:37.336Z,99462.16
2023-05-05T00:16:04.580Z,99453.00
2023-05-05T00:18:31.416Z,99466.56
2023-05-05T00:20:58.338Z,99487.47
2023-05-05T00:23:25.416Z,99472.97
2023-05-05T00:25:52.454Z,99425.16
2023-05-05T00:28:19.279Z,99455.09
2023-05-05T00:30:46.410Z,99449.06
2023-05-05T00:33:13.392Z,99455.53
2023-05-05T00:35:40.439Z,99452.38
2023-05-05T00:38:07.655Z,99452.28
2023-05-05T00:40:34.617Z,99444.28
2023-05-05T00:43:01.452Z,99452.69
2023-05-05T00:45:28.610Z,99436.66
2023-05-05T00:47:58.998Z,99441.56
2023-05-05T00:50:27.790Z,99445.31
2023-05-05T00:52:57.664Z,99443.78
2023-05-05T00:55:24.736Z,99427.09
2023-05-05T00:57:51.884Z,99430.44
2023-05-05T01:00:18.961Z,99436.47
2023-05-05T01:02:45.925Z,99435.97
2023-05-05T01:05:15.108Z,99425.44
2023-05-05T01:08:09.997Z,99459.28
2023-05-05T01:10:53.135Z,99435.63
2023-05-05T01:13:52.261Z,99452.50
2023-05-05T01:16:30.825Z,99460.63
2023-05-05T01:19:07.839Z,99423.09
2023-05-05T01:21:49.792Z,99437.31
2023-05-05T01:24:38.175Z,99432.13
2023-05-05T01:27:26.601Z,99454.75
2023-05-05T01:30:10.668Z,99433.47
2023-05-05T01:32:48.115Z,99433.66
2023-05-05T01:35:29.879Z,99443.63
2023-05-05T01:38:22.340Z,99433.47
2023-05-05T01:40:55.393Z,99442.13
2023-05-05T01:43:26.111Z,99420.22
2023-05-05T01:45:55.607Z,99435.00
2023-05-05T01:48:23.696Z,99427.97
2023-05-05T01:50:53.286Z,99413.34
2023-05-05T01:53:23.180Z,99415.94
2023-05-05T01:55:51.367Z,99410.78
2023-05-05T01:58:21.688Z,99411.78
2023-05-05T02:00:50.417Z,99417.78
2023-05-05T02:03:19.596Z,99396.13
2023-05-05T02:05:49.250Z,99400.84
2023-05-05T02:08:17.144Z,99374.81
2023-05-05T02:10:44.992Z,99403.44
2023-05-05T02:13:14.148Z,99435.03
2023-05-05T02:15:43.324Z,99417.47
2023-05-05T02:18:11.728Z,99407.50
2023-05-05T02:20:41.016Z,99406.09
2023-05-05T02:23:08.694Z,99416.22
2023-05-05T02:25:50.693Z,99397.88
2023-05-05T02:28:21.799Z,99400.28
2023-05-05T02:30:57.565Z,99422.09
2023-05-05T02:33:29.290Z,99442.56
2023-05-05T02:35:57.550Z,99432.03
2023-05-05T02:38:28.841Z,99446.06
2023-05-05T02:41:02.493Z,99430.69
2023-05-05T02:43:33.166Z,99429.09
2023-05-05T02:46:01.277Z,99446.69
2023-05-05T02:48:29.870Z,99415.66
2023-05-05T02:51:00.962Z,99447.41
2023-05-05T02:53:34.440Z,99462.13
2023-05-05T02:56:22.683Z,99445.22
2023-05-05T02:59:04.231Z,99450.25
2023-05-05T03:01:51.424Z,99462.53
2023-05-05T03:04:29.396Z,99455.72
2023-05-05T03:07:07.025Z,99406.56
2023-05-05T03:09:40.217Z,99461.75
2023-05-05T03:12:13.795Z,99449.31
2023-05-05T03:14:54.396Z,99450.31
2023-05-05T03:17:23.936Z,99462.50
2023-05-05T03:19:51.878Z,99439.19
2023-05-05T03:22:20.144Z,99474.19
2023-05-05T03:24:51.571Z,99490.41
2023-05-05T03:27:22.623Z,99491.88
2023-05-05T03:29:49.718Z,99495.94
2023-05-05T03:32:16.567Z,99472.47
2023-05-05T03:34:44.395Z,99486.88
2023-05-05T03:37:11.412Z,99499.50
2023-05-05T03:39:58.886Z,99490.75
2023-05-05T03:42:25.962Z,99492.75
2023-05-05T03:44:53.646Z,99503.13
2023-05-05T03:47:22.154Z,99482.38
2023-05-05T03:49:49.038Z,99500.28
2023-05-05T03:52:16.001Z,99492.16
2023-05-05T03:54:44.254Z,99502.25
2023-05-05T03:57:11.164Z,99513.94
2023-05-05T03:59:38.104Z,99502.22
2023-05-05T04:02:06.039Z,99491.56
2023-05-05T04:04:33.035Z,99506.00
2023-05-05T04:07:00.435Z,99509.38
2023-05-05T04:09:45.913Z,99521.38
2023-05-05T04:12:31.866Z,99522.84
2023-05-05T04:15:17.347Z,99518.56
2023-05-05T04:17:45.419Z,99514.94
2023-05-05T04:20:12.434Z,99524.81
2023-05-05T04:22:40.608Z,99531.56
2023-05-05T04:25:07.880Z,99512.19
2023-05-05T04:27:35.303Z,99501.09
2023-05-05T04:30:02.197Z,99502.63
2023-05-05T04:32:32.862Z,99494.47
2023-05-05T04:34:59.951Z,99501.56
2023-05-05T04:37:27.286Z,99491.34
2023-05-05T04:39:54.410Z,99497.03
2023-05-05T04:42:21.538Z,99496.66
2023-05-05T04:44:48.441Z,99490.88
2023-05-05T04:47:15.401Z,99492.28
2023-05-05T04:49:42.988Z,99489.94
2023-05-05T04:52:12.507Z,99493.31
2023-05-05T04:54:39.376Z,99478.25
2023-05-05T04:57:06.283Z,99478.56
2023-05-05T04:59:33.226Z,99490.13
2023-05-05T05:02:00.200Z,99499.13
2023-05-05T05:04:27.220Z,99458.38
2023-05-05T05:06:54.556Z,99455.16
2023-05-05T05:09:22.668Z,99463.31
2023-05-05T05:11:49.562Z,99488.56
2023-05-05T05:14:16.501Z,99474.63
2023-05-05T05:16:43.411Z,99472.97
2023-05-05T05:19:10.493Z,99470.50
2023-05-05T05:21:37.945Z,99464.31
2023-05-05T05:24:05.217Z,99474.56
2023-05-05T05:26:32.182Z,99473.84
2023-05-05T05:28:59.102Z,99479.97
2023-05-05T05:31:26.048Z,99485.03
2023-05-05T05:33:53.120Z,99484.59
2023-05-05T05:36:20.233Z,99484.31
2023-05-05T05:38:47.095Z,99496.19
2023-05-05T05:41:14.137Z,99509.97
2023-05-05T05:43:41.035Z,99466.03
2023-05-05T05:46:09.159Z,99484.56
2023-05-05T05:48:38.249Z,99460.94
2023-05-05T05:51:05.302Z,99472.34
2023-05-05T05:53:32.279Z,99484.44
2023-05-05T05:55:59.184Z,99489.28
2023-05-05T05:58:26.095Z,99463.19
2023-05-05T06:00:54.448Z,99508.66
2023-05-05T06:03:21.563Z,99472.13
2023-05-05T06:05:48.554Z,99455.69
2023-05-05T06:08:34.726Z,99470.78
2023-05-05T06:11:20.165Z,99464.56
2023-05-05T06:13:56.505Z,99468.50
2023-05-05T06:16:23.604Z,99458.00
2023-05-05T06:18:50.583Z,99472.44
2023-05-05T06:21:17.690Z,99486.34
2023-05-05T06:23:44.534Z,99477.25
2023-05-05T06:26:11.537Z,99475.63
2023-05-05T06:28:38.376Z,99459.91
2023-05-05T06:31:05.426Z,99468.06
2023-05-05T06:33:32.285Z,99482.31
2023-05-05T06:35:59.257Z,99463.75
2023-05-05T06:38:26.372Z,99457.38
2023-05-05T06:40:53.360Z,99472.50
2023-05-05T06:43:20.227Z,99482.03
2023-05-05T06:45:53.648Z,99467.63
2023-05-05T06:48:20.908Z,99471.63
2023-05-05T06:50:47.855Z,99456.25
2023-05-05T06:53:14.866Z,99481.94
2023-05-05T06:55:48.151Z,99464.19
2023-05-05T06:58:15.118Z,99475.47
2023-05-05T07:00:42.054Z,99479.00
2023-05-05T07:03:09.160Z,99470.53
2023-05-05T07:05:36.215Z,99463.09
2023-05-05T07:08:03.183Z,99481.22
2023-05-05T07:10:30.391Z,99486.75
2023-05-05T07:12:57.579Z,99472.34
2023-05-05T07:15:29.233Z,99478.47
2023-05-05T07:17:57.470Z,99467.09
2023-05-05T07:20:24.814Z,99495.00
2023-05-05T07:22:51.750Z,99474.94
2023-05-05T07:25:18.677Z,99465.41
2023-05-05T07:27:45.853Z,99464.44
2023-05-05T07:30:16.244Z,99475.25
2023-05-05T07:32:44.543Z,99449.97
2023-05-05T07:35:11.518Z,99474.78
2023-05-05T07:37:38.455Z,99487.16
2023-05-05T07:40:06.252Z,99488.94
2023-05-05T07:42:33.478Z,99514.53
2023-05-05T07:45:00.370Z,99493.03
2023-05-05T07:47:27.309Z,99481.28
2023-05-05T07:49:54.440Z,99495.44
2023-05-05T07:52:29.997Z,99472.50
2023-05-05T07:55:00.473Z,99490.91
2023-05-05T07:57:27.344Z,99477.13
2023-05-05T07:59:54.270Z,99475.28
2023-05-05T08:02:22.138Z,99482.38
2023-05-05T08:04:49.197Z,99478.09
2023-05-05T08:07:16.123Z,99483.78
2023-05-05T08:09:43.036Z,99483.22
2023-05-05T08:12:09.925Z,99466.28
2023-05-05T08:14:36.990Z,99436.25
2023-05-05T08:17:03.926Z,99469.25
2023-05-05T08:19:30.942Z,99457.38
2023-05-05T08:22:00.568Z,99440.19
2023-05-05T08:24:28.340Z,99431.34
2023-05-05T08:26:55.907Z,99449.75
2023-05-05T08:29:23.051Z,99476.56
2023-05-05T08:31:49.969Z,99458.22
2023-05-05T08:34:16.932Z,99459.50
2023-05-05T08:36:43.772Z,99468.69
2023-05-05T08:39:11.161Z,99442.78
2023-05-05T08:41:56.986Z,99456.16
2023-05-05T08:44:24.435Z,99442.84
2023-05-05T08:46:54.104Z,99462.47
2023-05-05T08:49:22.655Z,99463.47
2023-05-05T08:51:54.915Z,99435.41
2023-05-05T08:54:27.554Z,99449.75
2023-05-05T08:57:02.079Z,99430.09
2023-05-05T08:59:33.687Z,99451.66
2023-05-05T09:02:04.919Z,99454.09
2023-05-05T09:04:32.539Z,99428.97
2023-05-05T09:07:00.681Z,99449.59
2023-05-05T09:09:28.092Z,99440.28
2023-05-05T09:11:59.980Z,99449.50
2023-05-05T09:14:26.956Z,99449.59
2023-05-05T09:16:54.052Z,99459.16
2023-05-05T09:19:24.316Z,99427.69
2023-05-05T09:21:51.162Z,99440.28
2023-05-05T09:24:18.066Z,99436.78
2023-05-05T09:26:48.714Z,99437.16
2023-05-05T09:29:33.723Z,99439.97
2023-05-05T09:32:05.484Z,99460.69
2023-05-05T09:34:34.883Z,99449.56
2023-05-05T09:37:04.981Z,99430.78
2023-05-05T09:39:31.995Z,99434.41
2023-05-05T09:41:58.909Z,99426.75
2023-05-05T09:44:38.355Z,99425.22
2023-05-05T09:47:09.648Z,99438.81
2023-05-05T09:49:44.881Z,99425.69
2023-05-05T09:52:15.784Z,99416.25
2023-05-05T09:54:44.093Z,99436.78
2023-05-05T09:57:30.572Z,99427.03
2023-05-05T10:00:04.044Z,99430.59
2023-05-05T10:02:35.115Z,99406.50
2023-05-05T10:05:13.326Z,99424.75
2023-05-05T10:07:42.967Z,99407.72
2023-05-05T10:10:12.745Z,99427.25
2023-05-05T10:12:40.608Z,99423.91
2023-05-05T10:15:09.499Z,99421.50
2023-05-05T10:18:06.123Z,99398.25
2023-05-05T10:20:39.700Z,99439.25
2023-05-05T10:23:10.415Z,99402.72
2023-05-05T10:25:44.303Z,99439.28
2023-05-05T10:28:19.846Z,99407.69
2023-05-05T10:30:51.834Z,99416.81
2023-05-05T10:36:00.825Z,99433.81
2023-05-05T10:38:30.755Z,99429.84
2023-05-05T10:41:00.115Z,99443.16
2023-05-05T10:43:31.095Z,99427.50
2023-05-05T10:45:59.515Z,99428.22
2023-05-05T10:48:42.542Z,99431.47
2023-05-05T10:51:27.406Z,99423.94
2023-05-05T10:54:14.912Z,99415.47
2023-05-05T10:56:42.970Z,99418.97
2023-05-05T10:59:34.461Z,99435.69
2023-05-05T11:02:01.461Z,99428.25
2023-05-05T11:04:28.293Z,99408.06
2023-05-05T11:07:14.266Z,99418.69
2023-05-05T11:09:59.512Z,99418.84
2023-05-05T11:12:26.477Z,99402.56
2023-05-05T11:15:24.356Z,99415.59
2023-05-05T11:17:51.453Z,99414.16
2023-05-05T11:20:38.830Z,99422.84
2023-05-05T11:23:05.797Z,99423.63
2023-05-05T11:25:36.034Z,99413.56
2023-05-05T11:28:30.504Z,99406.53
2023-05-05T11:31:01.881Z,99440.66
2023-05-05T11:33:40.973Z,99413.09
2023-05-05T11:36:09.756Z,99405.97
2023-05-05T11:38:36.564Z,99382.22
2023-05-05T11:41:08.267Z,99403.84
2023-05-05T11:43:35.303Z,99416.28
2023-05-05T11:46:15.426Z,99404.56
2023-05-05T11:48:45.882Z,99391.66
2023-05-05T11:51:13.612Z,99386.44
2023-05-05T11:53:45.052Z,99377.13
2023-05-05T11:56:13.375Z,99370.91
2023-05-05T11:58:40.384Z,99378.44
2023-05-05T12:01:08.616Z,99370.06
2023-05-05T12:03:36.846Z,99371.72
2023-05-05T12:06:04.890Z,99368.50
2023-05-05T12:08:41.581Z,99362.44
2023-05-05T12:11:10.213Z,99367.09
2023-05-05T12:13:37.250Z,99378.91
2023-05-05T12:16:14.430Z,99357.75
2023-05-05T12:18:42.316Z,99356.41
2023-05-05T12:21:19.176Z,99361.16
2023-05-05T12:23:46.727Z,99369.03
2023-05-05T12:26:27.374Z,99365.50
2023-05-05T12:28:55.231Z,99354.25
2023-05-05T12:31:22.161Z,99362.91
2023-05-05T12:33:50.432Z,99376.84
2023-05-05T12:36:17.788Z,99373.16
2023-05-05T12:38:44.851Z,99367.78
2023-05-05T12:41:18.252Z,99374.16
2023-05-05T12:43:45.250Z,99369.75
2023-05-05T12:46:13.043Z,99340.75
2023-05-05T12:48:42.017Z,99344.03
2023-05-05T12:51:11.780Z,99320.03
2023-05-05T12:53:39.042Z,99371.31
2023-05-05T12:56:06.045Z,99349.84
2023-05-05T12:58:48.448Z,99349.97
2023-05-05T13:01:15.469Z,99360.00
2023-05-05T13:03:42.484Z,99359.94
2023-05-05T13:06:22.365Z,99338.31
2023-05-05T13:08:49.305Z,99353.28
2023-05-05T13:11:16.223Z,99369.50
2023-05-05T13:13:43.221Z,99365.63
2023-05-05T13:16:12.033Z,99368.78
2023-05-05T13:18:51.299Z,99364.88
2023-05-05T13:21:18.266Z,99368.22
2023-05-05T13:23:45.838Z,99351.72
2023-05-05T13:26:13.457Z,99341.13
2023-05-05T13:28:41.078Z,99357.19
2023-05-05T13:31:08.228Z,99347.94
2023-05-05T13:33:35.759Z,99367.88
2023-05-05T13:36:05.016Z,99364.34
2023-05-05T13:38:31.932Z,99336.72
2023-05-05T13:40:59.523Z,99361.94
2023-05-05T13:43:28.964Z,99365.41
2023-05-05T13:46:00.568Z,99343.72
2023-05-05T13:48:35.802Z,99369.41
2023-05-05T13:51:02.667Z,99372.69
2023-05-05T13:53:29.555Z,99362.88
2023-05-05T13:55:57.486Z,99370.91
2023-05-05T13:58:24.462Z,99352.06
2023-05-05T14:00:51.316Z,99384.72
2023-05-05T14:03:18.245Z,99387.53
2023-05-05T14:05:48.138Z,99363.50
2023-05-05T14:08:15.105Z,99388.59
2023-05-05T14:10:42.064Z,99372.81
2023-05-05T14:13:09.014Z,99364.03
2023-05-05T14:15:35.904Z,99363.00
2023-05-05T14:18:03.237Z,99392.66
2023-05-05T14:20:30.111Z,99370.75
2023-05-05T14:22:57.041Z,99385.59
2023-05-05T14:25:24.012Z,99377.88
2023-05-05T14:27:51.127Z,99397.66
2023-05-05T14:30:20.412Z,99410.13
2023-05-05T14:32:48.201Z,99320.66
2023-05-05T14:35:15.193Z,99392.16
2023-05-05T14:37:42.161Z,99404.28
2023-05-05T14:40:14.811Z,99409.38
2023-05-05T14:42:45.986Z,99418.31
2023-05-05T14:45:12.943Z,99394.63
2023-05-05T14:47:39.863Z,99409.00
2023-05-05T14:50:10.019Z,99416.03
2023-05-05T14:52:37.835Z,99405.22
2023-05-05T14:55:05.112Z,99419.00
2023-05-05T14:57:40.896Z,99420.47
2023-05-05T15:00:09.952Z,99417.69
2023-05-05T15:02:38.246Z,99417.28
2023-05-05T15:05:05.985Z,99422.03
2023-05-05T15:07:33.067Z,99403.75
2023-05-05T15:10:05.125Z,99407.03
2023-05-05T15:12:32.664Z,99395.91
2023-05-05T15:14:59.609Z,99403.19
2023-05-05T15:17:26.556Z,99418.84
2023-05-05T15:19:53.414Z,99412.06
2023-05-05T15:22:20.379Z,99423.84
2023-05-05T15:24:47.189Z,99442.41
2023-05-05T15:27:14.241Z,99448.88
2023-05-05T15:29:41.182Z,99434.69
2023-05-05T15:32:08.344Z,99431.28
2023-05-05T15:34:42.251Z,99465.00
2023-05-05T15:37:09.223Z,99425.81
2023-05-05T15:39:36.162Z,99429.28
2023-05-05T15:42:03.365Z,99435.03
2023-05-05T15:44:30.551Z,99436.09
2023-05-05T15:46:59.982Z,99421.41
2023-05-05T15:49:28.841Z,99428.75
2023-05-05T15:51:55.832Z,99457.91
2023-05-05T15:54:22.763Z,99441.16
2023-05-05T15:56:52.391Z,99432.75
2023-05-05T15:59:19.425Z,99437.53
2023-05-05T16:01:47.373Z,99424.53
2023-05-05T16:04:14.838Z,99447.19
2023-05-05T16:06:42.949Z,99420.06
2023-05-05T16:09:13.103Z,99430.53
2023-05-05T16:11:43.221Z,99391.94
2023-05-05T16:14:10.192Z,99456.63
2023-05-05T16:16:37.232Z,99442.16
2023-05-05T16:19:04.206Z,99442.41
2023-05-05T16:21:31.171Z,99434.41
2023-05-05T16:23:58.459Z,99449.84
2023-05-05T16:26:25.510Z,99468.50
2023-05-05T16:28:52.394Z,99464.16
2023-05-05T16:31:37.755Z,99462.94
2023-05-05T16:34:04.835Z,99469.09
2023-05-05T16:36:37.334Z,99449.91
2023-05-05T16:39:04.369Z,99461.16
2023-05-05T16:41:31.267Z,99454.75
2023-05-05T16:43:58.331Z,99462.38
2023-05-05T16:46:25.354Z,99447.44
2023-05-05T16:48:52.439Z,99451.94
2023-05-05T16:51:19.299Z,99468.06
2023-05-05T16:53:48.315Z,99460.44
2023-05-05T16:56:17.902Z,99457.56
2023-05-05T16:58:44.854Z,99438.81
2023-05-05T17:01:11.794Z,99446.88
2023-05-05T17:03:38.817Z,99468.72
2023-05-05T17:06:06.049Z,99481.28
2023-05-05T17:08:36.195Z,99491.50
2023-05-05T17:11:03.091Z,99496.75
2023-05-05T17:13:29.976Z,99472.69
2023-05-05T17:15:56.945Z,99460.63
2023-05-05T17:18:23.895Z,99448.19
2023-05-05T17:20:50.845Z,99475.22
2023-05-05T17:23:17.737Z,99447.19
2023-05-05T17:25:44.668Z,99464.75
2023-05-05T17:28:11.541Z,99461.94
2023-05-05T17:30:38.400Z,99435.66
2023-05-05T17:33:05.296Z,99451.44
2023-05-05T17:35:32.281Z,99438.59
2023-05-05T17:38:01.832Z,99426.72
2023-05-05T17:40:28.844Z,99441.75
2023-05-05T17:42:55.768Z,99416.84
2023-05-05T17:45:22.750Z,99456.94
2023-05-05T17:47:49.634Z,99475.59
2023-05-05T17:50:16.561Z,99453.38
2023-05-05T17:52:43.514Z,99461.78
2023-05-05T17:55:10.608Z,99438.41
2023-05-05T17:57:37.914Z,99465.56
2023-05-05T18:00:08.409Z,99449.16
2023-05-05T18:02:44.375Z,99438.66
2023-05-05T18:05:11.764Z,99434.88
2023-05-05T18:07:38.869Z,99449.91
2023-05-05T18:10:09.533Z,99475.34
2023-05-05T18:12:40.227Z,99452.59
2023-05-05T18:15:08.189Z,99459.25
2023-05-05T18:17:35.197Z,99469.34
2023-05-05T18:20:02.268Z,99469.97
2023-05-05T18:22:29.150Z,99447.22
2023-05-05T18:24:56.174Z,99453.63
2023-05-05T18:27:23.173Z,99422.72
2023-05-05T18:29:50.172Z,99436.22
2023-05-05T18:32:19.883Z,99431.56
2023-05-05T18:34:47.875Z,99437.31
2023-05-05T18:37:14.966Z,99456.75
2023-05-05T18:39:43.928Z,99443.78
2023-05-05T18:42:11.049Z,99455.88
2023-05-05T18:44:41.669Z,99442.28
2023-05-05T18:47:08.704Z,99444.09
2023-05-05T18:49:35.794Z,99427.28
2023-05-05T18:52:02.635Z,99447.44
2023-05-05T18:54:32.432Z,99444.53
2023-05-05T18:56:59.769Z,99466.47
2023-05-05T18:59:29.293Z,99462.53
2023-05-05T19:01:56.208Z,99458.41
2023-05-05T19:04:31.405Z,99484.69
2023-05-05T19:06:59.681Z,99486.22
2023-05-05T19:09:26.741Z,99489.03
2023-05-05T19:11:53.894Z,99459.75
2023-05-05T19:14:31.147Z,99463.63
2023-05-05T19:17:00.861Z,99485.34
2023-05-05T19:19:36.131Z,99491.84
2023-05-05T19:22:05.792Z,99444.56
2023-05-05T19:24:35.820Z,99476.00
2023-05-05T19:27:02.750Z,99477.81
2023-05-05T19:29:29.647Z,99471.22
2023-05-05T19:31:59.418Z,99457.56
2023-05-05T19:34:34.827Z,99476.22
2023-05-05T19:37:02.873Z,99473.97
2023-05-05T19:39:39.617Z,99453.78
2023-05-05T19:42:10.000Z,99461.72
2023-05-05T19:44:37.141Z,99467.09
2023-05-05T19:47:04.782Z,99468.91
2023-05-05T19:49:31.909Z,99492.09
2023-05-05T19:51:58.755Z,99467.78
2023-05-05T19:54:27.273Z,99467.38
2023-05-05T19:56:55.416Z,99450.19
2023-05-05T19:59:24.091Z,99471.19
2023-05-05T20:01:58.324Z,99451.53
2023-05-05T20:04:25.533Z,99485.06
2023-05-05T20:06:52.457Z,99489.06
2023-05-05T20:09:19.650Z,99474.13
2023-05-05T20:11:46.610Z,99481.03
2023-05-05T20:14:13.620Z,99478.03
2023-05-05T20:16:40.507Z,99489.31
2023-05-05T20:19:10.370Z,99446.41
2023-05-05T20:21:37.281Z,99458.50
2023-05-05T20:24:07.450Z,99460.91
2023-05-05T20:26:34.316Z,99472.91
2023-05-05T20:29:07.408Z,99451.84
2023-05-05T20:31:34.588Z,99466.22
2023-05-05T20:34:02.004Z,99453.41
2023-05-05T20:36:29.325Z,99461.75
2023-05-05T20:38:56.224Z,99461.00
2023-05-05T20:41:23.138Z,99467.75
2023-05-05T20:43:50.051Z,99465.47
2023-05-05T20:46:17.124Z,99466.25
2023-05-05T20:48:44.346Z,99491.03
2023-05-05T20:51:13.903Z,99488.41
2023-05-05T20:53:43.397Z,99475.28
2023-05-05T20:56:10.254Z,99482.09
2023-05-05T20:58:37.363Z,99465.94
2023-05-05T21:01:04.593Z,99490.38
2023-05-05T21:03:31.489Z,99497.16
2023-05-05T21:05:58.674Z,99494.50
2023-05-05T21:08:33.138Z,99467.81
2023-05-05T21:11:00.167Z,99477.94
2023-05-05T21:13:27.971Z,99473.06
2023-05-05T21:15:55.180Z,99474.94
2023-05-05T21:18:24.496Z,99459.09
2023-05-05T21:20:58.351Z,99445.19
2023-05-05T21:23:25.539Z,99443.34
2023-05-05T21:25:52.409Z,99488.41
2023-05-05T21:28:19.556Z,99472.59
2023-05-05T21:31:04.535Z,99468.09
2023-05-05T21:33:48.019Z,99439.16
2023-05-05T21:36:14.981Z,99465.09
2023-05-05T21:38:48.297Z,99457.97
2023-05-05T21:41:15.278Z,99448.16
2023-05-05T21:43:42.391Z,99476.34
2023-05-05T21:46:09.445Z,99466.25
2023-05-05T21:48:36.335Z,99466.97
2023-05-05T21:51:03.356Z,99466.25
2023-05-05T21:53:30.293Z,99470.38
2023-05-05T21:55:59.749Z,99448.94
2023-05-05T21:58:26.829Z,99473.31
2023-05-05T22:00:55.043Z,99457.53
2023-05-05T22:03:22.091Z,99476.25
2023-05-05T22:05:49.098Z,99471.00
2023-05-05T22:08:16.041Z,99458.66
2023-05-05T22:10:42.986Z,99448.41
2023-05-05T22:13:09.993Z,99466.88
2023-05-05T22:15:45.859Z,99461.16
2023-05-05T22:18:14.126Z,99454.09
2023-05-05T22:20:41.321Z,99475.81
2023-05-05T22:23:08.280Z,99482.56
2023-05-05T22:25:35.659Z,99449.63
2023-05-05T22:28:02.767Z,99434.50
2023-05-05T22:30:29.722Z,99460.44
2023-05-05T22:32:56.762Z,99473.66
2023-05-05T22:35:23.872Z,99462.97
2023-05-05T22:37:50.947Z,99473.97
2023-05-05T22:40:17.967Z,99479.59
2023-05-05T22:42:44.943Z,99451.06
2023-05-05T22:45:13.086Z,99483.72
2023-05-05T22:47:40.059Z,99466.78
2023-05-05T22:50:08.113Z,99446.53
2023-05-05T22:52:35.239Z,99504.03
2023-05-05T22:55:02.649Z,99447.34
2023-05-05T22:57:29.697Z,99466.13
2023-05-05T22:59:56.700Z,99483.44
2023-05-05T23:02:23.858Z,99466.53
2023-05-05T23:04:50.819Z,99476.69
2023-05-05T23:07:17.795Z,99481.91
2023-05-05T23:09:44.739Z,99468.31
2023-05-05T23:12:11.784Z,99472.81
2023-05-05T23:14:38.704Z,99431.44
2023-05-05T23:17:05.745Z,99451.44
2023-05-05T23:19:32.775Z,99436.38
2023-05-05T23:22:00.147Z,99452.13
2023-05-05T23:24:28.130Z,99447.66
2023-05-05T23:26:55.928Z,99445.44
2023-05-05T23:29:22.894Z,99452.88
2023-05-05T23:31:49.833Z,99432.22
2023-05-05T23:34:16.968Z,99441.28
2023-05-05T23:36:43.922Z,99450.22
2023-05-05T23:39:10.841Z,99424.75
2023-05-05T23:41:37.885Z,99411.91
2023-05-05T23:44:04.805Z,99402.28
2023-05-05T23:46:31.789Z,99435.31
2023-05-05T23:48:58.783Z,99406.75
2023-05-05T23:51:25.765Z,99427.47
2023-05-05T23:53:52.641Z,99411.72
2023-05-05T23:56:20.144Z,99420.28
2023-05-05T23:58:47.006Z,99420.31
