createdAt,value
2022-08-05T00:01:49.152Z,61.79
2022-08-05T00:04:19.231Z,62.37
2022-08-05T00:06:51.894Z,62.24
2022-08-05T00:09:20.706Z,63.38
2022-08-05T00:11:59.676Z,63.47
2022-08-05T00:14:31.588Z,63.39
2022-08-05T00:17:01.868Z,64.03
2022-08-05T00:19:33.421Z,63.46
2022-08-05T00:22:11.438Z,63.33
2022-08-05T00:24:42.582Z,63.35
2022-08-05T00:27:14.067Z,63.78
2022-08-05T00:29:44.720Z,61.94
2022-08-05T00:32:15.354Z,62.43
2022-08-05T00:35:03.902Z,62.39
2022-08-05T00:37:52.964Z,63.45
2022-08-05T00:40:29.014Z,64.41
2022-08-05T00:43:02.000Z,64.39
2022-08-05T00:45:43.536Z,65.25
2022-08-05T00:48:31.662Z,63.04
2022-08-05T00:50:59.519Z,64.83
2022-08-05T00:54:00.971Z,65.07
2022-08-05T00:56:25.242Z,65.23
2022-08-05T00:58:53.602Z,64.84
2022-08-05T01:01:42.891Z,64.27
2022-08-05T01:04:13.698Z,64.19
2022-08-05T01:06:43.722Z,64.63
2022-08-05T01:09:20.175Z,65.60
2022-08-05T01:11:56.335Z,65.89
2022-08-05T01:14:58.561Z,65.41
2022-08-05T01:17:58.783Z,65.39
2022-08-05T01:20:58.449Z,65.81
2022-08-05T01:23:53.004Z,65.83
2022-08-05T01:26:55.342Z,66.07
2022-08-05T01:29:43.041Z,66.25
2022-08-05T01:32:19.236Z,65.91
2022-08-05T01:35:03.994Z,69.06
2022-08-05T01:37:53.405Z,69.50
2022-08-05T01:40:30.021Z,69.67
2022-08-05T01:43:01.407Z,70.17
2022-08-05T01:45:35.018Z,69.03
2022-08-05T01:48:12.349Z,70.29
2022-08-05T01:50:50.976Z,68.08
2022-08-05T01:53:55.075Z,68.75
2022-08-05T01:58:12.154Z,69.58
2022-08-05T01:59:11.363Z,69.65
2022-08-05T02:01:41.395Z,68.90
2022-08-05T02:04:10.890Z,69.65
2022-08-05T02:06:40.140Z,70.08
2022-08-05T02:09:14.650Z,70.10
2022-08-05T02:12:17.227Z,67.83
2022-08-05T02:14:59.997Z,67.40
2022-08-05T02:18:30.964Z,69.49
2022-08-05T02:21:18.073Z,68.96
2022-08-05T02:23:53.763Z,70.51
2022-08-05T02:26:39.754Z,71.27
2022-08-05T02:29:58.938Z,71.41
2022-08-05T02:32:24.131Z,72.53
2022-08-05T02:35:13.344Z,73.25
2022-08-05T02:37:46.537Z,71.44
2022-08-05T02:40:19.255Z,71.40
2022-08-05T02:42:52.999Z,72.32
2022-08-05T02:45:25.407Z,72.48
2022-08-05T02:48:06.877Z,73.17
2022-08-05T02:50:44.258Z,72.98
2022-08-05T02:53:18.788Z,72.58
2022-08-05T02:55:53.803Z,72.82
2022-08-05T02:58:30.279Z,70.07
2022-08-05T03:01:02.599Z,71.19
2022-08-05T03:03:34.120Z,71.45
2022-08-05T03:06:54.188Z,72.76
2022-08-05T03:09:17.530Z,72.58
2022-08-05T03:11:58.072Z,72.53
2022-08-05T03:14:26.988Z,73.65
2022-08-05T03:16:55.653Z,73.29
2022-08-05T03:19:34.230Z,73.46
2022-08-05T03:22:16.705Z,73.74
2022-08-05T03:24:50.989Z,74.05
2022-08-05T03:27:21.026Z,74.78
2022-08-05T03:30:08.191Z,74.38
2022-08-05T03:32:38.215Z,73.58
2022-08-05T03:35:08.980Z,74.36
2022-08-05T03:37:46.590Z,74.62
2022-08-05T03:40:15.424Z,74.78
2022-08-05T03:42:53.512Z,72.44
2022-08-05T03:45:23.657Z,72.71
2022-08-05T03:47:56.996Z,71.88
2022-08-05T03:50:43.325Z,71.68
2022-08-05T03:55:50.143Z,71.44
2022-08-05T03:56:41.520Z,71.86
2022-08-05T03:59:24.731Z,72.71
2022-08-05T04:01:59.030Z,72.96
2022-08-05T04:04:28.781Z,71.86
2022-08-05T04:06:57.003Z,72.22
2022-08-05T04:09:26.408Z,71.98
2022-08-05T04:11:57.268Z,71.40
2022-08-05T04:14:29.936Z,70.98
2022-08-05T04:17:03.231Z,70.64
2022-08-05T04:19:54.596Z,71.39
2022-08-05T04:22:26.495Z,70.25
2022-08-05T04:24:55.244Z,69.66
2022-08-05T04:27:41.954Z,69.38
2022-08-05T04:30:13.026Z,67.92
2022-08-05T04:32:42.570Z,66.40
2022-08-05T04:35:17.703Z,67.93
2022-08-05T04:38:02.616Z,68.86
2022-08-05T04:40:44.578Z,67.36
2022-08-05T04:43:22.100Z,67.40
2022-08-05T04:45:54.733Z,67.46
2022-08-05T04:48:27.684Z,67.43
2022-08-05T04:51:03.697Z,68.13
2022-08-05T04:53:40.384Z,67.17
2022-08-05T04:56:33.723Z,66.70
2022-08-05T04:58:57.928Z,65.96
2022-08-05T05:02:05.636Z,64.35
2022-08-05T05:04:16.046Z,64.08
2022-08-05T05:06:49.273Z,62.69
2022-08-05T05:09:20.776Z,62.22
2022-08-05T05:11:55.431Z,60.69
2022-08-05T05:14:28.003Z,59.99
2022-08-05T05:17:01.582Z,59.17
2022-08-05T05:19:37.146Z,59.44
2022-08-05T05:22:24.169Z,59.30
2022-08-05T05:24:57.302Z,58.70
2022-08-05T05:27:44.499Z,58.73
2022-08-05T05:30:30.690Z,57.95
2022-08-05T05:33:16.613Z,57.00
2022-08-05T05:35:47.715Z,56.47
2022-08-05T05:38:22.457Z,55.99
2022-08-05T05:40:59.212Z,56.02
2022-08-05T05:43:56.979Z,55.32
2022-08-05T05:46:18.158Z,55.64
2022-08-05T05:48:48.984Z,53.94
2022-08-05T05:51:27.937Z,52.10
2022-08-05T05:53:59.732Z,52.47
2022-08-05T05:56:33.667Z,52.03
2022-08-05T05:59:08.193Z,52.14
2022-08-05T06:01:40.210Z,52.29
2022-08-05T06:04:14.446Z,51.66
2022-08-05T06:06:47.759Z,51.02
2022-08-05T06:09:26.658Z,51.02
2022-08-05T06:12:09.567Z,50.95
2022-08-05T06:14:40.161Z,51.03
2022-08-05T06:17:21.946Z,50.42
2022-08-05T06:19:56.796Z,50.18
2022-08-05T06:22:34.494Z,49.71
2022-08-05T06:25:25.179Z,49.87
2022-08-05T06:28:11.135Z,49.44
2022-08-05T06:30:45.199Z,48.57
2022-08-05T06:33:19.069Z,47.65
2022-08-05T06:36:08.323Z,46.38
2022-08-05T06:38:37.213Z,45.52
2022-08-05T06:41:07.896Z,44.82
2022-08-05T06:43:58.933Z,44.69
2022-08-05T06:46:29.731Z,44.39
2022-08-05T06:49:01.075Z,43.71
2022-08-05T06:51:31.441Z,42.52
2022-08-05T06:54:02.912Z,41.78
2022-08-05T06:56:34.968Z,39.91
2022-08-05T06:59:09.474Z,39.83
2022-08-05T07:01:40.827Z,38.79
2022-08-05T07:04:14.028Z,36.75
2022-08-05T07:06:42.826Z,37.21
2022-08-05T07:09:11.387Z,36.59
2022-08-05T07:11:45.513Z,36.84
2022-08-05T07:14:37.046Z,36.29
2022-08-05T07:18:00.458Z,35.66
2022-08-05T07:22:45.667Z,34.58
2022-08-05T07:25:53.770Z,33.79
2022-08-05T07:28:08.277Z,34.20
2022-08-05T07:30:40.303Z,32.68
2022-08-05T07:33:16.865Z,33.60
2022-08-05T07:36:02.938Z,34.18
2022-08-05T07:38:43.315Z,32.94
2022-08-05T07:42:07.826Z,32.60
2022-08-05T07:44:18.351Z,32.22
2022-08-05T07:46:50.150Z,31.27
2022-08-05T07:49:20.690Z,33.62
2022-08-05T07:51:54.641Z,33.30
2022-08-05T07:54:30.960Z,32.41
2022-08-05T07:57:17.720Z,31.78
2022-08-05T07:59:53.957Z,31.63
2022-08-05T08:02:30.983Z,32.17
2022-08-05T08:05:00.705Z,31.41
2022-08-05T08:07:29.381Z,31.08
2022-08-05T08:10:08.970Z,30.49
2022-08-05T08:12:49.256Z,30.24
2022-08-05T08:15:37.231Z,29.88
2022-08-05T08:18:13.723Z,29.91
2022-08-05T08:21:02.342Z,29.83
2022-08-05T08:24:03.054Z,29.29
2022-08-05T08:26:29.790Z,28.99
2022-08-05T08:29:21.607Z,28.87
2022-08-05T08:31:50.301Z,28.45
2022-08-05T08:34:30.886Z,28.28
2022-08-05T08:37:03.285Z,28.46
2022-08-05T08:39:37.480Z,27.47
2022-08-05T08:42:15.234Z,27.75
2022-08-05T08:45:18.599Z,27.74
2022-08-05T08:48:10.489Z,27.29
2022-08-05T08:51:22.594Z,27.49
2022-08-05T08:53:44.509Z,26.64
2022-08-05T08:56:13.859Z,26.30
2022-08-05T08:58:47.857Z,26.43
2022-08-05T09:01:20.632Z,26.58
2022-08-05T09:03:57.386Z,25.56
2022-08-05T09:06:30.943Z,25.99
2022-08-05T09:09:02.054Z,26.59
2022-08-05T09:11:51.322Z,26.87
2022-08-05T09:14:58.724Z,26.73
2022-08-05T09:17:16.155Z,24.84
2022-08-05T09:20:05.189Z,25.33
2022-08-05T09:23:19.674Z,25.28
2022-08-05T09:26:02.569Z,25.31
2022-08-05T09:28:34.973Z,26.10
2022-08-05T09:31:22.522Z,24.72
2022-08-05T09:34:06.630Z,25.60
2022-08-05T09:36:59.992Z,25.49
2022-08-05T09:39:41.298Z,25.26
2022-08-05T09:42:24.208Z,25.42
2022-08-05T09:45:17.181Z,24.74
2022-08-05T09:47:55.015Z,25.89
2022-08-05T09:50:44.777Z,25.86
2022-08-05T09:53:22.910Z,24.67
2022-08-05T09:56:04.043Z,25.41
2022-08-05T09:58:33.729Z,24.31
2022-08-05T10:01:14.773Z,25.09
2022-08-05T10:04:03.531Z,24.75
2022-08-05T10:06:34.276Z,24.56
2022-08-05T10:09:24.963Z,24.78
2022-08-05T10:12:30.758Z,24.82
2022-08-05T10:15:23.473Z,25.98
2022-08-05T10:18:11.285Z,25.36
2022-08-05T10:20:48.553Z,24.26
2022-08-05T10:23:55.829Z,24.69
2022-08-05T10:26:17.853Z,24.23
2022-08-05T10:28:48.778Z,24.57
2022-08-05T10:32:52.387Z,24.13
2022-08-05T10:34:11.665Z,24.27
2022-08-05T10:36:42.650Z,23.75
2022-08-05T10:40:03.219Z,24.29
2022-08-05T10:42:33.391Z,24.25
2022-08-05T10:45:21.039Z,24.93
2022-08-05T10:48:31.062Z,24.13
2022-08-05T10:51:22.436Z,24.95
2022-08-05T10:54:23.245Z,23.25
2022-08-05T10:56:57.432Z,23.42
2022-08-05T11:00:03.392Z,23.77
2022-08-05T11:02:38.451Z,23.42
2022-08-05T11:05:11.146Z,24.13
2022-08-05T11:08:21.740Z,24.38
2022-08-05T11:11:00.905Z,23.64
2022-08-05T11:13:57.720Z,23.52
2022-08-05T11:16:33.982Z,23.37
2022-08-05T11:20:11.182Z,23.62
2022-08-05T11:22:43.054Z,23.87
2022-08-05T11:26:05.040Z,23.08
2022-08-05T11:28:26.779Z,23.70
2022-08-05T11:30:58.414Z,24.22
2022-08-05T11:33:55.916Z,23.18
2022-08-05T11:36:52.891Z,22.92
2022-08-05T11:40:00.465Z,23.56
2022-08-05T11:42:38.053Z,23.57
2022-08-05T11:45:14.354Z,23.68
2022-08-05T11:47:55.402Z,22.56
2022-08-05T11:50:25.355Z,23.46
2022-08-05T11:52:57.551Z,22.80
2022-08-05T11:55:32.260Z,22.58
2022-08-05T11:58:08.625Z,22.99
2022-08-05T12:00:41.638Z,23.62
2022-08-05T12:03:29.391Z,23.04
2022-08-05T12:06:10.111Z,22.67
2022-08-05T12:08:56.210Z,22.86
2022-08-05T12:11:40.203Z,22.39
2022-08-05T12:14:10.560Z,22.90
2022-08-05T12:16:45.172Z,23.08
2022-08-05T12:20:17.670Z,22.29
2022-08-05T12:22:09.458Z,23.27
2022-08-05T12:24:49.615Z,23.00
2022-08-05T12:27:32.788Z,22.71
2022-08-05T12:30:15.438Z,22.61
2022-08-05T12:32:51.365Z,22.28
2022-08-05T12:35:21.501Z,21.92
2022-08-05T12:37:53.373Z,22.42
2022-08-05T12:40:29.757Z,22.13
2022-08-05T12:42:58.296Z,21.98
2022-08-05T12:45:42.619Z,22.62
2022-08-05T12:48:27.494Z,22.22
2022-08-05T12:52:10.353Z,22.13
2022-08-05T12:54:16.830Z,21.57
2022-08-05T12:56:55.658Z,21.98
2022-08-05T13:00:08.522Z,21.95
2022-08-05T13:02:30.488Z,22.01
2022-08-05T13:04:59.659Z,21.87
2022-08-05T13:08:00.180Z,21.85
2022-08-05T13:10:19.639Z,22.03
2022-08-05T13:12:57.532Z,21.92
2022-08-05T13:15:42.076Z,21.32
2022-08-05T13:18:20.629Z,22.15
2022-08-05T13:20:50.308Z,21.40
2022-08-05T13:23:22.790Z,21.53
2022-08-05T13:25:59.402Z,20.88
2022-08-05T13:28:32.261Z,21.72
2022-08-05T13:31:10.950Z,22.42
2022-08-05T13:34:24.440Z,22.74
2022-08-05T13:36:31.912Z,22.24
2022-08-05T13:39:02.055Z,22.44
2022-08-05T13:41:38.335Z,22.07
2022-08-05T13:44:08.339Z,21.61
2022-08-05T13:47:01.810Z,22.02
2022-08-05T13:49:26.994Z,22.95
2022-08-05T13:51:56.126Z,21.36
2022-08-05T13:54:26.565Z,21.96
2022-08-05T13:56:55.180Z,21.28
2022-08-05T13:59:27.011Z,21.44
2022-08-05T14:02:00.040Z,22.04
2022-08-05T14:04:54.809Z,22.00
2022-08-05T14:08:00.441Z,21.55
2022-08-05T14:10:28.814Z,22.02
2022-08-05T14:12:58.126Z,21.64
2022-08-05T14:16:07.676Z,21.66
2022-08-05T14:18:23.408Z,21.51
2022-08-05T14:20:54.848Z,22.25
2022-08-05T14:23:26.290Z,22.06
2022-08-05T14:25:58.174Z,21.31
2022-08-05T14:28:30.579Z,21.92
2022-08-05T14:31:01.534Z,21.57
2022-08-05T14:33:59.095Z,21.29
2022-08-05T14:36:21.935Z,21.68
2022-08-05T14:38:52.073Z,21.84
2022-08-05T14:41:21.236Z,22.22
2022-08-05T14:44:00.073Z,21.82
2022-08-05T14:46:35.078Z,21.47
2022-08-05T14:49:08.067Z,21.45
2022-08-05T14:51:42.518Z,22.62
2022-08-05T14:54:30.049Z,21.74
2022-08-05T14:57:05.408Z,22.29
2022-08-05T14:59:38.271Z,23.01
2022-08-05T15:02:15.131Z,22.25
2022-08-05T15:04:47.788Z,22.63
2022-08-05T15:08:06.068Z,22.69
2022-08-05T15:10:09.720Z,22.26
2022-08-05T15:12:59.711Z,21.86
2022-08-05T15:15:54.159Z,22.92
2022-08-05T15:18:17.395Z,22.71
2022-08-05T15:20:46.608Z,22.44
2022-08-05T15:23:16.219Z,22.13
2022-08-05T15:25:52.352Z,22.97
2022-08-05T15:28:27.576Z,22.99
2022-08-05T15:30:57.150Z,22.66
2022-08-05T15:34:05.813Z,22.30
2022-08-05T15:36:17.389Z,22.44
2022-08-05T15:40:41.761Z,21.81
2022-08-05T15:41:57.816Z,21.67
2022-08-05T15:44:31.096Z,22.77
2022-08-05T15:47:02.062Z,23.28
2022-08-05T15:49:48.162Z,23.10
2022-08-05T15:52:53.820Z,23.46
2022-08-05T15:55:15.991Z,22.63
2022-08-05T15:57:46.005Z,23.34
2022-08-05T16:00:26.073Z,23.02
2022-08-05T16:03:01.311Z,23.14
2022-08-05T16:05:30.792Z,23.28
2022-08-05T16:07:59.265Z,23.70
2022-08-05T16:10:28.705Z,22.94
2022-08-05T16:12:57.827Z,23.13
2022-08-05T16:15:32.323Z,23.82
2022-08-05T16:18:04.208Z,23.54
2022-08-05T16:20:37.498Z,23.40
2022-08-05T16:23:06.141Z,23.75
2022-08-05T16:25:37.406Z,24.44
2022-08-05T16:28:10.275Z,24.84
2022-08-05T16:30:39.118Z,24.14
2022-08-05T16:33:10.018Z,24.28
2022-08-05T16:35:42.882Z,24.36
2022-08-05T16:38:18.487Z,24.59
2022-08-05T16:41:01.501Z,24.41
2022-08-05T16:43:35.674Z,25.08
2022-08-05T16:46:12.842Z,25.12
2022-08-05T16:48:52.828Z,25.73
2022-08-05T16:51:21.209Z,24.70
2022-08-05T16:54:04.737Z,24.62
2022-08-05T16:56:41.565Z,26.06
2022-08-05T16:59:10.559Z,25.11
2022-08-05T17:01:53.602Z,25.75
2022-08-05T17:04:28.637Z,25.57
2022-08-05T17:07:03.251Z,26.74
2022-08-05T17:09:38.891Z,26.65
2022-08-05T17:12:22.644Z,26.51
2022-08-05T17:15:10.451Z,26.45
2022-08-05T17:17:44.496Z,27.00
2022-08-05T17:20:14.955Z,26.38
2022-08-05T17:22:45.275Z,28.33
2022-08-05T17:25:39.294Z,28.79
2022-08-05T17:28:09.877Z,29.01
2022-08-05T17:30:42.468Z,29.98
2022-08-05T17:33:20.275Z,29.77
2022-08-05T17:36:09.611Z,29.72
2022-08-05T17:38:37.243Z,31.12
2022-08-05T17:41:11.557Z,32.93
2022-08-05T17:43:58.415Z,32.03
2022-08-05T17:46:28.516Z,33.15
2022-08-05T17:48:58.046Z,32.38
2022-08-05T17:51:26.586Z,33.45
2022-08-05T17:53:55.204Z,35.40
2022-08-05T17:56:23.780Z,35.15
2022-08-05T17:58:57.314Z,35.93
2022-08-05T18:01:26.048Z,35.42
2022-08-05T18:04:03.704Z,36.12
2022-08-05T18:06:34.278Z,37.25
2022-08-05T18:09:03.786Z,36.43
2022-08-05T18:11:33.830Z,37.25
2022-08-05T18:14:07.300Z,38.43
2022-08-05T18:16:51.104Z,39.21
2022-08-05T18:19:23.045Z,39.47
2022-08-05T18:22:09.114Z,39.05
2022-08-05T18:24:41.006Z,39.02
2022-08-05T18:27:18.277Z,39.46
2022-08-05T18:29:54.075Z,40.45
2022-08-05T18:32:27.854Z,41.12
2022-08-05T18:34:58.257Z,40.44
2022-08-05T18:37:34.458Z,40.90
2022-08-05T18:40:33.907Z,41.12
2022-08-05T18:43:02.556Z,41.91
2022-08-05T18:45:41.344Z,42.19
2022-08-05T18:48:12.760Z,43.38
2022-08-05T18:52:05.455Z,42.70
2022-08-05T18:54:08.885Z,43.90
2022-08-05T18:56:38.054Z,44.22
2022-08-05T18:59:42.062Z,44.52
2022-08-05T19:01:56.809Z,44.66
2022-08-05T19:04:27.386Z,44.67
2022-08-05T19:06:56.055Z,45.02
2022-08-05T19:09:24.988Z,45.39
2022-08-05T19:12:00.182Z,44.96
2022-08-05T19:14:59.610Z,45.71
2022-08-05T19:17:20.337Z,46.07
2022-08-05T19:19:50.716Z,46.70
2022-08-05T19:22:22.671Z,46.64
2022-08-05T19:25:00.824Z,48.10
2022-08-05T19:27:31.471Z,48.96
2022-08-05T19:30:02.871Z,48.52
2022-08-05T19:32:31.573Z,48.94
2022-08-05T19:35:06.372Z,49.02
2022-08-05T19:38:04.220Z,50.40
2022-08-05T19:40:24.499Z,51.01
2022-08-05T19:43:04.522Z,50.40
2022-08-05T19:45:36.944Z,50.34
2022-08-05T19:48:06.879Z,50.36
2022-08-05T19:50:44.831Z,51.27
2022-08-05T19:53:13.440Z,50.49
2022-08-05T19:56:14.955Z,49.74
2022-08-05T19:58:31.843Z,50.53
2022-08-05T20:01:28.442Z,49.88
2022-08-05T20:03:57.959Z,50.55
2022-08-05T20:06:29.359Z,51.04
2022-08-05T20:09:06.278Z,52.73
2022-08-05T20:11:48.232Z,53.95
2022-08-05T20:14:23.519Z,54.91
2022-08-05T20:16:59.262Z,55.21
2022-08-05T20:19:36.008Z,55.38
2022-08-05T20:22:17.371Z,54.21
2022-08-05T20:24:49.064Z,53.81
2022-08-05T20:27:18.475Z,54.72
2022-08-05T20:29:52.334Z,54.04
2022-08-05T20:32:28.181Z,54.31
2022-08-05T20:34:58.196Z,53.84
2022-08-05T20:38:07.666Z,54.23
2022-08-05T20:40:37.156Z,54.15
2022-08-05T20:43:06.546Z,54.36
2022-08-05T20:45:56.254Z,53.37
2022-08-05T20:48:25.915Z,54.01
2022-08-05T20:50:54.702Z,54.52
2022-08-05T20:53:40.760Z,55.09
2022-08-05T20:56:09.984Z,54.12
2022-08-05T20:58:38.931Z,54.40
2022-08-05T21:01:14.562Z,54.32
2022-08-05T21:03:48.179Z,55.99
2022-08-05T21:06:27.581Z,57.17
2022-08-05T21:08:57.226Z,57.97
2022-08-05T21:12:06.623Z,58.32
2022-08-05T21:14:17.336Z,58.64
2022-08-05T21:16:48.511Z,57.92
2022-08-05T21:19:18.759Z,57.99
2022-08-05T21:21:50.731Z,57.75
2022-08-05T21:24:20.116Z,57.93
2022-08-05T21:26:53.746Z,57.94
2022-08-05T21:29:32.150Z,57.94
2022-08-05T21:32:03.154Z,57.79
2022-08-05T21:34:32.959Z,58.09
2022-08-05T21:37:05.282Z,58.70
2022-08-05T21:39:38.437Z,58.19
2022-08-05T21:42:30.976Z,58.07
2022-08-05T21:44:59.710Z,58.44
2022-08-05T21:47:55.089Z,57.84
2022-08-05T21:50:17.637Z,56.91
2022-08-05T21:52:47.395Z,55.40
2022-08-05T21:55:18.200Z,55.74
2022-08-05T21:58:06.734Z,56.26
2022-08-05T22:00:40.127Z,56.70
2022-08-05T22:03:14.606Z,57.47
2022-08-05T22:05:48.593Z,57.23
2022-08-05T22:08:22.308Z,56.78
2022-08-05T22:10:53.548Z,58.03
2022-08-05T22:14:05.696Z,58.09
2022-08-05T22:16:40.490Z,60.93
2022-08-05T22:18:59.310Z,61.94
2022-08-05T22:21:28.028Z,59.31
2022-08-05T22:24:40.372Z,59.51
2022-08-05T22:27:22.409Z,59.79
2022-08-05T22:29:54.147Z,59.28
2022-08-05T22:32:23.145Z,58.99
2022-08-05T22:34:52.599Z,60.38
2022-08-05T22:37:21.195Z,60.55
2022-08-05T22:39:51.121Z,58.99
2022-08-05T22:42:26.285Z,59.42
2022-08-05T22:44:57.208Z,60.37
2022-08-05T22:47:29.556Z,58.68
2022-08-05T22:50:19.930Z,59.23
2022-08-05T22:52:53.235Z,58.56
2022-08-05T22:55:24.712Z,59.41
2022-08-05T22:57:55.297Z,59.49
2022-08-05T23:00:26.583Z,59.87
2022-08-05T23:02:56.364Z,58.63
2022-08-05T23:05:26.724Z,57.54
2022-08-05T23:07:55.507Z,58.32
2022-08-05T23:10:24.429Z,59.73
2022-08-05T23:12:55.792Z,59.17
2022-08-05T23:15:35.040Z,56.77
2022-08-05T23:18:06.128Z,57.95
2022-08-05T23:20:40.592Z,59.37
2022-08-05T23:23:11.819Z,59.30
2022-08-05T23:25:51.689Z,59.98
2022-08-05T23:28:27.741Z,59.61
2022-08-05T23:31:16.458Z,59.95
2022-08-05T23:34:03.736Z,60.33
2022-08-05T23:36:46.689Z,60.20
2022-08-05T23:39:31.793Z,60.87
2022-08-05T23:42:01.897Z,60.04
2022-08-05T23:44:32.417Z,60.75
2022-08-05T23:47:02.488Z,60.27
2022-08-05T23:49:47.125Z,59.07
2022-08-05T23:52:30.687Z,61.33
2022-08-05T23:55:09.063Z,60.16
2022-08-05T23:57:38.807Z,61.35
