createdAt,value
2019-03-30T00:04:45.579Z,14.00
2019-03-30T00:09:47.593Z,15.43
2019-03-30T00:14:49.660Z,16.37
2019-03-30T00:19:51.649Z,16.30
2019-03-30T00:24:53.735Z,16.17
2019-03-30T00:29:55.720Z,15.70
2019-03-30T00:34:57.790Z,16.13
2019-03-30T00:39:59.886Z,16.17
2019-03-30T00:45:01.968Z,14.43
2019-03-30T00:50:03.970Z,15.57
2019-03-30T00:55:06.044Z,15.87
2019-03-30T01:00:08.421Z,16.87
2019-03-30T01:05:10.500Z,17.60
2019-03-30T01:10:12.587Z,16.53
2019-03-30T01:15:14.678Z,17.20
2019-03-30T01:20:16.761Z,15.77
2019-03-30T01:25:18.835Z,17.10
2019-03-30T01:30:23.305Z,15.03
2019-03-30T01:35:24.796Z,16.30
2019-03-30T01:40:27.024Z,14.77
2019-03-30T01:45:29.118Z,14.33
2019-03-30T01:50:31.127Z,15.80
2019-03-30T01:55:33.389Z,13.57
2019-03-30T02:00:35.574Z,13.60
2019-03-30T02:05:37.662Z,13.87
2019-03-30T02:10:40.870Z,14.33
2019-03-30T02:15:42.954Z,13.83
2019-03-30T02:20:45.585Z,13.13
2019-03-30T02:25:47.626Z,13.50
2019-03-30T02:30:49.644Z,12.90
2019-03-30T02:35:51.699Z,13.30
2019-03-30T02:40:53.697Z,13.37
2019-03-30T02:45:55.708Z,12.83
2019-03-30T02:50:57.707Z,12.77
2019-03-30T02:55:59.729Z,12.23
2019-03-30T03:01:01.721Z,13.00
2019-03-30T03:06:03.728Z,13.13
2019-03-30T03:11:05.783Z,12.20
2019-03-30T03:16:07.775Z,13.00
2019-03-30T03:21:09.853Z,12.97
2019-03-30T03:26:11.842Z,14.00
2019-03-30T03:31:13.901Z,13.20
2019-03-30T03:36:15.893Z,13.43
2019-03-30T03:41:17.969Z,13.27
2019-03-30T03:46:19.989Z,13.07
2019-03-30T03:51:25.976Z,12.70
2019-03-30T03:56:28.076Z,13.47
2019-03-30T04:01:31.919Z,12.17
2019-03-30T04:06:35.715Z,13.00
2019-03-30T04:11:39.555Z,12.47
2019-03-30T04:16:41.541Z,13.70
2019-03-30T04:21:44.938Z,13.13
2019-03-30T04:26:47.149Z,14.13
2019-03-30T04:31:49.161Z,12.70
2019-03-30T04:36:51.225Z,13.27
2019-03-30T04:41:53.318Z,13.43
2019-03-30T04:46:55.343Z,13.53
2019-03-30T04:51:58.183Z,14.10
2019-03-30T04:57:00.504Z,12.80
2019-03-30T05:02:02.575Z,11.87
2019-03-30T05:07:04.586Z,12.57
2019-03-30T05:12:06.641Z,13.67
2019-03-30T05:17:08.641Z,12.77
2019-03-30T05:22:12.967Z,12.97
2019-03-30T05:27:14.525Z,11.50
2019-03-30T05:32:16.614Z,12.90
2019-03-30T05:37:18.613Z,10.80
2019-03-30T05:42:20.713Z,12.47
2019-03-30T05:47:22.730Z,12.20
2019-03-30T05:52:26.815Z,12.03
2019-03-30T05:57:28.575Z,12.60
2019-03-30T06:02:30.698Z,12.43
2019-03-30T06:07:32.701Z,12.33
2019-03-30T06:12:34.713Z,11.87
2019-03-30T06:17:36.705Z,11.53
2019-03-30T06:22:40.611Z,11.67
2019-03-30T06:27:42.577Z,11.33
2019-03-30T06:32:44.985Z,12.60
2019-03-30T06:37:46.993Z,10.80
2019-03-30T06:42:49.073Z,11.50
2019-03-30T06:47:51.083Z,12.87
2019-03-30T06:52:57.974Z,11.83
2019-03-30T06:57:56.961Z,11.70
2019-03-30T07:02:59.070Z,12.23
2019-03-30T07:08:01.533Z,11.83
2019-03-30T07:13:04.406Z,10.50
2019-03-30T07:18:06.626Z,11.00
2019-03-30T07:23:12.332Z,10.63
2019-03-30T07:28:12.659Z,10.27
2019-03-30T07:33:14.628Z,11.07
2019-03-30T07:38:19.058Z,9.40
2019-03-30T07:43:22.760Z,11.83
2019-03-30T07:48:24.866Z,10.43
2019-03-30T07:53:27.208Z,11.10
2019-03-30T07:58:29.447Z,11.90
2019-03-30T08:03:31.527Z,11.10
2019-03-30T08:08:33.628Z,12.10
2019-03-30T08:13:35.646Z,12.40
2019-03-30T08:18:37.702Z,12.13
2019-03-30T08:23:40.809Z,12.43
2019-03-30T08:28:42.986Z,13.30
2019-03-30T08:33:44.988Z,13.47
2019-03-30T08:38:47.047Z,13.47
2019-03-30T08:43:49.108Z,12.93
2019-03-30T08:48:51.222Z,11.53
2019-03-30T08:53:54.917Z,15.77
2019-03-30T08:58:57.101Z,19.00
2019-03-30T09:03:59.192Z,16.87
2019-03-30T09:09:01.268Z,17.37
2019-03-30T09:14:03.266Z,19.70
2019-03-30T09:19:05.339Z,20.43
2019-03-30T09:24:09.984Z,18.23
2019-03-30T09:29:11.153Z,18.50
2019-03-30T09:34:13.176Z,14.50
2019-03-30T09:39:15.196Z,13.97
2019-03-30T09:44:17.233Z,14.30
2019-03-30T09:49:19.271Z,18.97
2019-03-30T09:54:23.904Z,16.40
2019-03-30T09:59:25.201Z,13.63
2019-03-30T10:04:27.233Z,15.30
2019-03-30T10:09:29.253Z,13.50
2019-03-30T10:14:31.257Z,14.93
2019-03-30T10:19:33.305Z,11.07
2019-03-30T10:24:38.384Z,14.00
2019-03-30T10:29:39.220Z,11.17
2019-03-30T10:34:41.209Z,13.63
2019-03-30T10:39:43.297Z,11.20
2019-03-30T10:44:45.311Z,12.90
2019-03-30T10:49:47.360Z,12.87
2019-03-30T10:54:52.873Z,9.13
2019-03-30T10:59:53.270Z,10.40
2019-03-30T11:04:55.334Z,13.50
2019-03-30T11:09:57.429Z,12.47
2019-03-30T11:14:59.441Z,12.60
2019-03-30T11:20:01.494Z,11.30
2019-03-30T11:25:07.723Z,10.20
2019-03-30T11:30:07.905Z,10.37
2019-03-30T11:35:09.913Z,13.57
2019-03-30T11:40:11.969Z,11.37
2019-03-30T11:45:14.089Z,12.97
2019-03-30T11:50:16.149Z,14.07
2019-03-30T11:55:22.224Z,15.77
2019-03-30T12:00:22.157Z,13.83
2019-03-30T12:05:24.153Z,13.80
2019-03-30T12:10:26.153Z,13.00
2019-03-30T12:15:28.157Z,12.93
2019-03-30T12:20:30.215Z,12.87
2019-03-30T12:25:35.958Z,12.90
2019-03-30T12:30:36.013Z,14.97
2019-03-30T12:35:38.029Z,12.30
2019-03-30T12:40:40.096Z,13.50
2019-03-30T12:45:42.117Z,15.10
2019-03-30T12:50:44.139Z,15.30
2019-03-30T12:55:49.636Z,15.10
2019-03-30T13:00:50.119Z,15.03
2019-03-30T13:05:52.209Z,9.10
2019-03-30T13:10:54.219Z,14.77
2019-03-30T13:15:56.273Z,16.47
2019-03-30T13:20:58.273Z,13.13
2019-03-30T13:26:03.944Z,15.83
2019-03-30T13:31:04.153Z,10.97
2019-03-30T13:36:10.522Z,13.57
2019-03-30T13:41:14.198Z,16.73
2019-03-30T13:46:15.541Z,16.63
2019-03-30T13:51:17.563Z,14.73
2019-03-30T13:56:19.622Z,17.07
2019-03-30T14:01:21.613Z,17.37
2019-03-30T14:06:23.608Z,18.03
2019-03-30T14:11:25.621Z,17.97
2019-03-30T14:16:27.702Z,18.23
2019-03-30T14:21:29.693Z,16.90
2019-03-30T14:26:32.001Z,19.17
2019-03-30T14:31:34.106Z,17.17
2019-03-30T14:36:36.172Z,13.43
2019-03-30T14:41:38.162Z,18.10
2019-03-30T14:46:40.229Z,17.33
2019-03-30T14:51:42.231Z,18.17
2019-03-30T14:56:45.742Z,17.13
2019-03-30T15:01:48.102Z,16.60
2019-03-30T15:06:50.101Z,19.20
2019-03-30T15:11:52.096Z,18.53
2019-03-30T15:16:54.177Z,12.70
2019-03-30T15:21:56.168Z,17.53
2019-03-30T15:27:00.322Z,19.93
2019-03-30T15:32:02.056Z,23.20
2019-03-30T15:37:04.159Z,23.40
2019-03-30T15:42:06.162Z,21.33
2019-03-30T15:47:08.204Z,26.13
2019-03-30T15:52:14.172Z,29.27
2019-03-30T15:57:14.624Z,28.30
2019-03-30T16:02:16.734Z,27.80
2019-03-30T16:07:18.748Z,27.87
2019-03-30T16:12:20.753Z,25.90
2019-03-30T16:17:22.772Z,27.83
2019-03-30T16:22:24.760Z,26.93
2019-03-30T16:27:29.029Z,26.80
2019-03-30T16:32:30.548Z,26.03
2019-03-30T16:37:32.564Z,26.90
2019-03-30T16:42:34.572Z,26.83
2019-03-30T16:47:36.593Z,25.83
2019-03-30T16:52:40.948Z,27.30
2019-03-30T16:57:44.080Z,25.73
2019-03-30T17:02:46.328Z,26.10
2019-03-30T17:07:48.314Z,28.33
2019-03-30T17:12:50.426Z,27.53
2019-03-30T17:17:52.854Z,27.93
2019-03-30T17:22:54.862Z,28.70
2019-03-30T17:27:58.512Z,28.10
2019-03-30T17:33:00.773Z,28.73
2019-03-30T17:38:02.781Z,30.27
2019-03-30T17:43:04.853Z,28.87
2019-03-30T17:48:06.886Z,30.03
2019-03-30T17:53:09.022Z,30.20
2019-03-30T17:58:13.266Z,29.53
2019-03-30T18:03:14.919Z,29.23
2019-03-30T18:08:16.922Z,30.37
2019-03-30T18:13:18.983Z,22.27
2019-03-30T18:18:20.982Z,29.67
2019-03-30T18:23:23.058Z,30.10
2019-03-30T18:28:27.383Z,29.43
2019-03-30T18:33:29.171Z,30.93
2019-03-30T18:38:31.762Z,29.77
2019-03-30T18:43:33.849Z,30.97
2019-03-30T18:48:35.935Z,31.77
2019-03-30T18:53:38.114Z,33.20
2019-03-30T18:58:41.825Z,33.50
2019-03-30T19:03:43.930Z,34.23
2019-03-30T19:08:45.914Z,35.37
2019-03-30T19:13:51.291Z,33.97
2019-03-30T19:18:51.854Z,34.07
2019-03-30T19:23:53.902Z,34.73
2019-03-30T19:28:56.845Z,35.33
2019-03-30T19:33:59.096Z,36.70
2019-03-30T19:39:01.098Z,36.73
2019-03-30T19:44:03.250Z,36.57
2019-03-30T19:49:05.283Z,38.40
2019-03-30T19:54:11.050Z,38.20
2019-03-30T19:59:13.078Z,36.43
2019-03-30T20:04:17.102Z,38.30
2019-03-30T20:09:20.806Z,37.77
2019-03-30T20:14:24.925Z,41.00
2019-03-30T20:19:26.934Z,40.33
2019-03-30T20:24:30.727Z,40.50
2019-03-30T20:29:32.765Z,41.73
2019-03-30T20:34:34.765Z,42.43
2019-03-30T20:39:36.836Z,41.27
2019-03-30T20:44:38.923Z,41.17
2019-03-30T20:49:40.996Z,39.20
2019-03-30T20:54:43.008Z,40.20
2019-03-30T20:59:45.052Z,40.50
2019-03-30T21:04:47.046Z,41.57
2019-03-30T21:09:49.049Z,41.70
2019-03-30T21:14:51.058Z,42.83
2019-03-30T21:19:53.091Z,42.90
2019-03-30T21:24:55.127Z,43.57
2019-03-30T21:29:57.153Z,43.77
2019-03-30T21:34:59.246Z,45.13
2019-03-30T21:40:01.319Z,44.93
2019-03-30T21:45:03.456Z,44.63
2019-03-30T21:50:06.364Z,42.23
2019-03-30T21:55:09.092Z,44.60
2019-03-30T22:00:11.842Z,45.60
2019-03-30T22:05:14.027Z,43.50
2019-03-30T22:10:17.824Z,45.30
2019-03-30T22:15:21.709Z,44.77
2019-03-30T22:20:23.725Z,43.93
2019-03-30T22:25:25.727Z,43.77
2019-03-30T22:30:27.793Z,45.17
2019-03-30T22:35:29.869Z,43.67
2019-03-30T22:40:31.973Z,46.10
2019-03-30T22:45:33.975Z,45.03
2019-03-30T22:50:36.021Z,44.20
2019-03-30T22:55:39.773Z,43.00
2019-03-30T23:00:59.916Z,44.10
2019-03-30T23:06:01.917Z,44.53
2019-03-30T23:11:04.017Z,43.93
2019-03-30T23:16:15.359Z,44.23
2019-03-30T23:21:17.397Z,42.83
2019-03-30T23:26:23.789Z,45.23
2019-03-30T23:31:25.874Z,42.37
2019-03-30T23:36:27.891Z,42.87
2019-03-30T23:41:29.925Z,42.87
2019-03-30T23:46:32.048Z,42.63
2019-03-30T23:51:34.097Z,42.87
2019-03-30T23:56:36.113Z,41.40
