createdAt,value
2018-05-09T00:00:52.122Z,2.43
2018-05-09T00:03:18.244Z,2.23
2018-05-09T00:05:44.434Z,2.13
2018-05-09T00:08:10.569Z,2.23
2018-05-09T00:10:36.698Z,2.00
2018-05-09T00:13:02.864Z,1.80
2018-05-09T00:15:29.149Z,1.70
2018-05-09T00:17:55.290Z,1.70
2018-05-09T00:20:21.433Z,2.30
2018-05-09T00:22:48.085Z,2.60
2018-05-09T00:25:14.214Z,3.23
2018-05-09T00:27:40.394Z,2.13
2018-05-09T00:30:06.571Z,2.47
2018-05-09T00:32:32.865Z,2.33
2018-05-09T00:34:59.010Z,2.10
2018-05-09T00:37:25.140Z,1.90
2018-05-09T00:39:51.354Z,2.30
2018-05-09T00:42:17.485Z,2.07
2018-05-09T00:44:43.628Z,2.03
2018-05-09T00:47:09.794Z,2.40
2018-05-09T00:49:35.945Z,2.03
2018-05-09T00:52:02.226Z,2.07
2018-05-09T00:54:32.291Z,2.33
2018-05-09T00:56:58.447Z,2.20
2018-05-09T00:59:24.614Z,2.03
2018-05-09T01:01:50.754Z,1.93
2018-05-09T01:04:16.920Z,2.10
2018-05-09T01:06:43.063Z,3.00
2018-05-09T01:09:09.225Z,2.23
2018-05-09T01:11:35.360Z,2.63
2018-05-09T01:14:01.528Z,3.17
2018-05-09T01:16:27.708Z,2.07
2018-05-09T01:18:53.841Z,2.30
2018-05-09T01:21:20.029Z,2.60
2018-05-09T01:23:46.164Z,2.20
2018-05-09T01:26:12.331Z,2.43
2018-05-09T01:28:38.654Z,2.60
2018-05-09T01:31:05.137Z,2.33
2018-05-09T01:33:31.269Z,2.13
2018-05-09T01:35:57.798Z,1.97
2018-05-09T01:38:23.933Z,2.13
2018-05-09T01:40:50.056Z,2.77
2018-05-09T01:43:16.720Z,2.50
2018-05-09T01:45:42.897Z,2.70
2018-05-09T01:48:09.031Z,2.37
2018-05-09T01:50:35.318Z,2.40
2018-05-09T01:53:01.499Z,2.63
2018-05-09T01:55:27.635Z,2.50
2018-05-09T01:57:53.792Z,2.60
2018-05-09T02:00:19.949Z,2.20
2018-05-09T02:02:46.103Z,2.80
2018-05-09T02:05:12.224Z,2.50
2018-05-09T02:07:38.394Z,2.53
2018-05-09T02:10:04.527Z,2.27
2018-05-09T02:12:30.689Z,2.83
2018-05-09T02:14:57.139Z,2.40
2018-05-09T02:17:23.305Z,2.33
2018-05-09T02:19:49.440Z,2.60
2018-05-09T02:22:15.581Z,2.23
2018-05-09T02:24:41.848Z,2.20
2018-05-09T02:27:08.004Z,2.50
2018-05-09T02:29:34.166Z,2.77
2018-05-09T02:32:00.339Z,2.73
2018-05-09T02:34:26.859Z,2.70
2018-05-09T02:36:53.302Z,3.30
2018-05-09T02:39:19.434Z,2.90
2018-05-09T02:41:45.622Z,2.57
2018-05-09T02:44:12.083Z,2.50
2018-05-09T02:46:38.250Z,2.73
2018-05-09T02:49:04.741Z,2.83
2018-05-09T02:51:30.936Z,2.80
2018-05-09T02:53:57.327Z,2.30
2018-05-09T02:56:23.465Z,2.50
2018-05-09T02:58:49.633Z,2.37
2018-05-09T03:01:15.771Z,2.50
2018-05-09T03:03:41.934Z,2.90
2018-05-09T03:06:08.065Z,2.63
2018-05-09T03:08:34.712Z,2.97
2018-05-09T03:11:00.845Z,3.20
2018-05-09T03:13:26.981Z,2.27
2018-05-09T03:15:53.151Z,2.60
2018-05-09T03:18:19.282Z,2.20
2018-05-09T03:20:45.421Z,2.57
2018-05-09T03:23:11.805Z,3.00
2018-05-09T03:25:37.941Z,3.10
2018-05-09T03:28:04.138Z,2.67
2018-05-09T03:30:30.729Z,2.30
2018-05-09T03:32:56.886Z,2.87
2018-05-09T03:35:23.007Z,2.90
2018-05-09T03:37:49.268Z,2.70
2018-05-09T03:40:15.541Z,2.57
2018-05-09T03:42:41.679Z,2.40
2018-05-09T03:45:07.845Z,2.50
2018-05-09T03:47:34.014Z,3.00
2018-05-09T03:50:00.445Z,3.20
2018-05-09T03:52:26.875Z,2.80
2018-05-09T03:54:53.213Z,3.50
2018-05-09T03:57:19.359Z,3.23
2018-05-09T03:59:45.485Z,3.40
2018-05-09T04:02:24.071Z,3.07
2018-05-09T04:05:02.570Z,2.87
2018-05-09T04:07:41.106Z,2.57
2018-05-09T04:10:07.241Z,2.77
2018-05-09T04:12:33.369Z,3.00
2018-05-09T04:14:59.614Z,2.47
2018-05-09T04:17:25.767Z,3.17
2018-05-09T04:19:51.913Z,3.53
2018-05-09T04:22:18.102Z,3.30
2018-05-09T04:24:44.298Z,2.83
2018-05-09T04:27:10.977Z,2.90
2018-05-09T04:29:37.118Z,2.73
2018-05-09T04:32:03.696Z,2.80
2018-05-09T04:34:29.895Z,3.30
2018-05-09T04:36:56.021Z,2.90
2018-05-09T04:39:22.215Z,3.03
2018-05-09T04:41:48.542Z,3.33
2018-05-09T04:44:14.669Z,3.20
2018-05-09T04:46:40.802Z,3.33
2018-05-09T04:49:07.087Z,4.27
2018-05-09T04:51:33.218Z,3.90
2018-05-09T04:53:59.365Z,3.97
2018-05-09T04:56:25.577Z,4.93
2018-05-09T04:58:51.717Z,3.80
2018-05-09T05:01:17.852Z,3.87
2018-05-09T05:03:44.870Z,4.07
2018-05-09T05:06:11.000Z,3.70
2018-05-09T05:08:37.199Z,4.00
2018-05-09T05:11:03.334Z,3.70
2018-05-09T05:13:29.469Z,3.83
2018-05-09T05:15:55.668Z,3.97
2018-05-09T05:18:21.808Z,3.10
2018-05-09T05:20:47.948Z,3.80
2018-05-09T05:23:14.238Z,3.47
2018-05-09T05:25:40.421Z,3.70
2018-05-09T05:28:06.600Z,2.70
2018-05-09T05:30:32.877Z,3.20
2018-05-09T05:32:59.093Z,3.60
2018-05-09T05:35:25.238Z,3.20
2018-05-09T05:37:51.378Z,2.93
2018-05-09T05:40:17.534Z,3.10
2018-05-09T05:42:43.708Z,3.63
2018-05-09T05:45:09.975Z,3.23
2018-05-09T05:47:36.189Z,3.60
2018-05-09T05:50:02.342Z,3.13
2018-05-09T05:52:28.473Z,3.37
2018-05-09T05:54:54.657Z,3.00
2018-05-09T05:57:20.804Z,3.40
2018-05-09T05:59:46.964Z,2.83
2018-05-09T06:02:13.456Z,3.10
2018-05-09T06:04:39.855Z,2.97
2018-05-09T06:07:05.999Z,4.40
2018-05-09T06:09:32.213Z,3.30
2018-05-09T06:11:58.344Z,2.60
2018-05-09T06:14:24.486Z,3.67
2018-05-09T06:16:50.773Z,3.13
2018-05-09T06:19:16.922Z,2.67
2018-05-09T06:21:43.064Z,3.30
2018-05-09T06:24:09.331Z,3.37
2018-05-09T06:26:35.494Z,3.10
2018-05-09T06:29:01.629Z,3.00
2018-05-09T06:31:28.206Z,3.20
2018-05-09T06:33:54.346Z,2.90
2018-05-09T06:36:20.823Z,3.20
2018-05-09T06:38:47.024Z,4.27
2018-05-09T06:41:13.163Z,3.60
2018-05-09T06:43:39.343Z,3.50
2018-05-09T06:46:05.523Z,2.63
2018-05-09T06:48:31.699Z,3.10
2018-05-09T06:50:57.909Z,3.13
2018-05-09T06:53:24.163Z,3.03
2018-05-09T06:55:50.409Z,3.00
2018-05-09T06:58:16.564Z,3.33
2018-05-09T07:00:43.111Z,3.50
2018-05-09T07:03:09.343Z,3.40
2018-05-09T07:05:35.539Z,2.53
2018-05-09T07:08:01.858Z,3.20
2018-05-09T07:10:28.015Z,3.30
2018-05-09T07:12:54.143Z,3.20
2018-05-09T07:15:21.620Z,4.17
2018-05-09T07:17:47.753Z,2.80
2018-05-09T07:20:13.932Z,3.60
2018-05-09T07:22:40.514Z,3.30
2018-05-09T07:25:06.657Z,3.13
2018-05-09T07:27:32.827Z,2.97
2018-05-09T07:29:59.242Z,3.20
2018-05-09T07:32:25.648Z,2.50
2018-05-09T07:34:51.835Z,2.97
2018-05-09T07:37:18.261Z,2.50
2018-05-09T07:39:44.396Z,2.70
2018-05-09T07:42:10.703Z,3.17
2018-05-09T07:44:36.808Z,3.20
2018-05-09T07:47:02.950Z,2.57
2018-05-09T07:49:29.577Z,2.77
2018-05-09T07:51:55.768Z,3.07
2018-05-09T07:54:21.922Z,2.53
2018-05-09T07:56:48.223Z,3.37
2018-05-09T07:59:14.474Z,3.50
2018-05-09T08:01:40.612Z,3.20
2018-05-09T08:04:06.808Z,2.70
2018-05-09T08:06:32.969Z,2.67
2018-05-09T08:08:59.170Z,3.10
2018-05-09T08:11:25.347Z,3.57
2018-05-09T08:13:51.506Z,3.20
2018-05-09T08:16:17.696Z,2.50
2018-05-09T08:18:43.842Z,2.83
2018-05-09T08:21:10.027Z,2.80
2018-05-09T08:23:36.200Z,2.90
2018-05-09T08:26:02.479Z,2.73
2018-05-09T08:28:28.649Z,2.70
2018-05-09T08:30:55.086Z,2.83
2018-05-09T08:33:21.315Z,3.23
2018-05-09T08:35:47.483Z,2.80
2018-05-09T08:38:13.656Z,2.37
2018-05-09T08:40:39.891Z,2.90
2018-05-09T08:43:06.041Z,3.30
2018-05-09T08:45:32.206Z,3.23
2018-05-09T08:47:58.350Z,3.00
2018-05-09T08:50:24.905Z,2.87
2018-05-09T08:52:51.046Z,3.13
2018-05-09T08:55:17.321Z,3.03
2018-05-09T08:57:43.508Z,3.37
2018-05-09T09:00:09.778Z,2.57
2018-05-09T09:02:35.923Z,2.70
2018-05-09T09:05:02.376Z,3.40
2018-05-09T09:07:28.579Z,3.50
2018-05-09T09:09:55.092Z,3.00
2018-05-09T09:12:21.233Z,3.47
2018-05-09T09:14:47.382Z,3.30
2018-05-09T09:17:13.598Z,2.97
2018-05-09T09:19:39.823Z,2.47
2018-05-09T09:22:06.016Z,2.80
2018-05-09T09:24:32.145Z,2.73
2018-05-09T09:26:58.339Z,2.70
2018-05-09T09:29:24.503Z,2.57
2018-05-09T09:31:50.646Z,3.00
2018-05-09T09:34:16.855Z,2.60
2018-05-09T09:36:43.002Z,2.97
2018-05-09T09:39:09.232Z,2.70
2018-05-09T09:41:35.495Z,2.83
2018-05-09T09:44:01.574Z,3.27
2018-05-09T09:46:27.747Z,2.83
2018-05-09T09:48:54.045Z,2.83
2018-05-09T09:51:20.318Z,3.00
2018-05-09T09:53:46.476Z,2.80
2018-05-09T09:56:12.635Z,3.00
2018-05-09T09:58:38.824Z,3.00
2018-05-09T10:01:04.969Z,3.10
2018-05-09T10:03:31.202Z,2.63
2018-05-09T10:05:57.437Z,3.37
2018-05-09T10:08:24.034Z,2.83
2018-05-09T10:10:50.269Z,2.97
2018-05-09T10:13:16.406Z,3.00
2018-05-09T10:15:42.903Z,3.53
2018-05-09T10:18:09.797Z,3.20
2018-05-09T10:20:35.942Z,3.30
2018-05-09T10:23:02.150Z,4.10
2018-05-09T10:25:28.326Z,2.40
2018-05-09T10:27:54.608Z,3.13
2018-05-09T10:30:20.766Z,3.50
2018-05-09T10:32:47.094Z,4.13
2018-05-09T10:35:13.414Z,4.65
2018-05-09T10:37:39.714Z,4.93
2018-05-09T10:40:05.877Z,4.40
2018-05-09T10:42:32.092Z,5.00
2018-05-09T10:45:05.080Z,5.20
2018-05-09T10:47:35.938Z,4.77
2018-05-09T10:50:02.330Z,4.57
2018-05-09T10:52:28.697Z,5.00
2018-05-09T10:54:55.137Z,4.47
2018-05-09T10:57:21.352Z,5.13
2018-05-09T10:59:47.538Z,5.20
2018-05-09T11:02:13.678Z,4.60
2018-05-09T11:04:40.283Z,4.70
2018-05-09T11:07:06.472Z,4.70
2018-05-09T11:09:32.621Z,3.93
2018-05-09T11:11:58.833Z,3.80
2018-05-09T11:14:25.212Z,4.03
2018-05-09T11:16:51.360Z,4.00
2018-05-09T11:19:17.554Z,4.00
2018-05-09T11:21:44.314Z,3.70
2018-05-09T11:24:10.818Z,3.23
2018-05-09T11:26:38.658Z,3.77
2018-05-09T11:29:04.816Z,4.00
2018-05-09T11:31:31.100Z,4.30
2018-05-09T11:33:57.258Z,4.03
2018-05-09T11:36:23.770Z,3.77
2018-05-09T11:38:49.940Z,3.67
2018-05-09T11:41:16.434Z,4.53
2018-05-09T11:43:43.079Z,4.33
2018-05-09T11:46:09.237Z,3.90
2018-05-09T11:48:35.390Z,4.13
2018-05-09T11:51:01.584Z,3.40
2018-05-09T11:53:27.739Z,3.77
2018-05-09T11:55:53.873Z,4.10
2018-05-09T11:58:20.055Z,4.00
2018-05-09T12:00:46.215Z,4.00
2018-05-09T12:03:12.390Z,3.80
2018-05-09T12:05:38.554Z,3.20
2018-05-09T12:08:04.727Z,4.00
2018-05-09T12:10:31.290Z,3.53
2018-05-09T12:12:57.402Z,3.50
2018-05-09T12:15:23.553Z,3.37
2018-05-09T12:17:49.695Z,3.53
2018-05-09T12:20:15.866Z,3.77
2018-05-09T12:22:42.008Z,3.80
2018-05-09T12:25:08.179Z,3.50
2018-05-09T12:27:34.342Z,3.40
2018-05-09T12:30:00.518Z,3.10
2018-05-09T12:32:26.653Z,3.50
2018-05-09T12:34:52.982Z,3.70
2018-05-09T12:37:19.278Z,2.97
2018-05-09T12:39:45.418Z,4.00
2018-05-09T12:42:11.830Z,3.33
2018-05-09T12:44:38.510Z,3.30
2018-05-09T12:47:04.658Z,3.67
2018-05-09T12:49:30.798Z,3.43
2018-05-09T12:51:57.254Z,3.93
2018-05-09T12:54:23.400Z,3.73
2018-05-09T12:56:49.610Z,3.67
2018-05-09T12:59:15.756Z,3.60
2018-05-09T13:01:41.903Z,4.77
2018-05-09T13:04:08.094Z,3.10
2018-05-09T13:06:34.237Z,3.20
2018-05-09T13:09:00.745Z,3.40
2018-05-09T13:11:26.893Z,3.10
2018-05-09T13:13:53.048Z,3.40
2018-05-09T13:16:19.533Z,4.03
2018-05-09T13:18:45.700Z,3.70
2018-05-09T13:21:12.196Z,3.60
2018-05-09T13:23:38.680Z,4.00
2018-05-09T13:26:04.834Z,3.50
2018-05-09T13:28:30.982Z,3.80
2018-05-09T13:30:57.159Z,3.97
2018-05-09T13:33:23.647Z,3.80
2018-05-09T13:35:49.874Z,4.10
2018-05-09T13:38:16.027Z,3.43
2018-05-09T13:40:42.184Z,3.30
2018-05-09T13:43:08.379Z,3.93
2018-05-09T13:45:34.804Z,3.30
2018-05-09T13:48:00.988Z,3.30
2018-05-09T13:50:27.279Z,4.10
2018-05-09T13:52:54.799Z,3.10
2018-05-09T13:55:21.057Z,3.77
2018-05-09T13:57:47.481Z,3.30
2018-05-09T14:00:13.685Z,3.33
2018-05-09T14:02:39.848Z,4.17
2018-05-09T14:05:06.041Z,3.40
2018-05-09T14:07:32.191Z,4.00
2018-05-09T14:09:58.492Z,5.10
2018-05-09T14:12:24.613Z,3.87
2018-05-09T14:14:50.778Z,3.37
2018-05-09T14:17:17.192Z,3.77
2018-05-09T14:19:43.370Z,3.73
2018-05-09T14:22:09.944Z,3.60
2018-05-09T14:24:36.101Z,2.63
2018-05-09T14:27:02.245Z,3.10
2018-05-09T14:29:28.430Z,4.13
2018-05-09T14:31:54.573Z,4.30
2018-05-09T14:34:20.822Z,3.67
2018-05-09T14:36:47.023Z,3.57
2018-05-09T14:39:13.480Z,4.33
2018-05-09T14:41:39.790Z,3.60
2018-05-09T14:44:05.956Z,4.57
2018-05-09T14:46:32.125Z,3.50
2018-05-09T14:48:58.311Z,3.47
2018-05-09T14:51:24.541Z,3.60
2018-05-09T14:53:50.807Z,3.53
2018-05-09T14:56:17.178Z,3.73
2018-05-09T14:58:43.326Z,3.20
2018-05-09T15:01:09.494Z,3.30
2018-05-09T15:03:35.809Z,3.10
2018-05-09T15:06:02.218Z,3.30
2018-05-09T15:08:28.654Z,3.80
2018-05-09T15:10:55.089Z,3.73
2018-05-09T15:13:21.258Z,3.70
2018-05-09T15:15:47.543Z,3.67
2018-05-09T15:18:13.689Z,3.73
2018-05-09T15:20:39.853Z,3.20
2018-05-09T15:23:06.069Z,3.90
2018-05-09T15:25:32.241Z,3.53
2018-05-09T15:27:58.667Z,3.53
2018-05-09T15:30:24.851Z,3.40
2018-05-09T15:32:51.052Z,3.53
2018-05-09T15:35:17.221Z,3.80
2018-05-09T15:37:43.406Z,3.70
2018-05-09T15:40:09.609Z,3.60
2018-05-09T15:42:35.818Z,3.00
2018-05-09T15:45:02.014Z,3.43
2018-05-09T15:47:28.155Z,4.80
2018-05-09T15:49:54.332Z,4.03
2018-05-09T15:52:20.586Z,3.30
2018-05-09T15:54:46.745Z,3.67
2018-05-09T15:57:12.926Z,3.73
2018-05-09T15:59:39.119Z,3.20
2018-05-09T16:02:05.321Z,3.90
2018-05-09T16:04:31.489Z,4.50
2018-05-09T16:06:57.642Z,3.60
2018-05-09T16:09:23.877Z,3.60
2018-05-09T16:11:50.986Z,3.67
2018-05-09T16:14:17.137Z,3.63
2018-05-09T16:16:43.314Z,4.40
2018-05-09T16:19:09.457Z,3.73
2018-05-09T16:21:35.801Z,3.97
2018-05-09T16:24:01.965Z,3.57
2018-05-09T16:26:28.150Z,3.67
2018-05-09T16:28:54.687Z,3.80
2018-05-09T16:31:20.835Z,3.80
2018-05-09T16:33:46.981Z,4.60
2018-05-09T16:36:13.203Z,3.30
2018-05-09T16:38:39.351Z,3.37
2018-05-09T16:41:05.773Z,3.60
2018-05-09T16:43:31.909Z,4.27
2018-05-09T16:45:58.227Z,3.60
2018-05-09T16:48:24.384Z,3.73
2018-05-09T16:50:50.852Z,3.60
2018-05-09T16:53:17.032Z,4.00
2018-05-09T16:55:43.199Z,3.53
2018-05-09T16:58:09.430Z,4.23
2018-05-09T17:00:35.819Z,3.43
2018-05-09T17:03:02.005Z,3.17
2018-05-09T17:05:28.409Z,3.27
2018-05-09T17:07:54.522Z,3.37
2018-05-09T17:10:20.687Z,3.27
2018-05-09T17:12:46.885Z,3.40
2018-05-09T17:15:13.100Z,3.33
2018-05-09T17:17:39.292Z,3.83
2018-05-09T17:20:05.443Z,3.27
2018-05-09T17:22:31.741Z,3.67
2018-05-09T17:24:57.908Z,3.43
2018-05-09T17:27:24.196Z,3.80
2018-05-09T17:29:50.383Z,3.77
2018-05-09T17:32:16.525Z,3.70
2018-05-09T17:34:42.710Z,3.20
2018-05-09T17:37:08.868Z,3.73
2018-05-09T17:39:35.052Z,3.40
2018-05-09T17:42:01.362Z,3.07
2018-05-09T17:44:27.528Z,3.83
2018-05-09T17:46:53.699Z,3.53
2018-05-09T17:49:19.980Z,3.47
2018-05-09T17:51:46.479Z,3.17
2018-05-09T17:54:12.623Z,3.60
2018-05-09T17:56:38.810Z,3.70
2018-05-09T17:59:05.098Z,3.47
2018-05-09T18:01:31.289Z,3.60
2018-05-09T18:03:57.503Z,5.07
2018-05-09T18:06:23.734Z,5.80
2018-05-09T18:08:49.878Z,5.30
2018-05-09T18:11:16.095Z,6.97
2018-05-09T18:13:42.391Z,5.50
2018-05-09T18:16:08.646Z,5.43
2018-05-09T18:18:34.797Z,6.30
2018-05-09T18:21:01.075Z,6.50
2018-05-09T18:23:27.242Z,7.37
2018-05-09T18:25:53.510Z,5.80
2018-05-09T18:28:19.962Z,6.00
2018-05-09T18:30:46.116Z,5.70
2018-05-09T18:33:12.303Z,6.03
2018-05-09T18:35:38.573Z,6.00
2018-05-09T18:38:04.733Z,6.10
2018-05-09T18:40:31.251Z,7.33
2018-05-09T18:42:57.457Z,7.57
2018-05-09T18:45:23.636Z,7.10
2018-05-09T18:47:49.837Z,6.50
2018-05-09T18:50:15.993Z,6.40
2018-05-09T18:52:42.132Z,7.27
2018-05-09T18:55:08.430Z,6.50
2018-05-09T18:57:34.574Z,7.50
2018-05-09T19:00:01.043Z,6.67
2018-05-09T19:02:27.500Z,5.97
2018-05-09T19:04:53.666Z,6.90
2018-05-09T19:07:20.114Z,7.63
2018-05-09T19:09:46.316Z,6.53
2018-05-09T19:12:12.731Z,7.47
2018-05-09T19:14:38.890Z,5.70
2018-05-09T19:17:05.030Z,5.60
2018-05-09T19:19:31.206Z,6.30
2018-05-09T19:21:57.362Z,5.73
2018-05-09T19:24:23.533Z,5.77
2018-05-09T19:26:49.681Z,5.10
2018-05-09T19:29:15.958Z,5.80
2018-05-09T19:31:42.093Z,5.33
2018-05-09T19:34:08.245Z,5.70
2018-05-09T19:36:34.449Z,5.33
2018-05-09T19:39:00.636Z,5.03
2018-05-09T19:41:26.873Z,6.07
2018-05-09T19:43:53.216Z,5.10
2018-05-09T19:46:19.743Z,4.63
2018-05-09T19:48:45.941Z,5.50
2018-05-09T19:51:12.125Z,5.33
2018-05-09T19:53:38.633Z,3.97
2018-05-09T19:56:04.792Z,4.60
2018-05-09T19:58:30.930Z,5.00
2018-05-09T20:00:57.103Z,4.50
2018-05-09T20:03:23.233Z,5.27
2018-05-09T20:05:49.405Z,4.73
2018-05-09T20:08:15.579Z,4.67
2018-05-09T20:10:41.726Z,4.50
2018-05-09T20:13:08.216Z,5.20
2018-05-09T20:15:34.344Z,4.03
2018-05-09T20:18:00.522Z,4.87
2018-05-09T20:20:27.105Z,4.93
2018-05-09T20:22:53.305Z,4.93
2018-05-09T20:25:19.416Z,4.07
2018-05-09T20:27:45.590Z,4.67
2018-05-09T20:30:17.886Z,4.93
2018-05-09T20:32:44.055Z,4.20
2018-05-09T20:35:10.242Z,4.53
2018-05-09T20:37:36.533Z,4.90
2018-05-09T20:40:02.712Z,4.87
2018-05-09T20:42:28.851Z,4.40
2018-05-09T20:44:55.375Z,4.80
2018-05-09T20:47:21.514Z,5.27
2018-05-09T20:49:47.650Z,4.20
2018-05-09T20:52:13.828Z,4.33
2018-05-09T20:54:39.979Z,4.50
2018-05-09T20:57:06.264Z,4.00
2018-05-09T20:59:32.422Z,3.60
2018-05-09T21:01:58.557Z,4.03
2018-05-09T21:04:24.799Z,4.13
2018-05-09T21:06:51.279Z,3.63
2018-05-09T21:09:17.517Z,4.30
2018-05-09T21:11:49.812Z,4.00
2018-05-09T21:14:16.088Z,4.33
2018-05-09T21:16:42.233Z,4.67
2018-05-09T21:19:08.375Z,4.30
2018-05-09T21:21:34.546Z,4.57
2018-05-09T21:24:00.690Z,4.60
2018-05-09T21:26:26.818Z,4.70
2018-05-09T21:28:53.305Z,4.37
2018-05-09T21:31:19.432Z,4.20
2018-05-09T21:33:45.593Z,4.00
2018-05-09T21:36:11.769Z,4.23
2018-05-09T21:38:37.984Z,4.30
2018-05-09T21:41:04.397Z,3.20
2018-05-09T21:43:30.537Z,3.77
2018-05-09T21:45:56.705Z,4.27
2018-05-09T21:48:22.840Z,4.27
2018-05-09T21:50:49.114Z,3.57
2018-05-09T21:53:15.246Z,3.50
2018-05-09T21:55:41.374Z,4.00
2018-05-09T21:58:07.545Z,3.70
2018-05-09T22:00:33.685Z,3.60
2018-05-09T22:03:00.218Z,3.67
2018-05-09T22:05:26.353Z,3.67
2018-05-09T22:07:52.499Z,3.57
2018-05-09T22:10:18.770Z,4.03
2018-05-09T22:12:44.912Z,4.37
2018-05-09T22:15:11.288Z,3.90
2018-05-09T22:17:38.002Z,3.63
2018-05-09T22:20:04.138Z,3.60
2018-05-09T22:22:30.282Z,3.50
2018-05-09T22:24:56.601Z,3.90
2018-05-09T22:27:22.765Z,3.97
2018-05-09T22:29:48.904Z,4.13
2018-05-09T22:32:15.074Z,3.30
2018-05-09T22:34:41.226Z,3.63
2018-05-09T22:37:07.473Z,3.77
2018-05-09T22:39:33.984Z,3.40
2018-05-09T22:42:00.346Z,3.30
2018-05-09T22:44:26.505Z,3.60
2018-05-09T22:46:52.690Z,3.50
2018-05-09T22:49:18.829Z,3.50
2018-05-09T22:51:45.015Z,3.80
2018-05-09T22:54:11.152Z,3.30
2018-05-09T22:56:37.349Z,3.60
2018-05-09T22:59:03.719Z,3.63
2018-05-09T23:01:29.866Z,3.40
2018-05-09T23:03:56.131Z,3.33
2018-05-09T23:06:22.268Z,3.20
2018-05-09T23:08:48.400Z,3.60
2018-05-09T23:11:14.619Z,3.20
2018-05-09T23:13:40.753Z,3.30
2018-05-09T23:16:06.890Z,3.57
2018-05-09T23:18:33.072Z,3.03
2018-05-09T23:20:59.577Z,2.97
2018-05-09T23:23:25.716Z,3.20
2018-05-09T23:25:51.845Z,3.30
2018-05-09T23:28:18.242Z,3.80
2018-05-09T23:30:44.365Z,3.50
2018-05-09T23:33:10.574Z,3.10
2018-05-09T23:35:36.705Z,3.27
2018-05-09T23:38:02.849Z,3.20
2018-05-09T23:40:29.142Z,2.70
2018-05-09T23:42:55.316Z,3.17
2018-05-09T23:45:21.474Z,3.40
2018-05-09T23:47:47.614Z,3.90
2018-05-09T23:50:13.814Z,3.40
2018-05-09T23:52:39.955Z,3.20
2018-05-09T23:55:06.095Z,3.20
2018-05-09T23:57:32.262Z,3.20
2018-05-09T23:59:58.389Z,2.77
