createdAt,value
2018-02-12T00:03:18.000Z,997.231
2018-02-12T00:13:18.000Z,997.279
2018-02-12T00:23:18.000Z,997.421
2018-02-12T00:33:18.000Z,997.486
2018-02-12T00:43:18.000Z,997.564
2018-02-12T00:53:18.000Z,997.688
2018-02-12T01:03:18.000Z,997.796
2018-02-12T01:13:18.000Z,997.949
2018-02-12T01:23:18.000Z,998.085
2018-02-12T01:33:18.000Z,998.074
2018-02-12T01:43:18.000Z,998.178
2018-02-12T01:53:18.000Z,998.202
2018-02-12T02:03:18.000Z,998.268
2018-02-12T02:13:18.000Z,998.331
2018-02-12T02:23:18.000Z,998.321
2018-02-12T02:33:18.000Z,998.436
2018-02-12T02:43:18.000Z,998.468
2018-02-12T02:53:18.000Z,998.454
2018-02-12T03:03:18.000Z,998.624
2018-02-12T03:13:18.000Z,998.753
2018-02-12T03:23:18.000Z,998.944
2018-02-12T03:33:18.000Z,998.981
2018-02-12T03:43:18.000Z,999.027
2018-02-12T03:53:18.000Z,999.163
2018-02-12T04:03:18.000Z,999.217
2018-02-12T04:13:18.000Z,999.339
2018-02-12T04:23:18.000Z,999.457
2018-02-12T04:33:18.000Z,999.522
2018-02-12T04:43:18.000Z,999.538
2018-02-12T04:53:18.000Z,999.743
2018-02-12T05:03:18.000Z,999.969
2018-02-12T05:13:18.000Z,1000.024
2018-02-12T05:23:18.000Z,1000.025
2018-02-12T05:33:18.000Z,1000.082
2018-02-12T05:43:18.000Z,1000.215
2018-02-12T05:53:19.000Z,1000.313
2018-02-12T06:03:19.000Z,1000.519
2018-02-12T06:13:19.000Z,1000.701
2018-02-12T06:23:19.000Z,1000.994
2018-02-12T06:33:19.000Z,1001.14
2018-02-12T06:43:19.000Z,1001.26
2018-02-12T06:53:19.000Z,1001.421
2018-02-12T07:03:19.000Z,1001.542
2018-02-12T07:13:19.000Z,1001.685
2018-02-12T07:23:19.000Z,1001.744
2018-02-12T07:33:19.000Z,1001.775
2018-02-12T07:43:19.000Z,1001.925
2018-02-12T07:53:19.000Z,1002.041
2018-02-12T08:03:19.000Z,1002.234
2018-02-12T08:13:19.000Z,1002.343
2018-02-12T08:23:19.000Z,1002.492
2018-02-12T08:33:19.000Z,1002.668
2018-02-12T08:43:20.000Z,1002.924
2018-02-12T08:53:19.000Z,1003.133
2018-02-12T09:03:19.000Z,1003.183
2018-02-12T09:13:19.000Z,1003.285
2018-02-12T09:23:19.000Z,1003.387
2018-02-12T09:33:19.000Z,1003.566
2018-02-12T09:43:19.000Z,1003.572
2018-02-12T09:53:19.000Z,1003.749
2018-02-12T10:03:19.000Z,1003.872
2018-02-12T10:13:19.000Z,1004.045
2018-02-12T10:23:19.000Z,1004.208
2018-02-12T10:33:19.000Z,1004.365
2018-02-12T10:43:19.000Z,1004.462
2018-02-12T10:53:19.000Z,1004.482
2018-02-12T11:03:19.000Z,1004.482
2018-02-12T11:13:19.000Z,1004.643
2018-02-12T11:23:19.000Z,1004.706
2018-02-12T11:33:19.000Z,1004.785
2018-02-12T11:43:19.000Z,1004.907
2018-02-12T11:53:19.000Z,1004.948
2018-02-12T12:03:19.000Z,1004.981
2018-02-12T12:13:19.000Z,1005.007
2018-02-12T12:23:19.000Z,1005.067
2018-02-12T12:33:19.000Z,1005.015
2018-02-12T12:43:19.000Z,1005.022
2018-02-12T12:53:19.000Z,1004.892
2018-02-12T13:03:19.000Z,1004.859
2018-02-12T13:13:19.000Z,1004.862
2018-02-12T13:23:19.000Z,1004.85
2018-02-12T13:33:19.000Z,1004.82
2018-02-12T13:43:19.000Z,1004.839
2018-02-12T13:53:21.000Z,1004.885
2018-02-12T14:03:19.000Z,1004.911
2018-02-12T14:13:20.000Z,1004.846
2018-02-12T14:23:20.000Z,1004.909
2018-02-12T14:33:20.000Z,1005.11
2018-02-12T14:43:20.000Z,1005.137
2018-02-12T14:53:20.000Z,1005.078
2018-02-12T15:03:20.000Z,1005.048
2018-02-12T15:13:20.000Z,1005.405
2018-02-12T15:23:20.000Z,1005.732
2018-02-12T15:33:20.000Z,1005.608
2018-02-12T15:43:20.000Z,1005.747
2018-02-12T15:53:20.000Z,1005.796
2018-02-12T16:03:20.000Z,1005.9
2018-02-12T16:13:20.000Z,1005.94
2018-02-12T16:23:20.000Z,1006.055
2018-02-12T16:33:20.000Z,1006.131
2018-02-12T16:43:20.000Z,1006.169
2018-02-12T16:53:20.000Z,1006.207
2018-02-12T17:03:20.000Z,1006.349
2018-02-12T17:13:20.000Z,1006.418
2018-02-12T17:23:20.000Z,1006.537
2018-02-12T17:33:20.000Z,1006.665
2018-02-12T17:43:20.000Z,1006.742
2018-02-12T17:53:20.000Z,1006.83
2018-02-12T18:03:20.000Z,1006.866
2018-02-12T18:13:20.000Z,1006.929
2018-02-12T18:23:20.000Z,1006.985
2018-02-12T18:33:20.000Z,1006.997
2018-02-12T18:43:20.000Z,1007.015
2018-02-12T18:53:20.000Z,1007.112
2018-02-12T19:03:20.000Z,1007.209
2018-02-12T19:13:20.000Z,1007.216
2018-02-12T19:23:20.000Z,1007.339
2018-02-12T19:33:20.000Z,1007.397
2018-02-12T19:43:20.000Z,1007.462
2018-02-12T19:53:20.000Z,1007.526
2018-02-12T20:03:20.000Z,1007.498
2018-02-12T20:13:20.000Z,1007.547
2018-02-12T20:23:20.000Z,1007.54
2018-02-12T20:33:20.000Z,1007.586
2018-02-12T20:43:20.000Z,1007.626
2018-02-12T20:53:20.000Z,1007.7
2018-02-12T21:03:20.000Z,1007.674
2018-02-12T21:13:20.000Z,1007.691
2018-02-12T21:23:20.000Z,1007.714
2018-02-12T21:33:22.000Z,1007.7
2018-02-12T21:43:20.000Z,1007.73
2018-02-12T21:53:20.000Z,1007.734
2018-02-12T22:03:20.000Z,1007.687
2018-02-12T22:13:21.000Z,1007.702
2018-02-12T22:23:21.000Z,1007.704
2018-02-12T22:33:21.000Z,1007.681
2018-02-12T22:43:21.000Z,1007.658
2018-02-12T22:53:21.000Z,1007.647
2018-02-12T23:03:21.000Z,1007.583
2018-02-12T23:13:21.000Z,1007.545
2018-02-12T23:23:21.000Z,1007.578
2018-02-12T23:33:21.000Z,1007.56
2018-02-12T23:43:21.000Z,1007.524
2018-02-12T23:53:21.000Z,1007.455
