createdAt,value
2023-04-16T00:01:39.200Z,7.70
2023-04-16T00:04:06.332Z,7.60
2023-04-16T00:06:33.328Z,7.60
2023-04-16T00:09:00.032Z,7.70
2023-04-16T00:11:28.094Z,7.60
2023-04-16T00:13:54.815Z,7.70
2023-04-16T00:16:21.692Z,7.70
2023-04-16T00:18:48.372Z,7.70
2023-04-16T00:21:15.100Z,7.60
2023-04-16T00:23:42.412Z,7.60
2023-04-16T00:26:09.348Z,7.60
2023-04-16T00:28:37.498Z,7.70
2023-04-16T00:31:04.380Z,7.60
2023-04-16T00:33:31.198Z,7.70
2023-04-16T00:35:57.944Z,7.70
2023-04-16T00:38:24.720Z,7.70
2023-04-16T00:40:51.462Z,7.60
2023-04-16T00:43:22.530Z,7.60
2023-04-16T00:45:51.378Z,7.60
2023-04-16T00:48:18.524Z,7.60
2023-04-16T00:50:45.279Z,7.70
2023-04-16T00:53:12.175Z,7.60
2023-04-16T00:55:39.932Z,7.60
2023-04-16T00:58:07.078Z,7.60
2023-04-16T01:00:33.790Z,7.60
2023-04-16T01:03:02.262Z,7.60
2023-04-16T01:05:30.229Z,7.60
2023-04-16T01:07:59.075Z,7.60
2023-04-16T01:10:25.793Z,7.60
2023-04-16T01:12:52.627Z,7.60
2023-04-16T01:15:19.593Z,7.60
2023-04-16T01:17:46.772Z,7.60
2023-04-16T01:20:14.986Z,7.60
2023-04-16T01:22:43.072Z,7.60
2023-04-16T01:25:14.707Z,7.60
2023-04-16T01:27:41.421Z,7.60
2023-04-16T01:30:09.116Z,7.60
2023-04-16T01:32:35.842Z,7.60
2023-04-16T01:35:02.617Z,7.60
2023-04-16T01:37:30.500Z,7.60
2023-04-16T01:39:58.570Z,7.60
2023-04-16T01:42:25.323Z,7.60
2023-04-16T01:44:52.088Z,7.60
2023-04-16T01:47:18.889Z,7.60
2023-04-16T01:49:45.813Z,7.60
2023-04-16T01:52:12.516Z,7.60
2023-04-16T01:54:39.256Z,7.50
2023-04-16T01:57:07.295Z,7.50
2023-04-16T01:59:34.152Z,7.50
2023-04-16T02:02:05.134Z,7.50
2023-04-16T02:04:32.196Z,7.50
2023-04-16T02:06:58.892Z,7.50
2023-04-16T02:09:25.643Z,7.50
2023-04-16T02:11:52.340Z,7.50
2023-04-16T02:14:20.378Z,7.50
2023-04-16T02:16:47.237Z,7.50
2023-04-16T02:19:13.974Z,7.50
2023-04-16T02:21:40.719Z,7.50
2023-04-16T02:24:07.459Z,7.50
2023-04-16T02:26:34.208Z,7.50
2023-04-16T02:29:01.216Z,7.50
2023-04-16T02:31:29.326Z,7.50
2023-04-16T02:33:56.123Z,7.50
2023-04-16T02:36:23.047Z,7.50
2023-04-16T02:38:49.778Z,7.50
2023-04-16T02:41:16.490Z,7.50
2023-04-16T02:43:43.212Z,7.50
2023-04-16T02:46:10.013Z,7.50
2023-04-16T02:48:38.119Z,7.50
2023-04-16T02:51:05.291Z,7.50
2023-04-16T02:53:32.067Z,7.50
2023-04-16T02:55:58.865Z,7.50
2023-04-16T02:58:26.716Z,7.50
2023-04-16T03:00:54.462Z,7.50
2023-04-16T03:03:21.775Z,7.50
2023-04-16T03:05:49.865Z,7.50
2023-04-16T03:08:16.602Z,7.50
2023-04-16T03:10:43.331Z,7.50
2023-04-16T03:13:10.033Z,7.50
2023-04-16T03:15:36.809Z,7.50
2023-04-16T03:18:03.739Z,7.50
2023-04-16T03:20:30.596Z,7.50
2023-04-16T03:22:58.628Z,7.50
2023-04-16T03:25:25.341Z,7.50
2023-04-16T03:27:52.055Z,7.50
2023-04-16T03:30:18.809Z,7.50
2023-04-16T03:32:45.571Z,7.50
2023-04-16T03:35:13.395Z,7.50
2023-04-16T03:37:40.120Z,7.50
2023-04-16T03:40:09.226Z,7.40
2023-04-16T03:42:35.966Z,7.40
2023-04-16T03:45:02.711Z,7.40
2023-04-16T03:47:29.447Z,7.40
2023-04-16T03:49:56.149Z,7.40
2023-04-16T03:52:22.866Z,7.40
2023-04-16T03:54:49.682Z,7.40
2023-04-16T03:57:17.739Z,7.40
2023-04-16T03:59:44.443Z,7.40
2023-04-16T04:02:11.207Z,7.40
2023-04-16T04:04:38.010Z,7.40
2023-04-16T04:07:04.775Z,7.40
2023-04-16T04:09:31.512Z,7.40
2023-04-16T04:11:58.222Z,7.50
2023-04-16T04:14:26.268Z,7.40
2023-04-16T04:16:52.987Z,7.40
2023-04-16T04:19:19.748Z,7.50
2023-04-16T04:21:46.460Z,7.50
2023-04-16T04:24:13.190Z,7.40
2023-04-16T04:26:39.892Z,7.40
2023-04-16T04:29:06.586Z,7.40
2023-04-16T04:31:34.752Z,7.40
2023-04-16T04:34:01.562Z,7.40
2023-04-16T04:36:28.267Z,7.40
2023-04-16T04:38:55.039Z,7.40
2023-04-16T04:41:21.791Z,7.40
2023-04-16T04:43:48.503Z,7.40
2023-04-16T04:46:15.235Z,7.40
2023-04-16T04:48:43.339Z,7.40
2023-04-16T04:51:10.044Z,7.40
2023-04-16T04:53:36.808Z,7.40
2023-04-16T04:56:12.364Z,7.40
2023-04-16T04:58:39.403Z,7.40
2023-04-16T05:01:06.239Z,7.40
2023-04-16T05:03:33.223Z,7.40
2023-04-16T05:06:01.414Z,7.40
2023-04-16T05:08:28.133Z,7.40
2023-04-16T05:10:54.831Z,7.40
2023-04-16T05:13:21.759Z,7.40
2023-04-16T05:15:48.529Z,7.40
2023-04-16T05:18:15.333Z,7.40
2023-04-16T05:20:42.294Z,7.40
2023-04-16T05:23:10.417Z,7.40
2023-04-16T05:25:37.180Z,7.40
2023-04-16T05:28:04.080Z,7.40
2023-04-16T05:30:30.907Z,7.40
2023-04-16T05:32:57.762Z,7.40
2023-04-16T05:35:24.512Z,7.40
2023-04-16T05:37:51.267Z,7.40
2023-04-16T05:40:19.423Z,7.40
2023-04-16T05:42:46.121Z,7.40
2023-04-16T05:45:12.832Z,7.40
2023-04-16T05:47:39.570Z,7.50
2023-04-16T05:50:07.282Z,7.50
2023-04-16T05:52:34.020Z,7.50
2023-04-16T05:55:00.711Z,7.50
2023-04-16T05:57:29.145Z,7.50
2023-04-16T05:59:55.860Z,7.50
2023-04-16T06:02:22.748Z,7.50
2023-04-16T06:04:49.591Z,7.50
2023-04-16T06:07:16.316Z,7.50
2023-04-16T06:09:43.078Z,7.50
2023-04-16T06:12:09.930Z,7.50
2023-04-16T06:14:38.025Z,7.60
2023-04-16T06:17:04.879Z,7.80
2023-04-16T06:19:31.613Z,7.80
2023-04-16T06:21:58.380Z,7.70
2023-04-16T06:24:25.091Z,7.70
2023-04-16T06:26:51.898Z,7.70
2023-04-16T06:29:18.608Z,7.70
2023-04-16T06:31:47.947Z,7.70
2023-04-16T06:34:14.850Z,7.60
2023-04-16T06:36:41.592Z,7.70
2023-04-16T06:39:08.707Z,7.60
2023-04-16T06:41:35.637Z,7.70
2023-04-16T06:44:02.395Z,7.70
2023-04-16T06:46:29.280Z,7.70
2023-04-16T06:48:57.416Z,7.70
2023-04-16T06:51:24.184Z,7.70
2023-04-16T06:53:50.979Z,7.70
2023-04-16T06:56:17.685Z,7.70
2023-04-16T06:58:44.441Z,7.70
2023-04-16T07:01:11.245Z,7.70
2023-04-16T07:03:38.242Z,7.70
2023-04-16T07:06:06.463Z,7.70
2023-04-16T07:08:33.178Z,7.70
2023-04-16T07:11:00.054Z,7.70
2023-04-16T07:13:26.834Z,7.70
2023-04-16T07:15:53.680Z,7.70
2023-04-16T07:18:20.854Z,7.70
2023-04-16T07:20:47.985Z,7.70
2023-04-16T07:23:16.047Z,7.80
2023-04-16T07:25:42.883Z,7.80
2023-04-16T07:28:09.603Z,7.80
2023-04-16T07:30:36.814Z,7.80
2023-04-16T07:33:04.135Z,7.80
2023-04-16T07:35:31.161Z,7.80
2023-04-16T07:37:57.904Z,7.80
2023-04-16T07:40:26.033Z,7.80
2023-04-16T07:42:52.922Z,7.80
2023-04-16T07:45:19.662Z,7.80
2023-04-16T07:47:46.420Z,7.80
2023-04-16T07:50:13.520Z,7.80
2023-04-16T07:52:41.120Z,7.80
2023-04-16T07:55:08.269Z,7.80
2023-04-16T07:57:36.702Z,7.80
2023-04-16T08:00:04.512Z,7.80
2023-04-16T08:02:31.809Z,7.80
2023-04-16T08:04:58.975Z,7.80
2023-04-16T08:07:25.927Z,7.80
2023-04-16T08:09:52.928Z,7.90
2023-04-16T08:12:20.299Z,7.90
2023-04-16T08:14:48.690Z,7.90
2023-04-16T08:17:16.152Z,7.90
2023-04-16T08:19:43.375Z,7.90
2023-04-16T08:22:10.231Z,7.90
2023-04-16T08:24:37.406Z,7.90
2023-04-16T08:27:17.285Z,7.90
2023-04-16T08:29:50.098Z,8.00
2023-04-16T08:32:17.226Z,8.00
2023-04-16T08:34:44.886Z,8.00
2023-04-16T08:37:11.949Z,8.00
2023-04-16T08:39:39.268Z,8.00
2023-04-16T08:42:12.047Z,8.00
2023-04-16T08:44:43.923Z,8.10
2023-04-16T08:47:12.924Z,8.10
2023-04-16T08:49:44.521Z,8.10
2023-04-16T08:52:18.758Z,8.10
2023-04-16T08:54:56.709Z,8.10
2023-04-16T08:57:29.989Z,8.10
2023-04-16T08:59:57.966Z,8.20
2023-04-16T09:02:28.500Z,8.20
2023-04-16T09:04:56.495Z,8.20
2023-04-16T09:07:26.021Z,8.20
2023-04-16T09:09:53.850Z,8.20
2023-04-16T09:12:23.881Z,8.20
2023-04-16T09:14:50.777Z,8.20
2023-04-16T09:17:18.884Z,8.20
2023-04-16T09:19:47.461Z,8.20
2023-04-16T09:22:14.657Z,8.20
2023-04-16T09:24:41.901Z,8.20
2023-04-16T09:27:09.260Z,8.20
2023-04-16T09:29:37.141Z,8.20
2023-04-16T09:32:05.208Z,8.30
2023-04-16T09:34:33.443Z,8.30
2023-04-16T09:37:26.466Z,8.30
2023-04-16T09:39:55.780Z,8.30
2023-04-16T09:42:25.183Z,8.30
2023-04-16T09:44:53.408Z,8.30
2023-04-16T09:47:21.321Z,8.30
2023-04-16T09:49:48.910Z,8.30
2023-04-16T09:52:17.291Z,8.30
2023-04-16T09:54:53.902Z,8.30
2023-04-16T09:57:21.674Z,8.30
2023-04-16T09:59:49.242Z,8.30
2023-04-16T10:02:17.294Z,8.30
2023-04-16T10:04:49.172Z,8.30
2023-04-16T10:07:18.743Z,8.30
2023-04-16T10:09:48.837Z,8.30
2023-04-16T10:12:17.434Z,8.40
2023-04-16T10:14:44.753Z,8.40
2023-04-16T10:17:12.768Z,8.40
2023-04-16T10:19:40.298Z,8.40
2023-04-16T10:22:07.894Z,8.40
2023-04-16T10:24:35.024Z,8.40
2023-04-16T10:27:01.938Z,8.40
2023-04-16T10:29:31.474Z,8.40
2023-04-16T10:31:59.379Z,8.50
2023-04-16T10:34:26.977Z,8.40
2023-04-16T10:36:55.036Z,8.50
2023-04-16T10:39:23.993Z,8.50
2023-04-16T10:42:06.001Z,8.50
2023-04-16T10:44:34.387Z,8.50
2023-04-16T10:47:01.213Z,8.50
2023-04-16T10:49:28.011Z,8.50
2023-04-16T10:51:56.906Z,8.60
2023-04-16T10:54:25.627Z,8.50
2023-04-16T10:56:53.542Z,8.60
2023-04-16T10:59:21.699Z,8.50
2023-04-16T11:01:51.089Z,8.60
2023-04-16T11:04:29.751Z,8.60
2023-04-16T11:07:08.059Z,8.60
2023-04-16T11:09:55.378Z,8.60
2023-04-16T11:12:23.971Z,8.60
2023-04-16T11:14:52.522Z,8.60
2023-04-16T11:17:21.351Z,8.60
2023-04-16T11:19:48.430Z,8.60
2023-04-16T11:22:17.640Z,8.60
2023-04-16T11:24:45.485Z,8.60
2023-04-16T11:27:13.198Z,8.60
2023-04-16T11:29:40.140Z,8.60
2023-04-16T11:32:06.891Z,8.60
2023-04-16T11:34:35.013Z,8.70
2023-04-16T11:37:01.762Z,8.70
2023-04-16T11:39:28.525Z,8.70
2023-04-16T11:41:55.261Z,8.60
2023-04-16T11:44:23.598Z,8.70
2023-04-16T11:46:50.992Z,8.70
2023-04-16T11:49:17.986Z,8.70
2023-04-16T11:51:47.495Z,8.70
2023-04-16T11:54:20.872Z,8.70
2023-04-16T11:56:48.979Z,8.70
2023-04-16T11:59:17.124Z,8.70
2023-04-16T12:01:46.812Z,8.70
2023-04-16T12:04:14.839Z,8.70
2023-04-16T12:06:41.782Z,8.70
2023-04-16T12:09:25.655Z,8.70
2023-04-16T12:11:52.662Z,8.70
2023-04-16T12:14:19.533Z,8.70
2023-04-16T12:16:46.353Z,8.70
2023-04-16T12:19:13.645Z,8.80
2023-04-16T12:21:41.593Z,8.80
2023-04-16T12:24:10.120Z,8.80
2023-04-16T12:26:41.307Z,8.80
2023-04-16T12:29:18.745Z,8.80
2023-04-16T12:31:45.536Z,8.70
2023-04-16T12:34:12.512Z,8.80
2023-04-16T12:36:39.286Z,8.80
2023-04-16T12:39:06.079Z,8.80
2023-04-16T12:41:33.081Z,8.80
2023-04-16T12:44:06.420Z,8.80
2023-04-16T12:46:33.253Z,8.80
2023-04-16T12:48:59.956Z,8.80
2023-04-16T12:51:26.839Z,8.80
2023-04-16T12:53:55.806Z,8.80
2023-04-16T12:56:22.633Z,8.80
2023-04-16T12:58:49.342Z,8.80
2023-04-16T13:01:17.989Z,8.80
2023-04-16T13:03:44.798Z,8.80
2023-04-16T13:06:12.171Z,8.90
2023-04-16T13:08:39.030Z,8.90
2023-04-16T13:11:05.863Z,8.90
2023-04-16T13:13:32.734Z,8.80
2023-04-16T13:15:59.446Z,8.90
2023-04-16T13:18:27.513Z,8.90
2023-04-16T13:20:54.290Z,8.90
2023-04-16T13:23:21.035Z,8.90
2023-04-16T13:25:50.166Z,8.90
2023-04-16T13:28:17.406Z,8.90
2023-04-16T13:30:45.012Z,8.90
2023-04-16T13:33:11.775Z,8.90
2023-04-16T13:35:39.870Z,8.90
2023-04-16T13:38:06.611Z,8.90
2023-04-16T13:40:33.338Z,9.00
2023-04-16T13:43:00.053Z,8.90
2023-04-16T13:45:26.973Z,9.00
2023-04-16T13:47:54.753Z,9.00
2023-04-16T13:50:21.576Z,8.90
2023-04-16T13:52:49.676Z,9.00
2023-04-16T13:55:17.107Z,9.00
2023-04-16T13:57:43.885Z,9.00
2023-04-16T14:00:13.223Z,9.00
2023-04-16T14:02:40.956Z,9.00
2023-04-16T14:05:08.243Z,9.00
2023-04-16T14:07:35.283Z,9.00
2023-04-16T14:10:03.551Z,9.00
2023-04-16T14:12:30.484Z,9.00
2023-04-16T14:14:57.220Z,9.00
2023-04-16T14:17:24.130Z,9.10
2023-04-16T14:19:50.826Z,9.00
2023-04-16T14:22:17.521Z,9.10
2023-04-16T14:24:44.514Z,9.10
2023-04-16T14:27:12.595Z,9.10
2023-04-16T14:29:39.338Z,9.10
2023-04-16T14:32:06.617Z,9.10
2023-04-16T14:34:33.434Z,9.10
2023-04-16T14:37:00.349Z,9.10
2023-04-16T14:39:27.084Z,9.10
2023-04-16T14:41:53.787Z,9.10
2023-04-16T14:44:21.947Z,9.20
2023-04-16T14:46:48.748Z,9.20
2023-04-16T14:49:15.669Z,9.20
2023-04-16T14:51:45.024Z,9.20
2023-04-16T14:54:11.961Z,9.20
2023-04-16T14:56:38.711Z,9.20
2023-04-16T14:59:05.449Z,9.30
2023-04-16T15:01:33.633Z,9.20
2023-04-16T15:04:02.009Z,9.20
2023-04-16T15:06:29.038Z,9.30
2023-04-16T15:08:55.840Z,9.30
2023-04-16T15:11:22.548Z,9.30
2023-04-16T15:13:49.301Z,9.30
2023-04-16T15:16:16.722Z,9.30
2023-04-16T15:18:44.859Z,9.30
2023-04-16T15:21:12.736Z,9.30
2023-04-16T15:23:39.594Z,9.30
2023-04-16T15:26:06.362Z,9.40
2023-04-16T15:28:33.134Z,9.40
2023-04-16T15:31:00.004Z,9.40
2023-04-16T15:33:26.855Z,9.40
2023-04-16T15:35:54.911Z,9.40
2023-04-16T15:38:21.647Z,9.40
2023-04-16T15:40:48.475Z,9.40
2023-04-16T15:43:15.632Z,9.40
2023-04-16T15:45:42.382Z,9.40
2023-04-16T15:48:09.197Z,9.40
2023-04-16T15:50:36.275Z,9.40
2023-04-16T15:53:04.596Z,9.40
2023-04-16T15:55:31.328Z,9.40
2023-04-16T15:57:58.067Z,9.40
2023-04-16T16:00:24.987Z,9.40
2023-04-16T16:02:52.024Z,9.40
2023-04-16T16:05:18.979Z,9.40
2023-04-16T16:07:45.988Z,9.40
2023-04-16T16:10:14.181Z,9.40
2023-04-16T16:12:41.456Z,9.40
2023-04-16T16:15:09.044Z,9.40
2023-04-16T16:17:35.876Z,9.40
2023-04-16T16:20:02.685Z,9.40
2023-04-16T16:22:29.414Z,9.40
2023-04-16T16:24:56.475Z,9.40
2023-04-16T16:27:24.702Z,9.40
2023-04-16T16:29:51.480Z,9.40
2023-04-16T16:32:18.202Z,9.40
2023-04-16T16:34:44.936Z,9.40
2023-04-16T16:37:11.661Z,9.40
2023-04-16T16:39:38.967Z,9.40
2023-04-16T16:42:05.891Z,9.40
2023-04-16T16:44:34.167Z,9.40
2023-04-16T16:47:01.111Z,9.40
2023-04-16T16:49:27.993Z,9.40
2023-04-16T16:51:54.820Z,9.40
2023-04-16T16:54:21.557Z,9.40
2023-04-16T16:56:48.326Z,9.40
2023-04-16T16:59:15.227Z,9.40
2023-04-16T17:01:43.402Z,9.40
2023-04-16T17:04:10.311Z,9.40
2023-04-16T17:06:37.631Z,9.40
2023-04-16T17:09:04.384Z,9.40
2023-04-16T17:11:31.419Z,9.40
2023-04-16T17:13:58.168Z,9.40
2023-04-16T17:16:25.070Z,9.40
2023-04-16T17:18:53.299Z,9.40
2023-04-16T17:21:20.092Z,9.40
2023-04-16T17:23:46.814Z,9.40
2023-04-16T17:26:13.656Z,9.40
2023-04-16T17:28:40.412Z,9.40
2023-04-16T17:31:07.273Z,9.40
2023-04-16T17:33:34.056Z,9.40
2023-04-16T17:36:02.140Z,9.30
2023-04-16T17:38:28.868Z,9.30
2023-04-16T17:40:55.723Z,9.40
2023-04-16T17:43:22.627Z,9.40
2023-04-16T17:45:49.406Z,9.30
2023-04-16T17:48:16.351Z,9.30
2023-04-16T17:50:43.096Z,9.30
2023-04-16T17:53:11.144Z,9.30
2023-04-16T17:55:37.955Z,9.30
2023-04-16T17:58:04.712Z,9.30
2023-04-16T18:00:31.458Z,9.30
2023-04-16T18:02:58.269Z,9.30
2023-04-16T18:05:25.356Z,9.30
2023-04-16T18:07:52.078Z,9.30
2023-04-16T18:10:20.412Z,9.30
2023-04-16T18:12:47.152Z,9.20
2023-04-16T18:15:13.948Z,9.20
2023-04-16T18:17:40.738Z,9.20
2023-04-16T18:20:09.159Z,9.20
2023-04-16T18:22:35.915Z,9.20
2023-04-16T18:25:02.660Z,9.20
2023-04-16T18:27:30.735Z,9.20
2023-04-16T18:29:57.492Z,9.20
2023-04-16T18:32:24.408Z,9.20
2023-04-16T18:34:51.636Z,9.20
2023-04-16T18:37:18.412Z,9.20
2023-04-16T18:39:45.112Z,9.20
2023-04-16T18:42:11.872Z,9.20
2023-04-16T18:44:39.906Z,9.20
2023-04-16T18:47:06.641Z,9.10
2023-04-16T18:49:33.827Z,9.10
2023-04-16T18:52:00.536Z,9.10
2023-04-16T18:54:27.464Z,9.10
2023-04-16T18:56:54.176Z,9.10
2023-04-16T18:59:21.085Z,9.10
2023-04-16T19:01:49.235Z,9.10
2023-04-16T19:04:16.147Z,9.10
2023-04-16T19:06:42.961Z,9.10
2023-04-16T19:09:11.567Z,9.10
2023-04-16T19:11:38.536Z,9.00
2023-04-16T19:14:05.300Z,9.10
2023-04-16T19:16:32.111Z,9.10
2023-04-16T19:19:00.245Z,9.10
2023-04-16T19:21:27.020Z,9.00
2023-04-16T19:23:53.907Z,9.00
2023-04-16T19:26:20.656Z,9.00
2023-04-16T19:28:47.458Z,9.00
2023-04-16T19:31:14.209Z,9.00
2023-04-16T19:33:41.095Z,9.00
2023-04-16T19:36:09.223Z,9.00
2023-04-16T19:38:35.967Z,9.00
2023-04-16T19:41:02.714Z,9.00
2023-04-16T19:43:30.621Z,9.00
2023-04-16T19:45:57.779Z,9.00
2023-04-16T19:48:24.546Z,9.00
2023-04-16T19:50:51.313Z,9.00
2023-04-16T19:53:19.397Z,8.90
2023-04-16T19:55:46.106Z,8.90
2023-04-16T19:58:12.836Z,8.90
2023-04-16T20:00:39.962Z,8.90
2023-04-16T20:03:06.772Z,8.90
2023-04-16T20:05:33.642Z,8.90
2023-04-16T20:08:00.435Z,8.90
2023-04-16T20:10:28.557Z,8.90
2023-04-16T20:12:55.300Z,8.80
2023-04-16T20:15:22.088Z,8.80
2023-04-16T20:17:48.874Z,8.80
2023-04-16T20:20:15.735Z,8.80
2023-04-16T20:22:42.856Z,8.80
2023-04-16T20:25:10.194Z,8.80
2023-04-16T20:27:38.265Z,8.80
2023-04-16T20:30:06.201Z,8.80
2023-04-16T20:32:33.301Z,8.70
2023-04-16T20:35:00.277Z,8.70
2023-04-16T20:37:27.203Z,8.70
2023-04-16T20:39:54.343Z,8.70
2023-04-16T20:42:21.099Z,8.70
2023-04-16T20:44:49.506Z,8.70
2023-04-16T20:47:16.603Z,8.70
2023-04-16T20:49:43.544Z,8.60
2023-04-16T20:52:10.253Z,8.60
2023-04-16T20:54:36.965Z,8.60
2023-04-16T20:57:04.808Z,8.60
2023-04-16T20:59:31.891Z,8.60
2023-04-16T21:02:00.121Z,8.60
2023-04-16T21:04:27.025Z,8.60
2023-04-16T21:06:53.782Z,8.50
2023-04-16T21:09:20.661Z,8.50
2023-04-16T21:11:47.432Z,8.50
2023-04-16T21:14:14.173Z,8.50
2023-04-16T21:16:41.011Z,8.40
2023-04-16T21:19:09.240Z,8.30
2023-04-16T21:21:36.060Z,8.40
2023-04-16T21:24:02.809Z,8.40
2023-04-16T21:26:29.580Z,8.30
2023-04-16T21:28:56.437Z,8.30
2023-04-16T21:31:23.197Z,8.30
2023-04-16T21:33:50.045Z,8.30
2023-04-16T21:36:18.112Z,8.20
2023-04-16T21:38:44.901Z,8.30
2023-04-16T21:41:11.648Z,8.20
2023-04-16T21:43:38.375Z,8.20
2023-04-16T21:46:05.240Z,8.20
2023-04-16T21:48:32.072Z,8.20
2023-04-16T21:51:00.461Z,8.20
2023-04-16T21:53:28.556Z,8.10
2023-04-16T21:55:55.270Z,8.10
2023-04-16T21:58:22.003Z,8.10
2023-04-16T22:00:48.771Z,8.10
2023-04-16T22:03:15.673Z,8.10
2023-04-16T22:05:42.585Z,8.00
2023-04-16T22:08:23.281Z,8.00
2023-04-16T22:10:56.455Z,8.00
2023-04-16T22:13:23.214Z,8.00
2023-04-16T22:15:49.925Z,8.00
2023-04-16T22:18:16.671Z,8.00
2023-04-16T22:20:43.361Z,8.00
2023-04-16T22:23:10.071Z,8.00
2023-04-16T22:25:36.776Z,8.00
2023-04-16T22:28:04.941Z,8.00
2023-04-16T22:30:31.704Z,8.00
2023-04-16T22:32:58.577Z,8.00
2023-04-16T22:35:25.410Z,8.00
2023-04-16T22:37:52.115Z,8.00
2023-04-16T22:40:18.841Z,8.00
2023-04-16T22:42:45.622Z,8.00
2023-04-16T22:45:13.812Z,8.00
2023-04-16T22:47:40.571Z,8.00
2023-04-16T22:50:08.632Z,8.00
2023-04-16T22:52:35.334Z,8.00
2023-04-16T22:55:02.131Z,8.00
2023-04-16T22:57:28.906Z,8.00
2023-04-16T22:59:55.648Z,8.00
2023-04-16T23:02:23.772Z,8.00
2023-04-16T23:04:50.663Z,8.00
2023-04-16T23:07:17.368Z,8.00
2023-04-16T23:09:44.130Z,7.90
2023-04-16T23:12:10.864Z,8.00
2023-04-16T23:14:37.615Z,7.90
2023-04-16T23:17:04.330Z,8.00
2023-04-16T23:19:32.449Z,8.00
2023-04-16T23:21:59.186Z,7.90
2023-04-16T23:24:25.910Z,8.00
2023-04-16T23:26:52.668Z,7.90
2023-04-16T23:29:19.641Z,8.00
2023-04-16T23:31:46.421Z,7.90
2023-04-16T23:34:13.232Z,7.90
2023-04-16T23:36:41.347Z,7.90
2023-04-16T23:39:08.132Z,7.80
2023-04-16T23:41:34.909Z,7.80
2023-04-16T23:44:01.694Z,7.80
2023-04-16T23:46:28.504Z,7.90
2023-04-16T23:48:55.305Z,7.90
2023-04-16T23:51:22.171Z,7.90
2023-04-16T23:53:50.323Z,7.90
2023-04-16T23:56:17.051Z,7.90
2023-04-16T23:58:43.762Z,7.80
