createdAt,value
2017-10-28T00:01:12.812Z,16.05
2017-10-28T00:03:40.363Z,16.92
2017-10-28T00:06:07.869Z,16.02
2017-10-28T00:08:36.164Z,18.62
2017-10-28T00:11:03.672Z,12.63
2017-10-28T00:13:31.203Z,13.98
2017-10-28T00:15:58.711Z,18.55
2017-10-28T00:18:27.007Z,12.20
2017-10-28T00:20:54.543Z,12.48
2017-10-28T00:23:22.840Z,21.45
2017-10-28T00:25:50.351Z,13.55
2017-10-28T00:28:17.874Z,15.02
2017-10-28T00:33:56.793Z,18.25
2017-10-28T00:36:24.329Z,17.02
2017-10-28T00:38:51.886Z,14.50
2017-10-28T00:41:19.421Z,18.02
2017-10-28T00:43:46.980Z,19.33
2017-10-28T00:46:14.518Z,18.20
2017-10-28T00:48:42.071Z,16.83
2017-10-28T00:51:09.605Z,15.95
2017-10-28T00:53:37.909Z,19.80
2017-10-28T00:56:05.444Z,14.52
2017-10-28T00:58:33.785Z,14.38
2017-10-28T01:01:01.308Z,15.02
2017-10-28T01:03:28.841Z,15.57
2017-10-28T01:05:57.153Z,16.98
2017-10-28T01:08:24.691Z,16.15
2017-10-28T01:10:52.245Z,16.27
2017-10-28T01:13:20.546Z,15.50
2017-10-28T01:15:48.095Z,19.08
2017-10-28T01:18:15.625Z,17.05
2017-10-28T01:20:43.166Z,18.77
2017-10-28T01:23:10.697Z,15.82
2017-10-28T01:25:38.241Z,18.27
2017-10-28T01:28:05.780Z,19.95
2017-10-28T01:30:34.116Z,15.88
2017-10-28T01:33:01.646Z,13.07
2017-10-28T01:35:29.196Z,15.82
2017-10-28T01:37:56.765Z,17.87
2017-10-28T01:40:24.309Z,15.10
2017-10-28T01:42:52.621Z,15.57
2017-10-28T01:45:20.171Z,16.70
2017-10-28T01:47:47.713Z,18.45
2017-10-28T01:50:15.266Z,18.33
2017-10-28T01:52:43.570Z,24.00
2017-10-28T01:55:11.133Z,20.98
2017-10-28T01:57:38.669Z,16.42
2017-10-28T02:00:06.224Z,20.73
2017-10-28T02:02:34.536Z,22.02
2017-10-28T02:05:02.105Z,24.00
2017-10-28T02:07:30.405Z,22.17
2017-10-28T02:09:57.961Z,17.55
2017-10-28T02:12:25.509Z,22.13
2017-10-28T02:14:53.046Z,17.77
2017-10-28T02:17:20.600Z,19.40
2017-10-28T02:19:48.138Z,17.27
2017-10-28T02:22:16.447Z,21.87
2017-10-28T02:24:43.978Z,23.98
2017-10-28T02:27:12.292Z,20.08
2017-10-28T02:29:40.589Z,19.25
2017-10-28T02:32:08.140Z,20.58
2017-10-28T02:34:35.679Z,15.82
2017-10-28T02:37:03.242Z,20.10
2017-10-28T02:39:30.776Z,18.85
2017-10-28T02:41:59.109Z,19.15
2017-10-28T02:44:26.653Z,20.55
2017-10-28T02:46:54.225Z,24.27
2017-10-28T02:49:21.772Z,22.58
2017-10-28T02:51:49.321Z,21.25
2017-10-28T02:54:16.849Z,19.95
2017-10-28T02:56:45.177Z,23.27
2017-10-28T02:59:12.714Z,18.40
2017-10-28T03:01:40.278Z,19.87
2017-10-28T03:04:07.827Z,23.27
2017-10-28T03:06:35.389Z,26.42
2017-10-28T03:09:02.947Z,16.52
2017-10-28T03:11:30.483Z,23.25
2017-10-28T03:13:58.045Z,22.75
2017-10-28T03:16:25.593Z,21.23
2017-10-28T03:18:53.151Z,24.17
2017-10-28T03:21:20.687Z,25.67
2017-10-28T03:23:48.271Z,31.17
2017-10-28T03:26:15.806Z,20.23
2017-10-28T03:28:43.362Z,22.13
2017-10-28T03:31:10.911Z,23.42
2017-10-28T03:33:38.489Z,18.17
2017-10-28T03:36:06.778Z,29.77
2017-10-28T03:38:35.099Z,18.17
2017-10-28T03:41:02.645Z,22.60
2017-10-28T03:43:30.189Z,23.60
2017-10-28T03:45:57.735Z,23.35
2017-10-28T03:48:25.295Z,26.02
2017-10-28T03:50:52.840Z,21.30
2017-10-28T03:53:20.503Z,25.60
2017-10-28T03:55:48.044Z,21.02
2017-10-28T03:58:15.596Z,23.38
2017-10-28T04:00:43.896Z,22.05
2017-10-28T04:03:11.437Z,25.45
2017-10-28T04:05:39.354Z,24.52
2017-10-28T04:08:06.922Z,23.75
2017-10-28T04:10:34.499Z,24.30
2017-10-28T04:13:02.053Z,27.00
2017-10-28T04:15:29.616Z,22.67
2017-10-28T04:17:57.144Z,28.45
2017-10-28T04:20:24.689Z,28.08
2017-10-28T04:22:52.237Z,27.70
2017-10-28T04:25:19.836Z,20.77
2017-10-28T04:27:47.398Z,24.90
2017-10-28T04:30:14.960Z,21.15
2017-10-28T04:32:42.508Z,20.50
2017-10-28T04:35:10.053Z,23.52
2017-10-28T04:37:37.600Z,28.52
2017-10-28T04:40:05.152Z,24.70
2017-10-28T04:42:33.454Z,20.98
2017-10-28T04:45:01.007Z,22.20
2017-10-28T04:47:28.551Z,24.65
2017-10-28T04:49:56.889Z,21.25
2017-10-28T04:52:24.435Z,25.65
2017-10-28T04:54:52.002Z,24.27
2017-10-28T04:57:19.565Z,25.33
2017-10-28T04:59:47.144Z,24.80
2017-10-28T05:02:15.461Z,23.15
2017-10-28T05:04:43.040Z,20.50
2017-10-28T05:07:10.573Z,21.52
2017-10-28T05:09:38.886Z,21.35
2017-10-28T05:12:06.425Z,17.50
2017-10-28T05:14:33.950Z,21.60
2017-10-28T05:17:01.508Z,25.17
2017-10-28T05:19:29.047Z,21.73
2017-10-28T05:21:56.600Z,25.83
2017-10-28T05:24:24.149Z,22.13
2017-10-28T05:26:51.699Z,18.70
2017-10-28T05:29:19.239Z,23.87
2017-10-28T05:31:46.796Z,20.75
2017-10-28T05:34:15.112Z,24.23
2017-10-28T05:36:42.666Z,19.15
2017-10-28T05:39:10.205Z,24.05
2017-10-28T05:41:37.752Z,28.65
2017-10-28T05:44:06.051Z,26.62
2017-10-28T05:46:33.600Z,21.85
2017-10-28T05:49:01.126Z,27.60
2017-10-28T05:51:28.673Z,21.52
2017-10-28T05:53:56.212Z,23.42
2017-10-28T05:56:23.773Z,29.77
2017-10-28T05:58:51.306Z,31.77
2017-10-28T06:01:18.862Z,19.35
2017-10-28T06:03:46.403Z,21.40
2017-10-28T06:06:14.725Z,18.73
2017-10-28T06:08:43.043Z,20.35
2017-10-28T06:11:10.586Z,20.83
2017-10-28T06:13:38.110Z,18.45
2017-10-28T06:16:05.682Z,26.77
2017-10-28T06:18:33.212Z,21.95
2017-10-28T06:21:01.533Z,19.25
2017-10-28T06:23:29.097Z,21.83
2017-10-28T06:25:56.638Z,20.17
2017-10-28T06:28:24.189Z,25.25
2017-10-28T06:30:51.736Z,23.92
2017-10-28T06:33:19.326Z,19.92
2017-10-28T06:35:46.881Z,18.23
2017-10-28T06:38:14.426Z,22.90
2017-10-28T06:40:41.957Z,20.37
2017-10-28T06:43:09.579Z,22.10
2017-10-28T06:45:37.105Z,19.90
2017-10-28T06:48:04.642Z,19.98
2017-10-28T06:50:32.940Z,18.23
2017-10-28T06:53:01.261Z,16.85
2017-10-28T06:55:28.789Z,19.05
2017-10-28T06:57:56.341Z,17.62
2017-10-28T07:00:24.634Z,18.37
2017-10-28T07:02:52.686Z,23.30
2017-10-28T07:05:20.293Z,25.92
2017-10-28T07:07:59.450Z,19.40
2017-10-28T07:10:27.027Z,19.60
2017-10-28T07:12:55.429Z,19.45
2017-10-28T07:15:22.981Z,16.23
2017-10-28T07:17:52.326Z,23.42
2017-10-28T07:20:20.881Z,23.23
2017-10-28T07:22:49.364Z,20.05
2017-10-28T07:25:23.192Z,22.02
2017-10-28T07:27:52.675Z,16.08
2017-10-28T07:30:20.225Z,17.33
2017-10-28T07:32:50.457Z,16.95
2017-10-28T07:35:18.021Z,24.27
2017-10-28T07:37:47.548Z,19.10
2017-10-28T07:40:15.227Z,19.33
2017-10-28T07:42:42.735Z,30.83
2017-10-28T07:45:10.268Z,16.23
2017-10-28T07:47:37.776Z,15.63
2017-10-28T07:50:05.302Z,18.15
2017-10-28T07:52:33.575Z,18.55
2017-10-28T07:55:01.860Z,17.23
2017-10-28T07:57:29.369Z,21.05
2017-10-28T07:59:56.899Z,13.82
2017-10-28T08:02:24.414Z,20.12
2017-10-28T08:04:51.941Z,22.27
2017-10-28T08:07:19.450Z,14.18
2017-10-28T08:09:46.981Z,15.88
2017-10-28T08:12:14.631Z,15.98
2017-10-28T08:17:15.991Z,16.08
2017-10-28T08:19:43.525Z,17.15
2017-10-28T08:22:11.036Z,32.65
2017-10-28T08:24:38.561Z,40.17
2017-10-28T08:27:06.066Z,51.72
2017-10-28T08:29:36.346Z,23.85
2017-10-28T08:32:09.605Z,20.30
2017-10-28T08:34:37.179Z,18.17
2017-10-28T08:37:04.751Z,15.70
2017-10-28T08:39:32.288Z,19.83
2017-10-28T08:41:59.824Z,18.37
2017-10-28T08:44:29.120Z,18.33
2017-10-28T08:46:57.431Z,19.83
2017-10-28T08:49:24.990Z,21.10
2017-10-28T08:51:52.534Z,18.77
2017-10-28T08:54:20.055Z,23.42
2017-10-28T08:56:47.600Z,15.25
2017-10-28T08:59:15.119Z,16.50
2017-10-28T09:01:42.654Z,17.55
2017-10-28T09:04:10.927Z,16.73
2017-10-28T09:06:38.459Z,13.25
2017-10-28T09:09:05.980Z,14.73
2017-10-28T09:11:33.508Z,15.15
2017-10-28T09:14:01.783Z,15.57
2017-10-28T09:16:29.318Z,23.02
2017-10-28T09:18:56.837Z,17.95
2017-10-28T09:21:24.368Z,14.35
2017-10-28T09:23:52.658Z,15.82
2017-10-28T09:26:20.205Z,18.08
2017-10-28T09:28:47.738Z,15.80
2017-10-28T09:31:15.258Z,18.35
2017-10-28T09:33:42.784Z,14.07
2017-10-28T09:36:11.116Z,17.83
2017-10-28T09:38:38.632Z,13.23
2017-10-28T09:41:06.139Z,20.62
2017-10-28T09:43:33.680Z,17.52
2017-10-28T09:46:01.200Z,17.80
2017-10-28T09:48:28.731Z,13.00
2017-10-28T09:50:56.235Z,13.32
2017-10-28T09:53:23.779Z,14.98
2017-10-28T09:55:52.049Z,16.23
2017-10-28T09:58:19.583Z,14.65
2017-10-28T10:00:47.087Z,15.52
2017-10-28T10:03:14.623Z,14.15
2017-10-28T10:05:42.132Z,16.95
2017-10-28T10:08:09.660Z,19.60
2017-10-28T10:10:37.194Z,13.07
2017-10-28T10:13:05.499Z,12.13
2017-10-28T10:15:33.049Z,11.10
2017-10-28T10:18:01.362Z,14.25
2017-10-28T10:20:28.867Z,11.32
2017-10-28T10:22:56.408Z,14.38
2017-10-28T10:25:23.924Z,13.77
2017-10-28T10:27:51.459Z,13.20
2017-10-28T10:30:19.758Z,13.45
2017-10-28T10:32:47.322Z,11.32
2017-10-28T10:35:14.855Z,13.48
2017-10-28T10:37:43.201Z,17.05
2017-10-28T10:40:10.723Z,10.75
2017-10-28T10:42:38.235Z,8.35
2017-10-28T10:45:05.775Z,9.25
2017-10-28T10:47:33.294Z,11.27
2017-10-28T10:50:00.835Z,12.13
2017-10-28T10:52:29.112Z,11.30
2017-10-28T10:54:56.676Z,9.52
2017-10-28T10:57:24.203Z,11.00
2017-10-28T10:59:51.731Z,10.50
2017-10-28T11:02:19.280Z,11.95
2017-10-28T11:04:46.810Z,16.67
2017-10-28T11:07:15.104Z,10.63
2017-10-28T11:09:42.652Z,13.70
2017-10-28T11:12:10.931Z,9.48
2017-10-28T11:14:39.256Z,9.07
2017-10-28T11:17:06.769Z,11.23
2017-10-28T11:19:34.317Z,7.85
2017-10-28T11:22:02.595Z,8.38
2017-10-28T11:24:30.906Z,12.82
2017-10-28T11:26:58.464Z,8.40
2017-10-28T11:29:25.992Z,10.88
2017-10-28T11:31:53.515Z,9.75
2017-10-28T11:34:21.057Z,13.30
2017-10-28T11:36:48.577Z,7.07
2017-10-28T11:39:16.174Z,9.13
2017-10-28T11:41:43.694Z,6.60
2017-10-28T11:44:11.219Z,7.50
2017-10-28T11:46:38.743Z,6.55
2017-10-28T11:49:06.263Z,9.13
2017-10-28T11:51:34.563Z,12.43
2017-10-28T11:54:02.094Z,9.77
2017-10-28T11:56:29.637Z,13.00
2017-10-28T11:58:57.163Z,13.82
2017-10-28T12:01:24.694Z,7.10
2017-10-28T12:03:52.233Z,8.00
2017-10-28T12:06:20.522Z,11.40
2017-10-28T12:08:48.830Z,7.87
2017-10-28T12:11:16.361Z,7.93
2017-10-28T12:13:43.927Z,7.50
2017-10-28T12:16:11.473Z,10.48
2017-10-28T12:18:39.008Z,11.88
2017-10-28T12:21:06.527Z,8.25
2017-10-28T12:23:34.059Z,8.60
2017-10-28T12:26:01.588Z,12.02
2017-10-28T12:28:29.143Z,17.92
2017-10-28T12:30:56.664Z,5.57
2017-10-28T12:33:25.020Z,14.50
2017-10-28T12:35:52.572Z,6.50
2017-10-28T12:38:20.880Z,8.82
2017-10-28T12:40:48.432Z,7.30
2017-10-28T12:43:15.978Z,8.10
2017-10-28T12:45:43.519Z,11.23
2017-10-28T12:48:11.829Z,11.10
2017-10-28T12:50:39.347Z,9.82
2017-10-28T12:53:07.695Z,5.35
2017-10-28T12:55:35.217Z,7.55
2017-10-28T12:58:02.755Z,6.57
2017-10-28T13:00:31.060Z,5.22
2017-10-28T13:02:58.599Z,7.90
2017-10-28T13:05:26.151Z,10.32
2017-10-28T13:07:54.461Z,5.90
2017-10-28T13:10:22.035Z,4.87
2017-10-28T13:12:49.548Z,8.40
2017-10-28T13:15:17.870Z,5.22
2017-10-28T13:17:45.407Z,8.07
2017-10-28T13:20:12.952Z,8.70
2017-10-28T13:22:41.267Z,10.52
2017-10-28T13:25:08.811Z,8.45
2017-10-28T13:27:36.345Z,8.00
2017-10-28T13:30:04.662Z,7.03
2017-10-28T13:32:32.196Z,6.00
2017-10-28T13:34:59.732Z,8.15
2017-10-28T13:37:27.260Z,6.22
2017-10-28T13:39:54.824Z,8.30
2017-10-28T13:42:22.373Z,10.52
2017-10-28T13:44:49.931Z,7.65
2017-10-28T13:47:17.492Z,10.63
2017-10-28T13:49:45.063Z,10.30
2017-10-28T13:52:12.598Z,5.50
2017-10-28T13:54:40.144Z,6.80
2017-10-28T13:57:07.691Z,10.98
2017-10-28T13:59:35.256Z,5.32
2017-10-28T14:02:02.792Z,11.20
2017-10-28T14:04:31.141Z,7.55
2017-10-28T14:06:58.687Z,9.18
2017-10-28T14:09:26.648Z,5.47
2017-10-28T14:11:54.212Z,11.10
2017-10-28T14:14:21.743Z,8.80
2017-10-28T14:16:49.295Z,6.55
2017-10-28T14:19:17.598Z,6.10
2017-10-28T14:21:45.131Z,7.55
2017-10-28T14:24:12.667Z,5.28
2017-10-28T14:26:40.983Z,6.53
2017-10-28T14:29:08.510Z,8.48
2017-10-28T14:31:36.844Z,9.73
2017-10-28T14:34:04.387Z,11.02
2017-10-28T14:36:31.924Z,8.88
2017-10-28T14:39:00.224Z,15.15
2017-10-28T14:41:27.770Z,8.82
2017-10-28T14:43:55.300Z,6.95
2017-10-28T14:46:22.865Z,6.95
2017-10-28T14:48:51.157Z,5.07
2017-10-28T14:51:19.468Z,6.53
2017-10-28T14:53:46.987Z,7.07
2017-10-28T14:56:15.302Z,4.60
2017-10-28T14:58:42.820Z,12.77
2017-10-28T15:01:11.151Z,7.53
2017-10-28T15:03:38.695Z,10.23
2017-10-28T15:06:06.222Z,8.18
2017-10-28T15:08:34.548Z,9.45
2017-10-28T15:11:02.165Z,9.82
2017-10-28T15:13:29.714Z,10.13
2017-10-28T15:15:58.039Z,6.60
2017-10-28T15:18:25.604Z,10.75
2017-10-28T15:20:53.141Z,7.97
2017-10-28T15:23:20.693Z,6.32
2017-10-28T15:25:48.238Z,10.20
2017-10-28T15:28:16.558Z,9.27
2017-10-28T15:30:44.072Z,8.50
2017-10-28T15:33:12.402Z,4.50
2017-10-28T15:35:39.926Z,6.40
2017-10-28T15:38:07.475Z,11.07
2017-10-28T15:40:35.767Z,8.32
2017-10-28T15:43:04.193Z,6.18
2017-10-28T15:45:31.747Z,6.15
2017-10-28T15:47:59.290Z,9.77
2017-10-28T15:50:27.176Z,7.68
2017-10-28T15:52:54.723Z,15.02
2017-10-28T15:55:22.254Z,13.60
2017-10-28T15:57:49.883Z,10.13
2017-10-28T16:00:17.391Z,7.37
2017-10-28T16:02:44.932Z,5.43
2017-10-28T16:05:12.471Z,8.50
2017-10-28T16:07:40.068Z,5.15
2017-10-28T16:10:07.599Z,8.70
2017-10-28T16:12:35.947Z,6.85
2017-10-28T16:15:03.478Z,9.10
2017-10-28T16:17:31.026Z,7.15
2017-10-28T16:19:58.564Z,7.60
2017-10-28T16:22:26.124Z,7.55
2017-10-28T16:24:53.683Z,11.07
2017-10-28T16:27:21.216Z,7.57
2017-10-28T16:29:48.755Z,15.60
2017-10-28T16:32:16.279Z,12.50
2017-10-28T16:34:43.824Z,10.98
2017-10-28T16:37:13.364Z,9.23
2017-10-28T16:39:40.909Z,10.55
2017-10-28T16:42:08.435Z,7.87
2017-10-28T16:44:36.750Z,9.10
2017-10-28T16:47:04.294Z,11.10
2017-10-28T16:49:31.867Z,10.98
2017-10-28T16:51:59.387Z,9.32
2017-10-28T16:54:27.698Z,8.10
2017-10-28T16:56:55.223Z,12.15
2017-10-28T16:59:23.527Z,8.32
2017-10-28T17:01:55.783Z,14.60
2017-10-28T17:04:24.074Z,9.38
2017-10-28T17:06:51.599Z,9.77
2017-10-28T17:09:19.168Z,13.85
2017-10-28T17:11:47.455Z,14.23
2017-10-28T17:14:15.783Z,19.15
2017-10-28T17:16:44.311Z,9.15
2017-10-28T17:19:12.636Z,12.30
2017-10-28T17:21:40.167Z,9.82
2017-10-28T17:24:07.681Z,9.68
2017-10-28T17:26:35.271Z,9.63
2017-10-28T17:29:03.587Z,11.15
2017-10-28T17:31:31.123Z,7.10
2017-10-28T17:33:58.668Z,10.18
2017-10-28T17:36:26.971Z,14.00
2017-10-28T17:38:54.501Z,8.80
2017-10-28T17:41:22.826Z,16.02
2017-10-28T17:43:50.387Z,8.25
2017-10-28T17:46:17.987Z,7.03
2017-10-28T17:48:45.509Z,7.22
2017-10-28T17:51:13.068Z,6.87
2017-10-28T17:53:40.590Z,7.80
2017-10-28T17:56:08.879Z,8.57
2017-10-28T17:58:36.396Z,9.00
2017-10-28T18:01:03.935Z,7.22
2017-10-28T18:03:31.465Z,7.25
2017-10-28T18:05:59.004Z,6.28
2017-10-28T18:08:27.469Z,5.53
2017-10-28T18:10:55.796Z,7.87
2017-10-28T18:13:23.361Z,6.28
2017-10-28T18:15:50.914Z,8.05
2017-10-28T18:18:18.455Z,4.65
2017-10-28T18:20:45.975Z,8.65
2017-10-28T18:23:13.495Z,8.85
2017-10-28T18:25:41.026Z,4.75
2017-10-28T18:28:08.561Z,6.47
2017-10-28T18:30:36.080Z,10.25
2017-10-28T18:33:03.682Z,4.37
2017-10-28T18:35:31.236Z,7.47
2017-10-28T18:37:58.788Z,10.13
2017-10-28T18:40:31.390Z,6.95
2017-10-28T18:43:03.164Z,5.00
2017-10-28T18:45:32.640Z,7.53
2017-10-28T18:48:00.217Z,3.72
2017-10-28T18:50:29.519Z,7.75
2017-10-28T18:52:57.833Z,11.12
2017-10-28T18:55:26.135Z,8.70
2017-10-28T18:57:53.700Z,7.47
2017-10-28T19:00:21.227Z,4.68
2017-10-28T19:02:48.812Z,5.87
2017-10-28T19:05:18.423Z,6.22
2017-10-28T19:07:45.992Z,4.57
2017-10-28T19:10:13.517Z,3.67
2017-10-28T19:12:41.064Z,2.45
2017-10-28T19:15:08.609Z,4.25
2017-10-28T19:17:36.158Z,5.22
2017-10-28T19:20:03.712Z,3.30
2017-10-28T19:22:32.031Z,5.12
2017-10-28T19:24:59.558Z,4.57
2017-10-28T19:27:27.860Z,2.50
2017-10-28T19:29:55.369Z,5.05
2017-10-28T19:32:22.929Z,3.05
2017-10-28T19:34:50.464Z,2.30
2017-10-28T19:37:17.975Z,3.92
2017-10-28T19:39:46.267Z,3.97
2017-10-28T19:42:13.782Z,9.98
2017-10-28T19:44:41.314Z,6.93
2017-10-28T19:47:08.818Z,7.43
2017-10-28T19:49:37.119Z,2.33
2017-10-28T19:52:04.623Z,6.80
2017-10-28T19:54:32.158Z,7.12
2017-10-28T19:56:59.668Z,5.00
2017-10-28T19:59:27.190Z,1.90
2017-10-28T20:01:54.695Z,3.65
2017-10-28T20:04:22.991Z,4.43
2017-10-28T20:06:50.508Z,7.05
2017-10-28T20:09:18.027Z,8.55
2017-10-28T20:11:45.532Z,3.05
2017-10-28T20:14:13.067Z,2.95
2017-10-28T20:16:40.571Z,5.95
2017-10-28T20:19:08.861Z,5.07
2017-10-28T20:21:36.373Z,2.62
2017-10-28T20:24:03.899Z,5.97
2017-10-28T20:26:31.409Z,6.70
2017-10-28T20:28:58.927Z,5.30
2017-10-28T20:31:26.447Z,3.17
2017-10-28T20:33:53.987Z,4.00
2017-10-28T20:36:21.483Z,4.18
2017-10-28T20:38:48.979Z,3.33
2017-10-28T20:41:16.500Z,4.75
2017-10-28T20:43:44.009Z,2.12
2017-10-28T20:46:11.524Z,4.07
2017-10-28T20:48:39.035Z,9.13
2017-10-28T20:51:06.555Z,5.37
2017-10-28T20:53:34.054Z,5.05
2017-10-28T20:56:01.568Z,2.55
2017-10-28T20:58:29.070Z,4.60
2017-10-28T21:00:56.587Z,3.83
2017-10-28T21:03:24.098Z,4.78
2017-10-28T21:05:51.606Z,2.50
2017-10-28T21:08:19.108Z,1.98
2017-10-28T21:10:46.621Z,5.10
2017-10-28T21:13:14.124Z,4.22
2017-10-28T21:15:41.642Z,6.15
2017-10-28T21:18:09.139Z,4.40
2017-10-28T21:20:36.658Z,5.10
2017-10-28T21:23:04.161Z,7.47
2017-10-28T21:25:31.683Z,5.95
2017-10-28T21:27:59.187Z,5.22
2017-10-28T21:30:27.474Z,5.35
2017-10-28T21:32:55.805Z,9.15
2017-10-28T21:35:23.362Z,4.97
2017-10-28T21:37:50.867Z,8.88
2017-10-28T21:40:18.365Z,6.95
2017-10-28T21:42:45.886Z,10.70
2017-10-28T21:45:14.150Z,14.50
2017-10-28T21:47:41.670Z,13.95
2017-10-28T21:50:09.168Z,14.75
2017-10-28T21:52:36.683Z,14.63
2017-10-28T21:55:04.191Z,14.98
2017-10-28T21:57:31.723Z,17.65
2017-10-28T21:59:59.222Z,8.43
2017-10-28T22:02:27.521Z,11.55
2017-10-28T22:04:55.034Z,24.95
2017-10-28T22:07:22.555Z,11.93
2017-10-28T22:09:50.069Z,29.52
2017-10-28T22:12:18.367Z,39.42
2017-10-28T22:14:45.886Z,45.67
2017-10-28T22:17:13.412Z,10.68
2017-10-28T22:19:40.919Z,3.15
2017-10-28T22:22:09.203Z,4.45
2017-10-28T22:24:36.703Z,6.57
2017-10-28T22:27:04.227Z,2.37
2017-10-28T22:29:32.492Z,5.20
2017-10-28T22:32:00.775Z,3.90
2017-10-28T22:34:28.275Z,3.42
2017-10-28T22:36:55.790Z,3.28
2017-10-28T22:39:24.054Z,5.93
2017-10-28T22:41:51.556Z,8.23
2017-10-28T22:44:19.075Z,2.53
2017-10-28T22:46:46.578Z,3.70
2017-10-28T22:49:14.858Z,2.58
2017-10-28T22:51:42.352Z,3.15
2017-10-28T22:54:09.883Z,6.05
2017-10-28T22:56:37.388Z,5.05
2017-10-28T22:59:04.910Z,5.35
2017-10-28T23:01:32.406Z,10.07
2017-10-28T23:03:59.923Z,5.68
2017-10-28T23:06:27.427Z,3.80
2017-10-28T23:08:55.711Z,3.87
2017-10-28T23:11:23.986Z,4.93
2017-10-28T23:13:52.271Z,3.25
2017-10-28T23:16:20.543Z,6.80
2017-10-28T23:18:48.823Z,7.10
2017-10-28T23:21:17.086Z,5.05
2017-10-28T23:23:44.599Z,7.62
2017-10-28T23:26:12.118Z,6.00
2017-10-28T23:28:40.419Z,8.63
2017-10-28T23:31:13.885Z,5.00
2017-10-28T23:33:41.404Z,5.50
2017-10-28T23:36:08.932Z,6.43
2017-10-28T23:38:36.454Z,6.50
2017-10-28T23:41:04.925Z,9.18
2017-10-28T23:43:32.468Z,5.78
2017-10-28T23:45:59.977Z,6.95
2017-10-28T23:48:28.261Z,11.40
2017-10-28T23:50:55.782Z,5.95
2017-10-28T23:53:23.282Z,6.43
2017-10-28T23:55:50.799Z,11.88
2017-10-28T23:58:18.303Z,6.90
