createdAt,value
2018-07-08T00:40:42.788Z,89.50
2018-07-08T00:43:12.670Z,89.00
2018-07-08T00:45:42.418Z,88.10
2018-07-08T00:48:12.241Z,86.50
2018-07-08T00:50:41.642Z,84.40
2018-07-08T00:53:12.611Z,83.90
2018-07-08T00:55:42.311Z,83.20
2018-07-08T00:58:11.716Z,81.70
2018-07-08T01:17:57.627Z,75.40
2018-07-08T01:20:27.178Z,75.30
2018-07-08T01:22:56.557Z,75.00
2018-07-08T01:25:37.938Z,74.60
2018-07-08T01:28:07.234Z,74.70
2018-07-08T01:30:37.132Z,75.50
2018-07-08T01:33:07.178Z,76.20
2018-07-08T01:35:36.886Z,77.10
2018-07-08T01:43:53.927Z,79.10
2018-07-08T01:46:26.714Z,79.60
2018-07-08T01:49:00.092Z,80.10
2018-07-08T01:51:31.136Z,80.30
2018-07-08T01:54:01.310Z,79.90
2018-07-08T01:56:31.509Z,80.00
2018-07-08T01:59:01.416Z,79.90
2018-07-08T02:01:31.230Z,79.40
2018-07-08T02:33:14.964Z,76.20
2018-07-08T02:35:47.185Z,76.10
2018-07-08T02:38:22.572Z,75.70
2018-07-08T02:40:56.907Z,75.30
2018-07-08T02:43:29.512Z,74.40
2018-07-08T02:46:04.223Z,74.90
2018-07-08T02:48:36.703Z,73.70
2018-07-08T02:51:22.727Z,74.00
2018-07-08T02:53:53.133Z,73.10
2018-07-08T02:56:23.227Z,73.10
2018-07-08T02:58:54.638Z,72.90
2018-07-08T03:01:26.909Z,72.70
2018-07-08T03:03:58.727Z,72.70
2018-07-08T03:06:28.453Z,72.50
2018-07-08T03:08:58.264Z,71.80
2018-07-08T03:28:48.268Z,68.80
2018-07-08T03:31:18.079Z,67.60
2018-07-08T03:33:46.954Z,67.60
2018-07-08T03:36:16.848Z,67.10
2018-07-08T03:38:47.047Z,66.50
2018-07-08T03:41:17.026Z,65.80
2018-07-08T03:43:47.935Z,65.60
2018-07-08T03:46:18.219Z,64.90
2018-07-08T03:49:06.816Z,65.30
2018-07-08T03:51:37.027Z,63.80
2018-07-08T03:54:16.101Z,64.20
2018-07-08T03:56:45.947Z,64.50
2018-07-08T03:59:15.965Z,64.30
2018-07-08T04:01:46.759Z,64.20
2018-07-08T04:04:19.883Z,63.50
2018-07-08T04:06:52.944Z,63.60
2018-07-08T04:46:51.246Z,61.70
2018-07-08T04:49:21.023Z,61.30
2018-07-08T04:51:51.255Z,61.10
2018-07-08T04:54:21.762Z,60.60
2018-07-08T04:56:52.180Z,60.00
2018-07-08T04:59:23.721Z,60.10
2018-07-08T05:02:01.435Z,59.70
2018-07-08T05:04:33.333Z,59.80
2018-07-08T05:07:04.976Z,59.20
2018-07-08T05:09:35.447Z,59.30
2018-07-08T05:12:06.242Z,59.00
2018-07-08T05:14:36.100Z,59.20
2018-07-08T05:17:10.224Z,58.60
2018-07-08T05:19:39.827Z,58.20
2018-07-08T05:39:28.794Z,58.80
2018-07-08T05:41:58.722Z,58.90
2018-07-08T05:44:28.679Z,59.10
2018-07-08T05:46:58.851Z,58.80
2018-07-08T05:49:29.364Z,59.30
2018-07-08T05:51:58.988Z,59.30
2018-07-08T05:54:28.625Z,59.50
2018-07-08T06:02:32.859Z,59.50
2018-07-08T06:05:06.749Z,60.20
2018-07-08T06:07:37.040Z,59.90
2018-07-08T06:10:06.715Z,59.70
2018-07-08T06:12:46.795Z,59.90
2018-07-08T06:15:16.856Z,59.40
2018-07-08T06:17:46.767Z,59.60
2018-07-08T06:20:18.653Z,59.80
2018-07-08T06:22:47.950Z,59.60
2018-07-08T06:25:17.762Z,59.50
2018-07-08T06:27:46.942Z,59.50
2018-07-08T06:30:16.846Z,59.60
2018-07-08T06:32:46.575Z,59.40
2018-07-08T06:35:15.591Z,59.50
2018-07-08T06:37:46.909Z,59.00
2018-07-08T06:40:18.092Z,59.20
2018-07-08T06:42:47.592Z,59.80
2018-07-08T06:45:21.775Z,59.90
2018-07-08T06:47:51.368Z,59.60
2018-07-08T06:50:20.770Z,59.30
2018-07-08T06:52:55.502Z,58.90
2018-07-08T06:55:24.690Z,59.10
2018-07-08T06:57:54.135Z,59.30
2018-07-08T07:00:23.991Z,58.90
2018-07-08T07:02:54.465Z,58.80
2018-07-08T07:05:24.125Z,58.80
2018-07-08T07:07:53.323Z,58.70
2018-07-08T07:10:22.911Z,58.40
2018-07-08T07:12:54.575Z,58.70
2018-07-08T07:15:23.486Z,59.10
2018-07-08T07:17:52.630Z,58.20
2018-07-08T07:20:22.898Z,57.60
2018-07-08T07:22:52.656Z,58.50
2018-07-08T07:25:22.523Z,58.20
2018-07-08T07:27:52.562Z,57.90
2018-07-08T07:30:22.787Z,58.30
2018-07-08T07:32:52.627Z,58.20
2018-07-08T07:35:22.646Z,58.20
2018-07-08T07:37:56.036Z,57.70
2018-07-08T07:40:26.667Z,57.90
2018-07-08T07:42:57.430Z,57.90
2018-07-08T07:45:26.646Z,57.50
2018-07-08T07:47:56.643Z,57.70
2018-07-08T07:50:25.883Z,57.50
2018-07-08T07:53:03.461Z,57.70
2018-07-08T07:55:33.076Z,57.40
2018-07-08T07:58:02.623Z,57.90
2018-07-08T08:00:32.284Z,57.90
2018-07-08T08:03:01.522Z,57.70
2018-07-08T08:05:30.518Z,57.20
2018-07-08T08:07:59.762Z,56.70
2018-07-08T08:10:29.446Z,56.90
2018-07-08T08:13:00.326Z,57.00
2018-07-08T08:15:29.695Z,56.40
2018-07-08T08:17:58.743Z,56.40
2018-07-08T08:20:28.371Z,56.30
2018-07-08T08:22:58.290Z,56.80
2018-07-08T08:25:28.690Z,56.90
2018-07-08T08:27:58.174Z,56.30
2018-07-08T08:30:28.113Z,55.70
2018-07-08T08:32:57.690Z,55.90
2018-07-08T08:35:35.675Z,56.10
2018-07-08T08:38:04.498Z,55.60
2018-07-08T08:40:34.698Z,55.90
2018-07-08T08:43:03.579Z,55.60
2018-07-08T08:45:33.230Z,55.80
2018-07-08T08:48:03.353Z,55.40
2018-07-08T08:50:33.694Z,54.80
2018-07-08T08:53:03.307Z,55.00
2018-07-08T08:55:37.569Z,55.30
2018-07-08T08:58:07.714Z,55.50
2018-07-08T09:00:38.363Z,55.00
2018-07-08T09:03:07.652Z,55.60
2018-07-08T09:05:38.953Z,56.00
2018-07-08T09:09:03.062Z,54.70
2018-07-08T09:11:33.522Z,54.30
2018-07-08T09:14:04.810Z,55.30
2018-07-08T09:16:35.867Z,54.80
2018-07-08T09:19:06.499Z,54.80
2018-07-08T09:21:36.592Z,54.60
2018-07-08T09:24:06.858Z,54.30
2018-07-08T09:26:37.811Z,54.60
2018-07-08T09:29:26.391Z,53.80
2018-07-08T09:31:59.167Z,53.50
2018-07-08T09:34:28.390Z,53.30
2018-07-08T09:37:30.711Z,53.40
2018-07-08T09:40:01.590Z,53.20
2018-07-08T09:42:31.931Z,53.20
2018-07-08T09:45:03.090Z,53.30
2018-07-08T09:47:32.961Z,53.30
2018-07-08T09:50:03.101Z,52.80
2018-07-08T09:52:33.071Z,52.90
2018-07-08T09:55:06.425Z,51.80
2018-07-08T09:57:36.654Z,52.30
2018-07-08T10:00:06.614Z,51.90
2018-07-08T10:02:37.946Z,51.90
2018-07-08T10:05:07.906Z,52.60
2018-07-08T10:07:37.740Z,51.10
2018-07-08T10:10:08.220Z,52.10
2018-07-08T10:12:41.065Z,51.60
2018-07-08T10:15:10.663Z,51.70
2018-07-08T10:17:42.032Z,51.20
2018-07-08T10:20:12.273Z,50.80
2018-07-08T10:22:41.308Z,50.40
2018-07-08T10:25:10.801Z,50.50
2018-07-08T10:28:26.552Z,50.40
2018-07-08T10:30:56.240Z,49.80
2018-07-08T10:33:25.415Z,50.20
2018-07-08T10:36:02.703Z,50.50
2018-07-08T10:38:34.838Z,50.40
2018-07-08T10:41:04.806Z,49.80
2018-07-08T10:43:33.838Z,49.50
2018-07-08T10:46:06.466Z,49.00
2018-07-08T10:48:37.322Z,49.00
2018-07-08T10:51:08.921Z,49.20
2018-07-08T10:53:39.403Z,48.60
2018-07-08T10:56:08.586Z,48.90
2018-07-08T10:58:39.543Z,49.10
2018-07-08T11:01:10.407Z,48.90
2018-07-08T11:03:40.887Z,48.50
2018-07-08T11:06:10.699Z,49.10
2018-07-08T11:08:40.191Z,48.50
2018-07-08T11:11:10.455Z,48.40
2018-07-08T11:13:40.762Z,48.50
2018-07-08T11:16:12.493Z,48.90
2018-07-08T11:18:42.614Z,47.80
2018-07-08T11:21:12.890Z,47.70
2018-07-08T11:23:42.514Z,47.70
2018-07-08T11:26:12.418Z,48.60
2018-07-08T11:28:41.623Z,47.10
2018-07-08T11:31:12.707Z,47.50
2018-07-08T11:33:41.982Z,47.20
2018-07-08T11:36:12.630Z,47.00
2018-07-08T11:38:44.451Z,46.80
2018-07-08T11:41:14.012Z,46.40
2018-07-08T11:43:43.379Z,46.30
2018-07-08T11:46:12.513Z,46.50
2018-07-08T11:48:41.955Z,46.40
2018-07-08T11:51:12.796Z,46.60
2018-07-08T11:53:44.709Z,46.50
2018-07-08T11:56:15.192Z,46.90
2018-07-08T11:58:45.315Z,46.30
2018-07-08T12:01:14.730Z,46.60
2018-07-08T12:03:44.490Z,46.40
2018-07-08T12:06:15.821Z,45.90
2018-07-08T12:08:45.654Z,45.80
2018-07-08T12:11:16.713Z,46.10
2018-07-08T12:14:18.326Z,45.40
2018-07-08T12:16:48.738Z,45.30
2018-07-08T12:19:19.431Z,45.60
2018-07-08T12:21:54.570Z,45.20
2018-07-08T12:24:24.514Z,45.70
2018-07-08T12:26:53.710Z,44.90
2018-07-08T12:29:24.891Z,45.10
2018-07-08T12:31:55.701Z,44.90
2018-07-08T12:34:26.599Z,45.00
2018-07-08T12:36:58.160Z,44.90
2018-07-08T12:39:27.946Z,44.90
2018-07-08T12:41:59.359Z,44.50
2018-07-08T12:44:29.919Z,44.90
2018-07-08T12:47:01.387Z,44.50
2018-07-08T12:49:31.627Z,43.80
2018-07-08T12:52:02.654Z,43.60
2018-07-08T12:54:31.915Z,43.70
2018-07-08T12:57:01.652Z,44.40
2018-07-08T12:59:34.011Z,43.50
2018-07-08T13:02:04.330Z,43.90
2018-07-08T13:04:35.390Z,44.30
2018-07-08T13:07:06.181Z,44.60
2018-07-08T13:09:37.562Z,44.50
2018-07-08T13:12:08.559Z,43.40
2018-07-08T13:14:40.328Z,43.70
2018-07-08T13:17:11.167Z,43.60
2018-07-08T13:19:42.426Z,43.40
2018-07-08T13:22:13.594Z,43.00
2018-07-08T13:24:43.183Z,42.70
2018-07-08T13:27:13.896Z,43.40
2018-07-08T13:29:44.126Z,43.30
2018-07-08T13:32:14.577Z,43.10
2018-07-08T13:34:44.377Z,43.50
2018-07-08T13:37:14.525Z,43.00
2018-07-08T13:39:45.451Z,43.40
2018-07-08T13:42:15.642Z,44.00
2018-07-08T13:44:46.625Z,43.30
2018-07-08T13:47:56.367Z,42.90
2018-07-08T13:50:25.994Z,42.10
2018-07-08T13:52:54.906Z,42.50
2018-07-08T13:55:25.496Z,42.40
2018-07-08T13:57:54.967Z,41.80
2018-07-08T14:00:25.398Z,41.80
2018-07-08T14:02:55.810Z,42.00
2018-07-08T14:05:25.846Z,42.30
2018-07-08T14:07:55.497Z,42.30
2018-07-08T14:10:25.474Z,41.90
2018-07-08T14:12:55.493Z,41.70
2018-07-08T14:15:25.283Z,41.60
2018-07-08T14:17:55.330Z,41.30
2018-07-08T14:20:24.800Z,41.70
2018-07-08T14:22:55.527Z,41.50
2018-07-08T14:25:26.422Z,41.60
2018-07-08T14:27:56.506Z,41.90
2018-07-08T14:30:26.004Z,41.70
2018-07-08T14:32:55.538Z,41.10
2018-07-08T14:35:25.571Z,41.50
2018-07-08T14:37:55.521Z,41.30
2018-07-08T14:40:25.095Z,41.20
2018-07-08T14:42:55.249Z,41.60
2018-07-08T14:45:26.356Z,41.10
2018-07-08T14:48:01.447Z,41.10
2018-07-08T14:50:31.498Z,41.70
2018-07-08T14:53:00.836Z,41.20
2018-07-08T14:55:30.607Z,41.10
2018-07-08T14:58:02.432Z,41.40
2018-07-08T15:00:32.399Z,41.00
2018-07-08T15:03:02.398Z,41.10
2018-07-08T15:05:34.064Z,41.50
2018-07-08T15:08:12.332Z,42.10
2018-07-08T15:10:43.707Z,42.20
2018-07-08T15:13:15.378Z,41.70
2018-07-08T15:15:45.846Z,41.20
2018-07-08T15:18:14.687Z,40.30
2018-07-08T15:20:43.752Z,40.70
2018-07-08T15:23:13.338Z,40.40
2018-07-08T15:25:42.551Z,40.20
2018-07-08T15:28:13.006Z,40.30
2018-07-08T15:30:42.599Z,40.00
2018-07-08T15:33:12.361Z,39.90
2018-07-08T15:35:43.109Z,39.80
2018-07-08T15:38:14.251Z,39.70
2018-07-08T15:40:43.695Z,39.70
2018-07-08T15:43:14.458Z,39.50
2018-07-08T15:45:43.747Z,39.80
2018-07-08T15:48:14.579Z,39.60
2018-07-08T15:50:43.727Z,39.40
2018-07-08T15:53:13.017Z,39.10
2018-07-08T15:55:42.279Z,39.10
2018-07-08T15:58:14.052Z,39.30
2018-07-08T16:00:43.351Z,39.10
2018-07-08T16:03:15.503Z,38.40
2018-07-08T16:05:46.739Z,39.10
2018-07-08T16:08:27.530Z,38.70
2018-07-08T16:10:58.744Z,36.40
2018-07-08T16:13:28.343Z,34.10
2018-07-08T16:15:59.994Z,31.80
2018-07-08T16:18:30.882Z,30.50
2018-07-08T16:21:00.698Z,29.80
2018-07-08T16:23:29.790Z,29.40
2018-07-08T16:25:59.572Z,28.90
2018-07-08T16:28:30.918Z,28.60
2018-07-08T16:31:00.603Z,28.30
2018-07-08T16:33:30.429Z,28.60
2018-07-08T16:36:00.775Z,28.20
2018-07-08T16:38:30.366Z,27.90
2018-07-08T16:40:59.791Z,27.50
2018-07-08T16:43:31.075Z,27.50
2018-07-08T16:46:01.805Z,27.10
2018-07-08T16:48:34.442Z,27.70
2018-07-08T16:51:04.622Z,27.50
2018-07-08T16:53:35.470Z,27.20
2018-07-08T16:56:06.958Z,26.90
2018-07-08T16:58:38.186Z,26.60
2018-07-08T17:01:08.864Z,26.90
2018-07-08T17:03:40.062Z,26.90
2018-07-08T17:06:14.574Z,27.60
2018-07-08T17:08:45.431Z,27.30
2018-07-08T17:11:17.190Z,27.60
2018-07-08T17:13:47.352Z,27.60
2018-07-08T17:16:19.149Z,27.00
2018-07-08T17:18:49.414Z,27.20
2018-07-08T17:21:20.315Z,27.00
2018-07-08T17:23:50.226Z,27.00
2018-07-08T17:26:21.565Z,27.30
2018-07-08T17:28:51.420Z,27.40
2018-07-08T17:31:21.482Z,27.70
2018-07-08T17:33:52.179Z,28.30
2018-07-08T17:36:23.383Z,28.30
2018-07-08T17:38:55.098Z,28.70
2018-07-08T17:41:24.848Z,29.00
2018-07-08T17:43:54.523Z,28.90
2018-07-08T17:46:25.004Z,29.00
2018-07-08T17:49:02.494Z,28.40
2018-07-08T17:51:33.294Z,29.40
2018-07-08T17:54:04.699Z,31.10
2018-07-08T17:56:34.835Z,32.70
2018-07-08T17:59:06.821Z,33.60
2018-07-08T18:01:37.358Z,33.10
2018-07-08T18:04:06.963Z,32.70
2018-07-08T18:06:37.342Z,32.40
2018-07-08T18:09:15.258Z,32.10
2018-07-08T18:11:46.596Z,32.00
2018-07-08T18:14:15.849Z,30.80
2018-07-08T18:16:45.663Z,30.00
2018-07-08T18:19:16.251Z,29.30
2018-07-08T18:21:46.977Z,29.20
2018-07-08T18:24:17.771Z,29.90
2018-07-08T18:26:48.923Z,31.70
2018-07-08T18:29:37.983Z,36.00
2018-07-08T18:32:08.531Z,39.90
2018-07-08T18:34:39.258Z,42.90
2018-07-08T18:37:09.410Z,44.80
2018-07-08T18:39:40.058Z,46.70
2018-07-08T18:42:09.350Z,48.00
2018-07-08T18:44:40.608Z,49.30
2018-07-08T18:47:10.478Z,50.60
2018-07-08T18:49:41.046Z,51.70
2018-07-08T18:52:15.594Z,52.70
2018-07-08T18:54:45.023Z,53.60
2018-07-08T18:57:14.192Z,54.20
2018-07-08T18:59:43.964Z,54.80
2018-07-08T19:02:14.297Z,55.40
2018-07-08T19:04:43.282Z,56.00
2018-07-08T19:07:12.390Z,56.40
2018-07-08T19:09:43.787Z,56.60
2018-07-08T19:12:14.155Z,56.90
2018-07-08T19:14:44.216Z,56.90
2018-07-08T19:17:13.550Z,57.20
2018-07-08T19:19:43.863Z,57.60
2018-07-08T19:22:15.336Z,57.90
2018-07-08T19:28:04.956Z,58.40
2018-07-08T19:30:36.490Z,58.70
2018-07-08T19:33:08.126Z,59.10
2018-07-08T19:35:40.103Z,59.40
2018-07-08T19:38:11.163Z,59.50
2018-07-08T19:40:44.015Z,60.00
2018-07-08T19:43:15.366Z,60.20
2018-07-08T19:45:51.585Z,60.30
2018-07-08T19:48:24.463Z,60.50
2018-07-08T19:50:56.275Z,61.00
2018-07-08T19:53:28.646Z,61.20
2018-07-08T19:56:00.273Z,61.60
2018-07-08T19:58:33.532Z,61.80
2018-07-08T20:01:05.071Z,62.20
2018-07-08T20:03:35.694Z,62.60
2018-07-08T20:20:32.155Z,65.00
2018-07-08T20:23:01.807Z,65.10
2018-07-08T20:25:33.174Z,65.00
2018-07-08T20:28:02.190Z,65.00
2018-07-08T20:30:34.227Z,65.10
2018-07-08T20:33:06.868Z,65.30
2018-07-08T20:35:39.102Z,65.40
2018-07-08T20:38:09.578Z,65.70
2018-07-08T20:43:41.551Z,66.30
2018-07-08T20:46:13.507Z,66.50
2018-07-08T20:48:45.184Z,66.60
2018-07-08T20:51:17.279Z,66.90
2018-07-08T20:53:49.411Z,67.30
2018-07-08T20:56:21.865Z,67.60
2018-07-08T20:58:51.713Z,67.70
2018-07-08T21:01:23.199Z,67.80
2018-07-08T21:03:55.531Z,68.00
2018-07-08T21:06:26.710Z,68.10
2018-07-08T21:08:58.530Z,68.20
2018-07-08T21:11:30.514Z,68.50
2018-07-08T21:14:02.421Z,68.70
2018-07-08T21:16:33.727Z,68.80
2018-07-08T21:19:05.989Z,68.80
2018-07-08T21:24:31.859Z,69.50
2018-07-08T21:27:02.450Z,69.90
2018-07-08T21:29:33.514Z,70.00
2018-07-08T21:32:05.163Z,70.00
2018-07-08T21:34:36.282Z,70.40
2018-07-08T21:39:44.076Z,71.10
2018-07-08T21:42:15.495Z,71.40
2018-07-08T21:44:49.030Z,71.40
2018-07-08T21:47:21.114Z,71.90
2018-07-08T21:49:52.247Z,71.80
2018-07-08T21:52:22.254Z,72.00
2018-07-08T21:54:51.523Z,72.20
2018-07-08T21:57:22.691Z,72.30
2018-07-08T21:59:53.259Z,72.40
2018-07-08T22:02:24.435Z,72.80
2018-07-08T22:04:56.021Z,73.20
2018-07-08T22:07:30.445Z,73.30
2018-07-08T22:10:00.540Z,73.60
2018-07-08T22:12:31.719Z,73.90
2018-07-08T22:15:02.188Z,74.10
2018-07-08T22:17:31.820Z,74.70
2018-07-08T22:20:01.407Z,74.90
2018-07-08T22:22:31.387Z,75.50
2018-07-08T22:25:06.270Z,75.90
2018-07-08T22:27:37.954Z,76.20
2018-07-08T22:30:09.175Z,76.70
2018-07-08T22:32:40.949Z,77.10
2018-07-08T22:35:12.335Z,77.40
2018-07-08T22:37:43.361Z,77.80
2018-07-08T22:40:13.562Z,78.50
2018-07-08T22:42:45.979Z,78.80
2018-07-08T22:45:17.145Z,79.30
2018-07-08T22:47:48.179Z,79.90
2018-07-08T22:50:20.210Z,80.20
2018-07-08T22:52:51.952Z,80.60
2018-07-08T22:55:23.598Z,81.00
2018-07-08T22:57:53.361Z,81.30
2018-07-08T23:00:34.136Z,81.50
2018-07-08T23:04:11.569Z,82.10
2018-07-08T23:06:48.761Z,82.40
2018-07-08T23:09:19.149Z,82.70
2018-07-08T23:11:49.210Z,83.00
2018-07-08T23:14:20.831Z,83.50
2018-07-08T23:16:52.166Z,83.90
2018-07-08T23:19:22.374Z,84.20
2018-07-08T23:21:52.468Z,84.40
2018-07-08T23:24:24.372Z,84.50
2018-07-08T23:27:01.895Z,84.50
2018-07-08T23:29:34.033Z,85.00
2018-07-08T23:32:06.259Z,85.50
2018-07-08T23:34:36.470Z,85.60
2018-07-08T23:37:06.987Z,85.50
2018-07-08T23:39:38.590Z,85.60
2018-07-08T23:42:09.138Z,86.00
2018-07-08T23:44:40.347Z,86.10
2018-07-08T23:47:10.063Z,86.30
2018-07-08T23:49:41.591Z,86.60
2018-07-08T23:52:13.111Z,87.20
2018-07-08T23:54:44.257Z,87.30
2018-07-08T23:57:14.858Z,88.00
2018-07-08T23:59:46.367Z,88.50
