createdAt,value
2019-03-28T00:00:20.981Z,0.00
2019-03-28T00:01:20.960Z,0.00
2019-03-28T00:02:20.981Z,0.00
2019-03-28T00:03:20.933Z,0.00
2019-03-28T00:04:20.924Z,0.00
2019-03-28T00:05:20.911Z,0.00
2019-03-28T00:06:20.904Z,0.00
2019-03-28T00:07:23.901Z,0.00
2019-03-28T00:08:20.897Z,0.00
2019-03-28T00:09:20.871Z,0.00
2019-03-28T00:10:20.864Z,0.00
2019-03-28T00:11:20.845Z,0.00
2019-03-28T00:12:20.834Z,0.00
2019-03-28T00:13:20.822Z,0.00
2019-03-28T00:14:20.843Z,0.00
2019-03-28T00:15:20.801Z,0.00
2019-03-28T00:16:20.790Z,0.00
2019-03-28T00:17:20.778Z,0.00
2019-03-28T00:18:20.772Z,0.00
2019-03-28T00:19:20.760Z,0.00
2019-03-28T00:20:20.773Z,0.00
2019-03-28T00:21:20.738Z,0.00
2019-03-28T00:22:20.724Z,0.00
2019-03-28T00:23:20.712Z,0.00
2019-03-28T00:24:20.702Z,0.00
2019-03-28T00:25:20.689Z,0.00
2019-03-28T00:26:30.148Z,0.00
2019-03-28T00:27:21.670Z,0.00
2019-03-28T00:28:20.661Z,0.00
2019-03-28T00:29:20.654Z,0.00
2019-03-28T00:30:20.638Z,0.00
2019-03-28T00:31:20.628Z,0.00
2019-03-28T00:32:20.947Z,0.00
2019-03-28T00:33:20.605Z,0.00
2019-03-28T00:34:20.590Z,0.00
2019-03-28T00:35:20.577Z,0.00
2019-03-28T00:36:20.567Z,0.00
2019-03-28T00:37:20.561Z,0.00
2019-03-28T00:38:20.558Z,0.00
2019-03-28T00:39:20.540Z,0.00
2019-03-28T00:40:20.529Z,0.00
2019-03-28T00:41:20.520Z,0.00
2019-03-28T00:42:20.501Z,0.00
2019-03-28T00:43:20.492Z,0.00
2019-03-28T00:44:20.504Z,0.00
2019-03-28T00:45:20.474Z,0.00
2019-03-28T00:46:21.191Z,0.00
2019-03-28T00:47:20.445Z,0.00
2019-03-28T00:48:20.437Z,0.00
2019-03-28T00:49:20.423Z,0.00
2019-03-28T00:50:20.458Z,0.00
2019-03-28T00:51:20.407Z,0.00
2019-03-28T00:52:20.395Z,0.00
2019-03-28T00:53:20.382Z,0.00
2019-03-28T00:54:21.085Z,0.00
2019-03-28T00:55:20.356Z,0.00
2019-03-28T00:56:20.352Z,0.00
2019-03-28T00:57:20.334Z,0.00
2019-03-28T00:58:20.328Z,0.00
2019-03-28T00:59:20.317Z,0.00
2019-03-28T01:00:20.306Z,0.00
2019-03-28T01:01:20.295Z,0.00
2019-03-28T01:02:20.293Z,0.00
2019-03-28T01:03:20.273Z,0.00
2019-03-28T01:04:20.261Z,0.00
2019-03-28T01:05:20.250Z,0.00
2019-03-28T01:06:20.234Z,0.00
2019-03-28T01:07:20.224Z,0.00
2019-03-28T01:08:20.545Z,0.00
2019-03-28T01:09:20.203Z,0.00
2019-03-28T01:10:20.196Z,0.00
2019-03-28T01:11:20.184Z,0.00
2019-03-28T01:12:20.173Z,0.00
2019-03-28T01:13:20.163Z,0.00
2019-03-28T01:14:20.183Z,0.00
2019-03-28T01:15:20.164Z,0.00
2019-03-28T01:16:20.130Z,0.00
2019-03-28T01:17:20.112Z,0.00
2019-03-28T01:18:20.204Z,0.00
2019-03-28T01:19:20.091Z,0.00
2019-03-28T01:20:20.407Z,0.00
2019-03-28T01:21:20.068Z,0.00
2019-03-28T01:22:20.062Z,0.00
2019-03-28T01:23:20.054Z,0.00
2019-03-28T01:24:20.040Z,0.00
2019-03-28T01:25:20.028Z,0.00
2019-03-28T01:26:20.046Z,0.00
2019-03-28T01:27:20.005Z,0.00
2019-03-28T01:28:19.991Z,0.00
2019-03-28T01:29:19.980Z,0.00
2019-03-28T01:30:19.973Z,0.00
2019-03-28T01:31:19.962Z,0.00
2019-03-28T01:32:19.958Z,0.00
2019-03-28T01:33:19.941Z,0.00
2019-03-28T01:34:19.931Z,0.00
2019-03-28T01:35:19.924Z,0.00
2019-03-28T01:36:19.907Z,0.00
2019-03-28T01:37:19.894Z,0.00
2019-03-28T01:38:20.289Z,0.00
2019-03-28T01:39:19.868Z,0.00
2019-03-28T01:40:19.858Z,0.00
2019-03-28T01:41:19.846Z,0.00
2019-03-28T01:42:19.839Z,0.00
2019-03-28T01:43:19.828Z,0.00
2019-03-28T01:44:19.845Z,0.00
2019-03-28T01:45:19.807Z,0.00
2019-03-28T01:46:19.792Z,0.00
2019-03-28T01:47:19.780Z,0.00
2019-03-28T01:48:19.772Z,0.00
2019-03-28T01:49:19.760Z,0.00
2019-03-28T01:50:19.772Z,0.00
2019-03-28T01:51:19.736Z,0.00
2019-03-28T01:52:19.725Z,0.00
2019-03-28T01:53:19.714Z,0.00
2019-03-28T01:54:19.707Z,0.00
2019-03-28T01:55:19.696Z,0.00
2019-03-28T01:56:20.011Z,0.00
2019-03-28T01:57:19.674Z,0.00
2019-03-28T01:58:19.658Z,0.00
2019-03-28T01:59:19.647Z,0.00
2019-03-28T02:00:19.636Z,0.00
2019-03-28T02:01:19.625Z,0.00
2019-03-28T02:02:20.172Z,0.00
2019-03-28T02:03:19.611Z,0.00
2019-03-28T02:04:19.596Z,0.00
2019-03-28T02:05:19.585Z,0.00
2019-03-28T02:06:19.571Z,0.00
2019-03-28T02:07:19.559Z,0.00
2019-03-28T02:08:19.556Z,0.00
2019-03-28T02:09:19.537Z,0.00
2019-03-28T02:10:19.530Z,0.00
2019-03-28T02:11:19.518Z,0.00
2019-03-28T02:12:19.507Z,0.00
2019-03-28T02:13:19.497Z,0.00
2019-03-28T02:14:19.514Z,0.00
2019-03-28T02:15:19.470Z,0.00
2019-03-28T02:16:19.458Z,0.00
2019-03-28T02:17:19.447Z,0.00
2019-03-28T02:18:19.444Z,0.00
2019-03-28T02:19:19.603Z,0.00
2019-03-28T02:20:19.433Z,0.00
2019-03-28T02:21:19.412Z,0.00
2019-03-28T02:22:19.533Z,0.00
2019-03-28T02:23:19.387Z,0.00
2019-03-28T02:24:19.379Z,0.00
2019-03-28T02:25:19.363Z,0.00
2019-03-28T02:26:19.379Z,0.00
2019-03-28T02:27:24.300Z,0.00
2019-03-28T02:28:20.329Z,0.00
2019-03-28T02:29:19.314Z,0.00
2019-03-28T02:30:19.319Z,0.00
2019-03-28T02:31:19.397Z,0.00
2019-03-28T02:32:19.321Z,0.00
2019-03-28T02:33:19.285Z,0.00
2019-03-28T02:34:19.260Z,0.00
2019-03-28T02:35:19.250Z,0.00
2019-03-28T02:36:19.240Z,0.00
2019-03-28T02:37:19.230Z,0.00
2019-03-28T02:38:19.248Z,0.00
2019-03-28T02:39:19.205Z,0.00
2019-03-28T02:40:19.194Z,0.00
2019-03-28T02:41:19.181Z,0.00
2019-03-28T02:42:19.180Z,0.00
2019-03-28T02:43:19.910Z,0.00
2019-03-28T02:44:19.164Z,0.00
2019-03-28T02:45:19.144Z,0.00
2019-03-28T02:46:19.125Z,0.00
2019-03-28T02:47:19.124Z,0.00
2019-03-28T02:48:19.104Z,0.00
2019-03-28T02:49:19.878Z,0.00
2019-03-28T02:50:19.428Z,0.00
2019-03-28T02:51:19.079Z,0.00
2019-03-28T02:52:19.065Z,0.00
2019-03-28T02:53:19.053Z,0.00
2019-03-28T02:54:19.043Z,0.00
2019-03-28T02:55:19.032Z,0.00
2019-03-28T02:56:19.052Z,0.00
2019-03-28T02:57:19.010Z,0.00
2019-03-28T02:58:18.994Z,0.00
2019-03-28T02:59:18.983Z,0.00
2019-03-28T03:00:18.972Z,0.00
2019-03-28T03:01:18.966Z,0.00
2019-03-28T03:02:18.990Z,0.00
2019-03-28T03:03:18.943Z,0.00
2019-03-28T03:04:18.933Z,0.00
2019-03-28T03:05:18.921Z,0.00
2019-03-28T03:06:18.912Z,0.00
2019-03-28T03:07:18.894Z,0.00
2019-03-28T03:08:19.223Z,0.00
2019-03-28T03:09:18.872Z,0.00
2019-03-28T03:10:18.861Z,0.00
2019-03-28T03:11:18.849Z,0.00
2019-03-28T03:12:18.838Z,0.00
2019-03-28T03:13:19.698Z,0.00
2019-03-28T03:14:18.857Z,0.00
2019-03-28T03:15:18.812Z,0.00
2019-03-28T03:16:18.799Z,0.00
2019-03-28T03:17:18.792Z,0.00
2019-03-28T03:18:21.397Z,0.00
2019-03-28T03:19:18.762Z,0.00
2019-03-28T03:20:18.773Z,0.00
2019-03-28T03:21:18.738Z,0.00
2019-03-28T03:22:18.733Z,0.00
2019-03-28T03:23:19.956Z,0.00
2019-03-28T03:24:18.710Z,0.00
2019-03-28T03:25:18.729Z,0.00
2019-03-28T03:26:18.726Z,0.00
2019-03-28T03:27:18.683Z,0.00
2019-03-28T03:28:18.670Z,0.00
2019-03-28T03:29:18.660Z,0.00
2019-03-28T03:30:18.654Z,0.00
2019-03-28T03:31:21.174Z,0.00
2019-03-28T03:32:18.653Z,0.00
2019-03-28T03:33:18.643Z,0.00
2019-03-28T03:34:18.601Z,0.00
2019-03-28T03:35:18.605Z,0.00
2019-03-28T03:36:18.578Z,0.00
2019-03-28T03:37:18.568Z,0.00
2019-03-28T03:38:18.586Z,0.00
2019-03-28T03:39:18.541Z,0.00
2019-03-28T03:40:18.527Z,0.00
2019-03-28T03:41:18.518Z,0.00
2019-03-28T03:42:18.507Z,0.00
2019-03-28T03:43:18.494Z,0.00
2019-03-28T03:44:18.502Z,0.00
2019-03-28T03:45:18.472Z,0.00
2019-03-28T03:46:18.466Z,0.00
2019-03-28T03:47:19.544Z,0.00
2019-03-28T03:48:18.446Z,0.00
2019-03-28T03:49:18.432Z,0.00
2019-03-28T03:50:18.735Z,0.00
2019-03-28T03:51:18.405Z,0.00
2019-03-28T03:52:18.394Z,0.00
2019-03-28T03:53:18.384Z,0.00
2019-03-28T03:54:18.376Z,0.00
2019-03-28T03:55:18.366Z,0.00
2019-03-28T03:56:18.391Z,0.00
2019-03-28T03:57:18.346Z,0.00
2019-03-28T03:58:18.913Z,0.00
2019-03-28T03:59:18.323Z,0.00
2019-03-28T04:00:18.304Z,0.00
2019-03-28T04:01:18.738Z,0.00
2019-03-28T04:02:18.296Z,0.00
2019-03-28T04:03:18.270Z,0.00
2019-03-28T04:04:18.260Z,0.00
2019-03-28T04:05:18.255Z,0.00
2019-03-28T04:06:18.242Z,0.00
2019-03-28T04:07:18.228Z,0.00
2019-03-28T04:08:18.249Z,0.00
2019-03-28T04:09:18.288Z,0.00
2019-03-28T04:10:18.194Z,0.00
2019-03-28T04:11:18.183Z,0.00
2019-03-28T04:12:18.172Z,0.00
2019-03-28T04:13:18.161Z,0.00
2019-03-28T04:14:18.186Z,0.00
2019-03-28T04:15:18.138Z,0.00
2019-03-28T04:16:18.125Z,0.00
2019-03-28T04:17:18.121Z,0.00
2019-03-28T04:18:21.850Z,0.00
2019-03-28T04:19:18.099Z,0.00
2019-03-28T04:20:18.092Z,0.00
2019-03-28T04:21:18.073Z,0.00
2019-03-28T04:22:18.075Z,0.00
2019-03-28T04:23:18.120Z,0.00
2019-03-28T04:24:18.045Z,0.00
2019-03-28T04:25:18.034Z,0.00
2019-03-28T04:26:18.345Z,0.00
2019-03-28T04:27:18.006Z,0.00
2019-03-28T04:28:30.693Z,0.00
2019-03-28T04:29:18.987Z,0.00
2019-03-28T04:30:18.008Z,0.00
2019-03-28T04:31:17.969Z,0.00
2019-03-28T04:32:17.977Z,0.00
2019-03-28T04:33:17.941Z,0.00
2019-03-28T04:34:17.937Z,0.00
2019-03-28T04:35:17.923Z,0.00
2019-03-28T04:36:17.913Z,0.00
2019-03-28T04:37:17.901Z,0.00
2019-03-28T04:38:17.927Z,0.00
2019-03-28T04:39:17.886Z,0.00
2019-03-28T04:40:17.863Z,0.00
2019-03-28T04:41:17.852Z,0.00
2019-03-28T04:42:17.845Z,0.00
2019-03-28T04:43:17.834Z,0.00
2019-03-28T04:44:17.869Z,0.00
2019-03-28T04:45:17.812Z,0.00
2019-03-28T04:46:17.800Z,4.00
2019-03-28T04:47:17.789Z,0.00
2019-03-28T04:48:17.780Z,4.00
2019-03-28T04:49:18.554Z,0.00
2019-03-28T04:50:17.758Z,0.00
2019-03-28T04:51:17.741Z,0.00
2019-03-28T04:52:17.729Z,4.00
2019-03-28T04:53:17.718Z,0.00
2019-03-28T04:54:17.711Z,4.00
2019-03-28T04:55:17.700Z,4.00
2019-03-28T04:56:17.727Z,8.00
2019-03-28T04:57:17.679Z,4.00
2019-03-28T04:58:17.663Z,8.00
2019-03-28T04:59:17.651Z,8.00
2019-03-28T05:00:17.641Z,8.00
2019-03-28T05:01:17.629Z,8.00
2019-03-28T05:02:17.957Z,8.00
2019-03-28T05:03:17.608Z,8.00
2019-03-28T05:04:20.837Z,8.00
2019-03-28T05:05:17.588Z,12.00
2019-03-28T05:06:17.580Z,12.00
2019-03-28T05:07:17.567Z,12.00
2019-03-28T05:08:17.604Z,12.00
2019-03-28T05:09:17.547Z,16.00
2019-03-28T05:10:17.529Z,16.00
2019-03-28T05:11:17.519Z,20.00
2019-03-28T05:12:17.508Z,16.00
2019-03-28T05:13:17.497Z,16.00
2019-03-28T05:14:17.533Z,20.00
2019-03-28T05:15:20.243Z,16.00
2019-03-28T05:16:17.467Z,20.00
2019-03-28T05:17:17.459Z,24.00
2019-03-28T05:18:17.447Z,24.00
2019-03-28T05:19:17.434Z,24.00
2019-03-28T05:20:17.434Z,24.00
2019-03-28T05:21:17.411Z,24.00
2019-03-28T05:22:17.396Z,20.00
2019-03-28T05:23:17.386Z,24.00
2019-03-28T05:24:17.375Z,20.00
2019-03-28T05:25:17.365Z,24.00
2019-03-28T05:26:17.686Z,20.00
2019-03-28T05:27:17.347Z,24.00
2019-03-28T05:28:17.335Z,24.00
2019-03-28T05:29:17.325Z,24.00
2019-03-28T05:30:17.566Z,24.00
2019-03-28T05:31:17.303Z,24.00
2019-03-28T05:32:17.620Z,24.00
2019-03-28T05:33:17.410Z,28.00
2019-03-28T05:34:17.264Z,32.00
2019-03-28T05:35:17.253Z,32.00
2019-03-28T05:36:17.241Z,28.00
2019-03-28T05:37:17.231Z,28.00
2019-03-28T05:38:17.275Z,28.00
2019-03-28T05:39:17.213Z,28.00
2019-03-28T05:40:17.201Z,32.00
2019-03-28T05:41:17.617Z,32.00
2019-03-28T05:42:17.176Z,36.00
2019-03-28T05:43:17.165Z,32.00
2019-03-28T05:44:17.196Z,40.00
2019-03-28T05:45:17.142Z,40.00
2019-03-28T05:46:17.137Z,36.00
2019-03-28T05:47:17.124Z,36.00
2019-03-28T05:48:17.118Z,36.00
2019-03-28T05:49:17.107Z,36.00
2019-03-28T05:50:17.420Z,40.00
2019-03-28T05:51:17.085Z,40.00
2019-03-28T05:52:17.072Z,40.00
2019-03-28T05:53:17.060Z,36.00
2019-03-28T05:54:17.042Z,36.00
2019-03-28T05:55:17.034Z,32.00
2019-03-28T05:56:17.055Z,40.00
2019-03-28T05:57:17.011Z,36.00
2019-03-28T05:58:17.002Z,40.00
2019-03-28T05:59:16.992Z,36.00
2019-03-28T06:00:16.980Z,48.00
2019-03-28T06:01:16.969Z,44.00
2019-03-28T06:02:17.289Z,40.00
2019-03-28T06:03:16.943Z,44.00
2019-03-28T06:04:16.931Z,48.00
2019-03-28T06:05:16.920Z,56.00
2019-03-28T06:06:16.909Z,52.00
2019-03-28T06:07:16.897Z,48.00
2019-03-28T06:08:16.906Z,48.00
2019-03-28T06:09:16.876Z,52.00
2019-03-28T06:10:16.871Z,56.00
2019-03-28T06:11:16.859Z,56.00
2019-03-28T06:12:19.080Z,56.00
2019-03-28T06:13:16.837Z,56.00
2019-03-28T06:14:16.841Z,60.00
2019-03-28T06:15:16.809Z,80.00
2019-03-28T06:16:16.797Z,60.00
2019-03-28T06:17:16.787Z,60.00
2019-03-28T06:18:16.780Z,56.00
2019-03-28T06:19:16.769Z,60.00
2019-03-28T06:20:16.803Z,64.00
2019-03-28T06:21:16.748Z,84.00
2019-03-28T06:22:16.731Z,64.00
2019-03-28T06:23:16.721Z,68.00
2019-03-28T06:24:16.708Z,64.00
2019-03-28T06:25:16.698Z,72.00
2019-03-28T06:26:16.729Z,76.00
2019-03-28T06:27:16.683Z,88.00
2019-03-28T06:28:16.671Z,84.00
2019-03-28T06:29:23.639Z,80.00
2019-03-28T06:30:18.342Z,100.00
2019-03-28T06:31:16.633Z,92.00
2019-03-28T06:32:16.668Z,108.00
2019-03-28T06:33:16.609Z,96.00
2019-03-28T06:34:16.602Z,84.00
2019-03-28T06:35:16.591Z,92.00
2019-03-28T06:36:16.581Z,96.00
2019-03-28T06:37:16.568Z,80.00
2019-03-28T06:38:16.889Z,96.00
2019-03-28T06:39:16.660Z,104.00
2019-03-28T06:40:16.536Z,116.00
2019-03-28T06:41:16.525Z,88.00
2019-03-28T06:42:16.510Z,72.00
2019-03-28T06:43:16.498Z,80.00
2019-03-28T06:44:16.531Z,72.00
2019-03-28T06:45:16.476Z,72.00
2019-03-28T06:46:16.468Z,72.00
2019-03-28T06:47:16.459Z,60.00
2019-03-28T06:48:16.450Z,56.00
2019-03-28T06:49:16.437Z,60.00
2019-03-28T06:50:16.427Z,64.00
2019-03-28T06:51:16.409Z,68.00
2019-03-28T06:52:16.399Z,64.00
2019-03-28T06:53:16.390Z,64.00
2019-03-28T06:54:16.378Z,76.00
2019-03-28T06:55:16.366Z,72.00
2019-03-28T06:56:17.344Z,68.00
2019-03-28T06:57:18.839Z,76.00
2019-03-28T06:58:16.337Z,68.00
2019-03-28T06:59:16.327Z,76.00
2019-03-28T07:00:16.386Z,84.00
2019-03-28T07:01:16.303Z,96.00
2019-03-28T07:02:17.281Z,84.00
2019-03-28T07:03:16.281Z,80.00
2019-03-28T07:04:16.289Z,96.00
2019-03-28T07:05:16.256Z,108.00
2019-03-28T07:06:16.247Z,100.00
2019-03-28T07:07:18.422Z,108.00
2019-03-28T07:08:16.268Z,128.00
2019-03-28T07:09:16.214Z,128.00
2019-03-28T07:10:16.203Z,140.00
2019-03-28T07:11:16.192Z,124.00
2019-03-28T07:12:16.181Z,192.00
2019-03-28T07:13:16.171Z,192.00
2019-03-28T07:14:16.197Z,180.00
2019-03-28T07:15:16.148Z,200.00
2019-03-28T07:16:16.134Z,200.00
2019-03-28T07:17:16.122Z,296.00
2019-03-28T07:18:16.189Z,236.00
2019-03-28T07:19:16.104Z,232.00
2019-03-28T07:20:16.139Z,216.00
2019-03-28T07:21:16.081Z,228.00
2019-03-28T07:22:16.067Z,204.00
2019-03-28T07:23:16.054Z,204.00
2019-03-28T07:24:16.046Z,232.00
2019-03-28T07:25:16.032Z,276.00
2019-03-28T07:26:16.350Z,256.00
2019-03-28T07:27:16.051Z,216.00
2019-03-28T07:28:16.000Z,244.00
2019-03-28T07:29:15.988Z,248.00
2019-03-28T07:30:15.984Z,236.00
2019-03-28T07:31:15.971Z,212.00
2019-03-28T07:32:16.284Z,192.00
2019-03-28T07:33:15.948Z,184.00
2019-03-28T07:34:15.932Z,196.00
2019-03-28T07:35:15.921Z,224.00
2019-03-28T07:36:15.911Z,204.00
2019-03-28T07:37:15.898Z,232.00
2019-03-28T07:38:15.941Z,180.00
2019-03-28T07:39:18.871Z,204.00
2019-03-28T07:40:15.870Z,180.00
2019-03-28T07:41:16.629Z,160.00
2019-03-28T07:42:15.849Z,160.00
2019-03-28T07:43:15.838Z,196.00
2019-03-28T07:44:15.835Z,228.00
2019-03-28T07:45:15.815Z,208.00
2019-03-28T07:46:15.799Z,184.00
2019-03-28T07:47:15.794Z,244.00
2019-03-28T07:48:15.777Z,248.00
2019-03-28T07:49:15.766Z,268.00
2019-03-28T07:50:15.791Z,312.00
2019-03-28T07:51:15.748Z,272.00
2019-03-28T07:52:15.740Z,240.00
2019-03-28T07:53:15.726Z,212.00
2019-03-28T07:54:15.713Z,280.00
2019-03-28T07:55:16.642Z,248.00
2019-03-28T07:56:16.013Z,220.00
2019-03-28T07:57:15.677Z,260.00
2019-03-28T07:58:15.666Z,200.00
2019-03-28T07:59:15.655Z,204.00
2019-03-28T08:00:15.644Z,244.00
2019-03-28T08:01:18.122Z,180.00
2019-03-28T08:02:15.671Z,200.00
2019-03-28T08:03:15.614Z,180.00
2019-03-28T08:04:15.604Z,208.00
2019-03-28T08:05:15.593Z,292.00
2019-03-28T08:06:15.577Z,304.00
2019-03-28T08:07:15.567Z,292.00
2019-03-28T08:08:15.593Z,216.00
2019-03-28T08:09:17.540Z,200.00
2019-03-28T08:10:15.538Z,300.00
2019-03-28T08:11:15.553Z,296.00
2019-03-28T08:12:22.370Z,272.00
2019-03-28T08:13:16.545Z,236.00
2019-03-28T08:14:15.493Z,268.00
2019-03-28T08:15:15.516Z,248.00
2019-03-28T08:16:15.470Z,288.00
2019-03-28T08:17:15.460Z,424.00
2019-03-28T08:18:15.444Z,396.00
2019-03-28T08:19:15.453Z,424.00
2019-03-28T08:20:15.422Z,460.00
2019-03-28T08:21:15.414Z,416.00
2019-03-28T08:22:15.405Z,496.00
2019-03-28T08:23:15.394Z,380.00
2019-03-28T08:24:15.383Z,412.00
2019-03-28T08:25:15.409Z,280.00
2019-03-28T08:26:15.355Z,236.00
2019-03-28T08:27:15.344Z,276.00
2019-03-28T08:28:15.333Z,272.00
2019-03-28T08:29:15.322Z,364.00
2019-03-28T08:30:18.496Z,348.00
2019-03-28T08:31:15.312Z,300.00
2019-03-28T08:32:15.293Z,300.00
2019-03-28T08:33:15.284Z,324.00
2019-03-28T08:34:15.267Z,372.00
2019-03-28T08:35:15.259Z,332.00
2019-03-28T08:36:15.245Z,260.00
2019-03-28T08:37:15.259Z,240.00
2019-03-28T08:38:15.227Z,260.00
2019-03-28T08:39:15.216Z,300.00
2019-03-28T08:40:15.204Z,284.00
2019-03-28T08:41:15.195Z,256.00
2019-03-28T08:42:15.177Z,272.00
2019-03-28T08:43:15.504Z,220.00
2019-03-28T08:44:15.159Z,204.00
2019-03-28T08:45:15.147Z,244.00
2019-03-28T08:46:15.134Z,200.00
2019-03-28T08:47:15.122Z,204.00
2019-03-28T08:48:15.111Z,228.00
2019-03-28T08:49:15.145Z,200.00
2019-03-28T08:50:15.100Z,264.00
2019-03-28T08:51:15.084Z,336.00
2019-03-28T08:52:15.074Z,280.00
2019-03-28T08:53:15.060Z,296.00
2019-03-28T08:54:15.045Z,348.00
2019-03-28T08:55:15.076Z,400.00
2019-03-28T08:56:15.024Z,384.00
2019-03-28T08:57:15.013Z,288.00
2019-03-28T08:58:15.006Z,220.00
2019-03-28T08:59:14.994Z,212.00
2019-03-28T09:00:16.816Z,240.00
2019-03-28T09:01:15.780Z,236.00
2019-03-28T09:02:14.962Z,252.00
2019-03-28T09:03:14.949Z,240.00
2019-03-28T09:04:14.940Z,260.00
2019-03-28T09:05:14.928Z,220.00
2019-03-28T09:06:17.141Z,236.00
2019-03-28T09:07:17.413Z,260.00
2019-03-28T09:08:14.891Z,220.00
2019-03-28T09:09:14.880Z,204.00
2019-03-28T09:10:14.873Z,220.00
2019-03-28T09:11:14.862Z,216.00
2019-03-28T09:12:14.850Z,232.00
2019-03-28T09:13:15.157Z,232.00
2019-03-28T09:14:14.824Z,292.00
2019-03-28T09:15:14.812Z,264.00
2019-03-28T09:16:14.804Z,256.00
2019-03-28T09:17:14.789Z,284.00
2019-03-28T09:18:14.780Z,232.00
2019-03-28T09:19:15.577Z,228.00
2019-03-28T09:20:14.758Z,272.00
2019-03-28T09:21:14.821Z,224.00
2019-03-28T09:22:14.742Z,240.00
2019-03-28T09:23:14.730Z,276.00
2019-03-28T09:24:14.721Z,284.00
2019-03-28T09:25:14.746Z,328.00
2019-03-28T09:26:14.694Z,324.00
2019-03-28T09:27:14.678Z,300.00
2019-03-28T09:28:14.668Z,304.00
2019-03-28T09:29:14.658Z,268.00
2019-03-28T09:30:14.655Z,272.00
2019-03-28T09:31:20.068Z,288.00
2019-03-28T09:32:15.630Z,392.00
2019-03-28T09:33:14.623Z,384.00
2019-03-28T09:34:14.675Z,456.00
2019-03-28T09:35:14.597Z,600.00
2019-03-28T09:36:14.588Z,620.00
2019-03-28T09:37:14.614Z,700.00
2019-03-28T09:38:14.558Z,900.00
2019-03-28T09:39:14.551Z,1088.00
2019-03-28T09:40:14.535Z,820.00
2019-03-28T09:41:14.524Z,624.00
2019-03-28T09:42:14.521Z,740.00
2019-03-28T09:43:14.537Z,436.00
2019-03-28T09:44:14.497Z,336.00
2019-03-28T09:45:14.484Z,396.00
2019-03-28T09:46:14.468Z,420.00
2019-03-28T09:47:14.457Z,396.00
2019-03-28T09:48:14.448Z,472.00
2019-03-28T09:49:14.462Z,504.00
2019-03-28T09:50:14.437Z,512.00
2019-03-28T09:51:14.420Z,508.00
2019-03-28T09:52:14.402Z,444.00
2019-03-28T09:53:14.393Z,452.00
2019-03-28T09:54:14.387Z,460.00
2019-03-28T09:55:14.409Z,648.00
2019-03-28T09:56:14.365Z,700.00
2019-03-28T09:57:14.351Z,644.00
2019-03-28T09:58:14.339Z,440.00
2019-03-28T09:59:14.329Z,364.00
2019-03-28T10:00:14.316Z,320.00
2019-03-28T10:01:14.339Z,388.00
2019-03-28T10:02:14.296Z,348.00
2019-03-28T10:03:14.287Z,384.00
2019-03-28T10:04:14.273Z,348.00
2019-03-28T10:05:14.267Z,492.00
2019-03-28T10:06:14.252Z,520.00
2019-03-28T10:07:14.572Z,592.00
2019-03-28T10:08:14.230Z,680.00
2019-03-28T10:09:14.218Z,968.00
2019-03-28T10:10:14.202Z,988.00
2019-03-28T10:11:14.206Z,656.00
2019-03-28T10:12:14.180Z,364.00
2019-03-28T10:13:14.202Z,384.00
2019-03-28T10:14:14.162Z,408.00
2019-03-28T10:15:14.152Z,436.00
2019-03-28T10:16:14.144Z,528.00
2019-03-28T10:17:14.129Z,916.00
2019-03-28T10:18:14.114Z,1520.00
2019-03-28T10:19:14.143Z,1312.00
2019-03-28T10:20:14.102Z,936.00
2019-03-28T10:21:14.081Z,584.00
2019-03-28T10:22:14.070Z,420.00
2019-03-28T10:23:14.061Z,324.00
2019-03-28T10:24:14.048Z,292.00
2019-03-28T10:25:14.584Z,328.00
2019-03-28T10:26:14.032Z,324.00
2019-03-28T10:27:14.019Z,380.00
2019-03-28T10:28:14.008Z,368.00
2019-03-28T10:29:14.000Z,360.00
2019-03-28T10:30:13.981Z,308.00
2019-03-28T10:31:16.577Z,264.00
2019-03-28T10:32:13.962Z,212.00
2019-03-28T10:33:13.951Z,204.00
2019-03-28T10:34:13.944Z,220.00
2019-03-28T10:35:13.930Z,236.00
2019-03-28T10:36:13.919Z,296.00
2019-03-28T10:37:14.245Z,324.00
2019-03-28T10:38:13.901Z,364.00
2019-03-28T10:39:13.882Z,408.00
2019-03-28T10:40:13.955Z,336.00
2019-03-28T10:41:13.859Z,340.00
2019-03-28T10:42:13.851Z,316.00
2019-03-28T10:43:13.883Z,260.00
2019-03-28T10:44:13.831Z,236.00
2019-03-28T10:45:13.818Z,304.00
2019-03-28T10:46:13.804Z,292.00
2019-03-28T10:47:13.798Z,260.00
2019-03-28T10:48:13.780Z,252.00
2019-03-28T10:49:13.801Z,244.00
2019-03-28T10:50:13.762Z,220.00
2019-03-28T10:51:13.753Z,220.00
2019-03-28T10:52:13.741Z,236.00
2019-03-28T10:53:13.731Z,220.00
2019-03-28T10:54:20.012Z,272.00
2019-03-28T10:55:14.751Z,340.00
2019-03-28T10:56:21.429Z,476.00
2019-03-28T10:57:28.871Z,892.00
2019-03-28T10:58:18.927Z,1648.00
2019-03-28T10:59:23.196Z,1844.00
2019-03-28T11:00:24.130Z,2164.00
2019-03-28T11:01:16.683Z,2836.00
2019-03-28T11:02:14.630Z,4904.00
2019-03-28T11:03:13.621Z,3152.00
2019-03-28T11:04:13.611Z,1876.00
2019-03-28T11:05:14.489Z,1540.00
2019-03-28T11:06:13.581Z,1460.00
2019-03-28T11:07:13.602Z,1252.00
2019-03-28T11:08:13.560Z,1044.00
2019-03-28T11:09:13.549Z,896.00
2019-03-28T11:10:13.537Z,744.00
2019-03-28T11:11:13.527Z,620.00
2019-03-28T11:12:13.515Z,412.00
2019-03-28T11:13:13.541Z,336.00
2019-03-28T11:14:13.498Z,264.00
2019-03-28T11:15:13.487Z,240.00
2019-03-28T11:16:15.063Z,216.00
2019-03-28T11:17:13.479Z,204.00
2019-03-28T11:18:13.810Z,196.00
2019-03-28T11:19:15.798Z,180.00
2019-03-28T11:20:13.427Z,176.00
2019-03-28T11:21:13.416Z,176.00
2019-03-28T11:22:13.412Z,176.00
2019-03-28T11:23:13.400Z,204.00
2019-03-28T11:24:13.387Z,208.00
2019-03-28T11:25:13.406Z,204.00
2019-03-28T11:26:13.369Z,216.00
2019-03-28T11:27:13.354Z,200.00
2019-03-28T11:28:13.343Z,192.00
2019-03-28T11:29:13.331Z,188.00
2019-03-28T11:30:13.316Z,200.00
2019-03-28T11:31:13.344Z,188.00
2019-03-28T11:32:13.296Z,172.00
2019-03-28T11:33:13.284Z,180.00
2019-03-28T11:34:13.277Z,184.00
2019-03-28T11:35:13.264Z,196.00
2019-03-28T11:36:13.255Z,184.00
2019-03-28T11:37:25.287Z,172.00
2019-03-28T11:38:14.227Z,184.00
2019-03-28T11:39:13.216Z,172.00
2019-03-28T11:40:13.206Z,164.00
2019-03-28T11:41:13.194Z,172.00
2019-03-28T11:42:13.187Z,160.00
2019-03-28T11:43:13.510Z,156.00
2019-03-28T11:44:13.166Z,164.00
2019-03-28T11:45:13.155Z,168.00
2019-03-28T11:46:13.138Z,160.00
2019-03-28T11:47:13.127Z,168.00
2019-03-28T11:48:13.118Z,172.00
2019-03-28T11:49:13.115Z,184.00
2019-03-28T11:50:13.100Z,208.00
2019-03-28T11:51:13.088Z,220.00
2019-03-28T11:52:13.078Z,224.00
2019-03-28T11:53:13.071Z,228.00
2019-03-28T11:54:13.050Z,248.00
2019-03-28T11:55:13.087Z,284.00
2019-03-28T11:56:13.027Z,276.00
2019-03-28T11:57:15.683Z,272.00
2019-03-28T11:58:13.008Z,272.00
2019-03-28T11:59:12.995Z,300.00
2019-03-28T12:00:12.983Z,312.00
2019-03-28T12:01:13.305Z,312.00
2019-03-28T12:02:19.817Z,268.00
2019-03-28T12:03:13.954Z,260.00
2019-03-28T12:04:12.944Z,252.00
2019-03-28T12:05:12.933Z,280.00
2019-03-28T12:06:12.917Z,312.00
2019-03-28T12:07:13.241Z,348.00
2019-03-28T12:08:12.893Z,420.00
2019-03-28T12:09:12.883Z,488.00
2019-03-28T12:10:12.877Z,460.00
2019-03-28T12:11:12.866Z,360.00
2019-03-28T12:12:12.854Z,372.00
2019-03-28T12:13:13.170Z,344.00
2019-03-28T12:14:12.833Z,248.00
2019-03-28T12:15:12.822Z,220.00
2019-03-28T12:16:12.812Z,224.00
2019-03-28T12:17:12.799Z,232.00
2019-03-28T12:18:12.787Z,216.00
2019-03-28T12:19:12.811Z,212.00
2019-03-28T12:20:12.764Z,224.00
2019-03-28T12:21:12.750Z,224.00
2019-03-28T12:22:12.743Z,252.00
2019-03-28T12:23:12.734Z,276.00
2019-03-28T12:24:12.721Z,272.00
2019-03-28T12:25:13.062Z,268.00
2019-03-28T12:26:12.695Z,252.00
2019-03-28T12:27:12.683Z,244.00
2019-03-28T12:28:12.673Z,264.00
2019-03-28T12:29:12.661Z,288.00
2019-03-28T12:30:15.744Z,312.00
2019-03-28T12:31:12.679Z,324.00
2019-03-28T12:32:14.102Z,308.00
2019-03-28T12:33:12.621Z,284.00
2019-03-28T12:34:12.611Z,320.00
2019-03-28T12:35:12.599Z,336.00
2019-03-28T12:36:12.588Z,316.00
2019-03-28T12:37:12.598Z,372.00
2019-03-28T12:38:12.565Z,376.00
2019-03-28T12:39:15.509Z,352.00
2019-03-28T12:40:12.542Z,372.00
2019-03-28T12:41:12.529Z,368.00
2019-03-28T12:42:12.524Z,344.00
2019-03-28T12:43:12.555Z,356.00
2019-03-28T12:44:12.500Z,376.00
2019-03-28T12:45:12.489Z,396.00
2019-03-28T12:46:12.473Z,388.00
2019-03-28T12:47:12.464Z,388.00
2019-03-28T12:48:12.451Z,348.00
2019-03-28T12:49:12.447Z,320.00
2019-03-28T12:50:12.433Z,348.00