createdAt,value
2019-05-10T00:04:38.210Z,0.90
2019-05-10T00:07:13.112Z,1.57
2019-05-10T00:09:40.870Z,1.30
2019-05-10T00:15:06.597Z,1.10
2019-05-10T00:17:34.953Z,1.40
2019-05-10T00:20:03.302Z,1.30
2019-05-10T00:22:34.941Z,0.90
2019-05-10T00:25:04.930Z,1.33
2019-05-10T00:27:31.642Z,1.10
2019-05-10T00:30:00.001Z,1.17
2019-05-10T00:35:02.607Z,0.75
2019-05-10T00:37:30.937Z,1.10
2019-05-10T00:39:59.290Z,1.60
2019-05-10T00:42:27.639Z,1.03
2019-05-10T00:44:56.011Z,0.97
2019-05-10T00:47:24.345Z,1.37
2019-05-10T00:52:28.866Z,0.90
2019-05-10T00:57:32.330Z,0.90
2019-05-10T01:00:00.677Z,1.33
2019-05-10T01:02:29.017Z,1.10
2019-05-10T01:04:57.351Z,1.30
2019-05-10T01:07:25.707Z,1.00
2019-05-10T01:09:54.060Z,1.90
2019-05-10T01:12:23.400Z,1.80
2019-05-10T01:14:51.729Z,1.20
2019-05-10T01:17:20.091Z,1.73
2019-05-10T01:19:48.436Z,1.30
2019-05-10T01:22:20.998Z,2.13
2019-05-10T01:24:49.350Z,1.57
2019-05-10T01:27:17.716Z,1.50
2019-05-10T01:29:46.054Z,1.15
2019-05-10T01:32:14.385Z,1.20
2019-05-10T01:34:43.647Z,1.40
2019-05-10T01:37:11.993Z,1.23
2019-05-10T01:39:40.334Z,1.40
2019-05-10T01:42:08.699Z,1.10
2019-05-10T01:47:11.273Z,1.20
2019-05-10T01:49:39.609Z,1.57
2019-05-10T01:52:07.953Z,1.60
2019-05-10T01:54:37.254Z,1.73
2019-05-10T01:57:05.584Z,1.57
2019-05-10T01:59:33.917Z,1.43
2019-05-10T02:02:02.259Z,1.50
2019-05-10T02:04:30.593Z,1.40
2019-05-10T02:06:58.937Z,1.60
2019-05-10T02:09:27.267Z,1.70
2019-05-10T02:11:55.608Z,1.50
2019-05-10T02:14:23.988Z,1.30
2019-05-10T02:16:52.317Z,1.27
2019-05-10T02:19:20.648Z,1.20
2019-05-10T02:21:48.993Z,1.90
2019-05-10T02:24:17.324Z,1.50
2019-05-10T02:26:45.665Z,1.23
2019-05-10T02:29:13.999Z,1.10
2019-05-10T02:31:42.342Z,1.93
2019-05-10T02:34:10.668Z,1.57
2019-05-10T02:36:39.978Z,1.17
2019-05-10T02:39:08.311Z,1.27
2019-05-10T02:41:36.645Z,1.45
2019-05-10T02:44:05.029Z,1.57
2019-05-10T02:46:34.338Z,1.30
2019-05-10T02:49:02.668Z,1.08
2019-05-10T02:51:31.003Z,1.67
2019-05-10T02:53:59.332Z,1.30
2019-05-10T02:56:30.903Z,1.40
2019-05-10T02:58:56.964Z,1.20
2019-05-10T03:01:25.324Z,1.70
2019-05-10T03:03:53.732Z,1.47
2019-05-10T03:06:21.998Z,1.53
2019-05-10T03:08:51.151Z,1.63
2019-05-10T03:11:20.423Z,1.70
2019-05-10T03:13:49.574Z,1.60
2019-05-10T03:18:55.088Z,1.70
2019-05-10T03:21:23.427Z,1.30
2019-05-10T03:26:27.010Z,1.70
2019-05-10T03:28:57.317Z,1.40
2019-05-10T03:31:25.671Z,1.60
2019-05-10T03:33:57.231Z,1.60
2019-05-10T03:36:22.359Z,1.53
2019-05-10T03:38:50.676Z,1.70
2019-05-10T03:43:56.286Z,2.00
2019-05-10T03:46:24.600Z,1.93
2019-05-10T03:51:27.197Z,1.80
2019-05-10T03:53:56.508Z,2.13
2019-05-10T03:56:24.854Z,1.30
2019-05-10T03:58:53.212Z,1.53
2019-05-10T04:01:21.530Z,1.48
2019-05-10T04:06:25.349Z,1.50
2019-05-10T04:08:53.695Z,1.87
2019-05-10T04:13:56.257Z,1.70
2019-05-10T04:16:24.612Z,1.70
2019-05-10T04:18:52.941Z,1.93
2019-05-10T04:21:21.286Z,1.67
2019-05-10T04:23:49.617Z,1.50
2019-05-10T04:28:52.217Z,2.05
2019-05-10T04:31:20.560Z,2.00
2019-05-10T04:33:48.898Z,1.57
2019-05-10T04:36:17.250Z,1.57
2019-05-10T04:38:47.483Z,2.10
2019-05-10T04:41:15.807Z,1.80
2019-05-10T04:43:44.143Z,1.80
2019-05-10T04:46:12.587Z,1.70
2019-05-10T04:48:40.800Z,1.57
2019-05-10T04:51:10.130Z,1.53
2019-05-10T04:53:38.612Z,1.40
2019-05-10T04:56:07.880Z,1.70
2019-05-10T04:58:36.230Z,1.57
2019-05-10T05:01:04.561Z,1.63
2019-05-10T05:03:32.927Z,1.77
2019-05-10T05:06:01.266Z,1.40
2019-05-10T05:08:29.628Z,1.30
2019-05-10T05:10:57.995Z,1.20
2019-05-10T05:13:26.347Z,1.70
2019-05-10T05:15:54.689Z,1.35
2019-05-10T05:18:23.037Z,1.10
2019-05-10T05:20:51.385Z,1.37
2019-05-10T05:23:19.738Z,1.33
2019-05-10T05:28:23.367Z,1.25
2019-05-10T05:33:24.898Z,1.20
2019-05-10T05:35:53.248Z,1.40
2019-05-10T05:38:21.597Z,1.67
2019-05-10T05:40:50.880Z,1.08
2019-05-10T05:43:19.240Z,1.33
2019-05-10T05:45:47.587Z,1.50
2019-05-10T05:48:20.782Z,1.40
2019-05-10T05:50:44.344Z,1.10
2019-05-10T05:53:12.688Z,1.60
2019-05-10T05:55:41.040Z,1.50
2019-05-10T05:58:25.381Z,1.60
2019-05-10T06:00:44.884Z,0.90
2019-05-10T06:03:08.025Z,1.37
2019-05-10T06:05:37.256Z,1.03
2019-05-10T06:08:21.845Z,1.40
2019-05-10T06:10:38.854Z,1.20
2019-05-10T06:13:10.933Z,1.50
2019-05-10T06:15:42.882Z,1.40
2019-05-10T06:18:18.597Z,1.53
2019-05-10T06:23:29.124Z,0.90
2019-05-10T06:25:53.554Z,1.60
2019-05-10T06:28:26.802Z,1.25
2019-05-10T06:30:50.241Z,1.40
2019-05-10T06:33:18.596Z,1.40
2019-05-10T06:38:21.217Z,1.43
2019-05-10T06:40:51.586Z,1.25
2019-05-10T06:43:19.840Z,1.10
2019-05-10T06:45:52.581Z,1.10
2019-05-10T06:48:26.128Z,1.30
2019-05-10T06:53:19.082Z,1.40
2019-05-10T06:55:47.429Z,1.33
2019-05-10T06:58:15.777Z,1.17
2019-05-10T07:00:45.602Z,1.40
2019-05-10T07:05:47.914Z,1.17
2019-05-10T07:08:20.297Z,1.20
2019-05-10T07:10:44.604Z,1.97
2019-05-10T07:13:17.608Z,1.00
2019-05-10T07:15:45.970Z,1.40
2019-05-10T07:18:16.859Z,0.90
2019-05-10T07:20:46.246Z,1.27
2019-05-10T07:23:14.637Z,1.43
2019-05-10T07:25:44.016Z,1.30
2019-05-10T07:28:16.341Z,0.85
2019-05-10T07:30:41.526Z,1.20
2019-05-10T07:33:08.076Z,0.80
2019-05-10T07:35:37.276Z,1.00
2019-05-10T07:38:04.775Z,0.80
2019-05-10T07:40:34.075Z,1.03
2019-05-10T07:43:02.441Z,1.10
2019-05-10T07:45:32.785Z,1.00
2019-05-10T07:48:08.301Z,0.80
2019-05-10T07:50:32.408Z,1.10
2019-05-10T07:53:04.520Z,1.23
2019-05-10T07:55:33.011Z,1.10
2019-05-10T07:58:04.964Z,1.30
2019-05-10T08:00:37.687Z,0.83
2019-05-10T08:05:35.211Z,0.67
2019-05-10T08:08:03.672Z,0.80
2019-05-10T08:13:08.301Z,0.50
2019-05-10T08:15:35.600Z,0.70
2019-05-10T08:18:03.940Z,0.87
2019-05-10T08:20:46.614Z,0.80
2019-05-10T08:23:02.855Z,0.50
2019-05-10T08:25:36.334Z,0.60
2019-05-10T08:28:02.422Z,1.00
2019-05-10T08:30:34.311Z,0.40
2019-05-10T08:35:43.419Z,0.60
2019-05-10T08:38:07.341Z,0.80
2019-05-10T08:40:37.992Z,0.70
2019-05-10T08:43:08.421Z,0.70
2019-05-10T08:45:32.577Z,1.03
2019-05-10T08:48:06.901Z,1.00
2019-05-10T08:53:10.524Z,0.63
2019-05-10T08:55:32.126Z,0.80
2019-05-10T09:00:49.691Z,1.10
2019-05-10T09:03:09.431Z,0.90
2019-05-10T09:05:35.918Z,1.27
2019-05-10T09:08:05.828Z,0.87
2019-05-10T09:10:32.764Z,0.73
2019-05-10T09:13:03.281Z,0.70
2019-05-10T09:15:29.459Z,0.90
2019-05-10T09:18:07.379Z,0.97
2019-05-10T09:20:31.799Z,0.90
2019-05-10T09:23:02.194Z,0.83
2019-05-10T09:25:30.901Z,0.75
2019-05-10T09:28:04.526Z,1.00
2019-05-10T09:33:08.679Z,0.70
2019-05-10T09:35:33.399Z,0.80
2019-05-10T09:38:03.663Z,0.60
2019-05-10T09:43:09.830Z,0.70
2019-05-10T09:45:37.678Z,1.05
2019-05-10T09:48:06.049Z,1.03
2019-05-10T09:50:44.104Z,1.10
2019-05-10T09:53:09.120Z,0.87
2019-05-10T09:55:36.955Z,1.20
2019-05-10T09:58:04.270Z,0.70
2019-05-10T10:00:32.623Z,1.10
2019-05-10T10:03:03.930Z,0.82
2019-05-10T10:05:39.867Z,1.00
2019-05-10T10:08:09.225Z,1.00
2019-05-10T10:10:36.978Z,0.80
2019-05-10T10:15:39.262Z,0.90
2019-05-10T10:18:07.655Z,1.08
2019-05-10T10:20:43.397Z,0.93
2019-05-10T10:23:04.389Z,1.00
2019-05-10T10:25:35.185Z,1.60
2019-05-10T10:28:08.258Z,1.60
2019-05-10T10:30:33.344Z,2.00
2019-05-10T10:35:38.158Z,1.80
2019-05-10T10:38:08.020Z,2.00
2019-05-10T10:40:44.194Z,2.23
2019-05-10T10:43:07.451Z,2.10
2019-05-10T10:45:39.001Z,2.12
2019-05-10T10:48:11.215Z,2.33
2019-05-10T10:53:09.961Z,2.07
2019-05-10T10:55:40.265Z,2.47
2019-05-10T10:58:07.349Z,2.13
2019-05-10T11:00:38.934Z,2.40
2019-05-10T11:03:04.333Z,1.67
2019-05-10T11:08:06.925Z,1.10
2019-05-10T11:10:35.302Z,2.00
2019-05-10T11:13:11.109Z,2.77
2019-05-10T11:15:35.888Z,2.00
2019-05-10T11:18:04.004Z,1.87
2019-05-10T11:20:32.357Z,1.90
2019-05-10T11:23:01.646Z,1.30
2019-05-10T11:25:30.953Z,1.40
2019-05-10T11:28:01.785Z,1.80
2019-05-10T11:30:32.498Z,1.60
2019-05-10T11:33:00.935Z,1.60
2019-05-10T11:35:33.844Z,0.90
2019-05-10T11:38:01.214Z,1.50
2019-05-10T11:40:32.148Z,1.20
2019-05-10T11:42:55.781Z,1.33
2019-05-10T11:45:26.104Z,0.80
2019-05-10T11:47:54.433Z,1.30
2019-05-10T11:50:30.862Z,1.17
2019-05-10T11:52:51.351Z,0.90
2019-05-10T11:55:17.690Z,1.10
2019-05-10T11:57:59.979Z,1.00
2019-05-10T12:00:25.618Z,0.80
2019-05-10T12:03:03.545Z,0.80
2019-05-10T12:07:47.288Z,0.70
2019-05-10T12:10:24.315Z,0.60
2019-05-10T12:13:04.835Z,0.80
2019-05-10T12:15:25.490Z,0.83
2019-05-10T12:17:58.007Z,0.77
2019-05-10T12:22:55.027Z,0.60
2019-05-10T12:25:47.194Z,0.75
2019-05-10T12:28:24.557Z,0.60
2019-05-10T12:30:48.201Z,0.80
2019-05-10T12:33:25.237Z,0.97
2019-05-10T12:35:47.638Z,0.83
2019-05-10T12:38:31.741Z,0.87
2019-05-10T12:41:01.212Z,0.60
2019-05-10T12:43:32.768Z,0.60
2019-05-10T12:48:53.468Z,0.80
2019-05-10T12:51:21.800Z,0.80
2019-05-10T12:53:52.099Z,0.70
2019-05-10T12:56:18.549Z,0.93
2019-05-10T12:58:56.336Z,0.60
2019-05-10T13:03:49.509Z,0.80
2019-05-10T13:06:21.366Z,0.60
2019-05-10T13:08:50.817Z,0.67
2019-05-10T13:11:27.230Z,0.60
2019-05-10T13:13:49.428Z,0.83
2019-05-10T13:16:17.781Z,0.50
2019-05-10T13:18:51.976Z,0.53
2019-05-10T13:21:20.666Z,0.50
2019-05-10T13:26:17.138Z,0.60
2019-05-10T13:28:45.485Z,0.60
2019-05-10T13:31:15.223Z,0.60
2019-05-10T13:33:44.326Z,0.50
2019-05-10T13:36:10.605Z,0.70
2019-05-10T13:38:48.612Z,0.60
2019-05-10T13:41:11.667Z,0.90
2019-05-10T13:43:40.014Z,0.60
2019-05-10T13:48:43.628Z,0.40
2019-05-10T13:51:12.958Z,0.60
2019-05-10T13:56:16.561Z,0.60
2019-05-10T13:58:45.805Z,0.93
2019-05-10T14:01:14.830Z,0.77
2019-05-10T14:03:46.467Z,0.70
2019-05-10T14:06:11.848Z,0.87
2019-05-10T14:13:48.987Z,0.60
2019-05-10T14:16:19.687Z,0.97
2019-05-10T14:18:45.683Z,0.80
2019-05-10T14:21:14.037Z,0.70
2019-05-10T14:23:42.387Z,1.00
2019-05-10T14:26:15.875Z,0.97
2019-05-10T14:28:39.066Z,0.80
2019-05-10T14:31:07.419Z,0.90
2019-05-10T14:33:35.764Z,0.90
2019-05-10T14:36:04.126Z,0.70
2019-05-10T14:38:32.473Z,0.90
2019-05-10T14:41:03.861Z,0.83
2019-05-10T14:43:29.203Z,0.97
2019-05-10T14:45:57.584Z,0.90
2019-05-10T14:48:29.130Z,0.90
2019-05-10T14:50:54.277Z,1.10
2019-05-10T14:53:25.506Z,1.23
2019-05-10T14:55:50.977Z,0.93
2019-05-10T14:58:19.327Z,1.30
2019-05-10T15:00:47.677Z,1.00
2019-05-10T15:03:16.033Z,0.73
2019-05-10T15:05:48.949Z,1.10
2019-05-10T15:08:12.801Z,0.80
2019-05-10T15:13:19.666Z,1.02
2019-05-10T15:15:43.911Z,1.33
2019-05-10T15:18:12.277Z,1.07
2019-05-10T15:20:41.572Z,1.10
2019-05-10T15:23:10.060Z,1.27
2019-05-10T15:25:38.391Z,1.03
2019-05-10T15:28:07.779Z,0.97
2019-05-10T15:30:39.438Z,1.10
2019-05-10T15:33:04.497Z,1.10
2019-05-10T15:35:33.793Z,1.60
2019-05-10T15:40:38.770Z,1.10
2019-05-10T15:43:10.155Z,1.43
2019-05-10T15:48:07.626Z,1.30
2019-05-10T15:50:38.568Z,0.90
2019-05-10T15:53:04.402Z,1.17
2019-05-10T15:58:06.918Z,0.75
2019-05-10T16:00:39.631Z,0.70
2019-05-10T16:03:03.647Z,0.50
2019-05-10T16:05:42.933Z,0.60
2019-05-10T16:08:01.321Z,0.50
2019-05-10T16:13:03.975Z,0.40
2019-05-10T16:15:33.408Z,0.40
2019-05-10T16:18:01.867Z,0.30
2019-05-10T16:20:31.707Z,0.60
2019-05-10T16:25:41.561Z,0.30
2019-05-10T16:30:36.658Z,0.40
2019-05-10T16:33:09.609Z,0.50
2019-05-10T16:35:38.861Z,0.50
2019-05-10T16:38:05.105Z,0.60
2019-05-10T16:40:33.526Z,0.80
2019-05-10T16:43:06.656Z,0.60
2019-05-10T16:45:37.975Z,0.73
2019-05-10T16:48:08.305Z,1.00
2019-05-10T16:50:37.543Z,0.57
2019-05-10T16:53:08.112Z,0.83
2019-05-10T16:55:35.456Z,0.50
2019-05-10T17:00:40.620Z,0.50
2019-05-10T17:03:07.222Z,0.80
2019-05-10T17:05:35.563Z,0.70
2019-05-10T17:08:03.924Z,0.80
2019-05-10T17:10:33.103Z,1.07
2019-05-10T17:13:04.941Z,0.60
2019-05-10T17:15:33.972Z,0.70
2019-05-10T17:20:32.588Z,0.73
2019-05-10T17:23:08.873Z,0.83
2019-05-10T17:25:29.334Z,0.80
2019-05-10T17:27:59.870Z,0.77
2019-05-10T17:30:27.960Z,1.00
2019-05-10T17:32:57.703Z,1.10
2019-05-10T17:35:22.804Z,1.10
2019-05-10T17:37:53.064Z,0.80
2019-05-10T17:40:19.652Z,1.30
2019-05-10T17:42:51.485Z,0.83
2019-05-10T17:45:18.897Z,1.23
2019-05-10T17:47:45.712Z,1.20
2019-05-10T17:50:14.085Z,1.30
2019-05-10T17:55:18.463Z,0.80
2019-05-10T17:57:48.563Z,1.50
2019-05-10T18:00:14.455Z,1.30
2019-05-10T18:02:42.795Z,1.70
2019-05-10T18:05:11.160Z,2.70
2019-05-10T18:07:39.505Z,1.70
2019-05-10T18:10:08.730Z,1.40
2019-05-10T18:12:37.092Z,1.20
2019-05-10T18:15:06.844Z,1.60
2019-05-10T18:17:36.224Z,1.50
2019-05-10T18:20:04.596Z,1.60
2019-05-10T18:22:41.854Z,2.17
2019-05-10T18:25:01.289Z,2.17
2019-05-10T18:27:29.636Z,1.80
2019-05-10T18:29:58.004Z,1.40
2019-05-10T18:32:29.205Z,2.17
2019-05-10T18:34:54.689Z,1.40
2019-05-10T18:37:23.403Z,0.85
2019-05-10T18:42:27.718Z,0.90
2019-05-10T18:44:55.896Z,1.30
2019-05-10T18:47:26.141Z,0.80
2019-05-10T18:49:54.505Z,1.13
2019-05-10T18:54:57.057Z,1.00
2019-05-10T18:57:25.412Z,1.37
2019-05-10T18:59:53.769Z,1.13
2019-05-10T19:02:22.409Z,1.07
2019-05-10T19:04:54.082Z,1.47
2019-05-10T19:09:53.449Z,1.40
2019-05-10T19:12:23.172Z,1.17
2019-05-10T19:14:50.167Z,1.20
2019-05-10T19:17:18.494Z,1.40
2019-05-10T19:19:46.845Z,1.40
2019-05-10T19:22:16.093Z,1.70
2019-05-10T19:24:44.444Z,1.33
2019-05-10T19:27:12.789Z,1.50
2019-05-10T19:29:45.634Z,1.63
2019-05-10T19:32:17.306Z,1.43
2019-05-10T19:34:37.816Z,1.60
2019-05-10T19:37:06.175Z,1.43
2019-05-10T19:39:34.515Z,1.43
2019-05-10T19:42:03.883Z,1.80
2019-05-10T19:44:34.778Z,1.87
2019-05-10T19:46:59.585Z,2.00
2019-05-10T19:49:27.949Z,1.87
2019-05-10T19:51:56.294Z,2.03
2019-05-10T19:54:31.214Z,2.42
2019-05-10T19:57:01.530Z,2.17
2019-05-10T19:59:29.910Z,2.17
2019-05-10T20:01:58.438Z,2.10
2019-05-10T20:04:26.680Z,2.60
2019-05-10T20:06:55.139Z,1.67
2019-05-10T20:09:23.469Z,1.52
2019-05-10T20:11:51.818Z,1.60
2019-05-10T20:14:20.184Z,1.70
2019-05-10T20:16:52.841Z,2.00
2019-05-10T20:19:20.337Z,1.77
2019-05-10T20:21:48.735Z,2.53
2019-05-10T20:24:17.097Z,2.15
2019-05-10T20:26:45.484Z,2.00
2019-05-10T20:29:13.953Z,2.10
2019-05-10T20:31:42.698Z,2.37
2019-05-10T20:34:11.080Z,2.90
2019-05-10T20:36:39.655Z,2.77
2019-05-10T20:39:09.979Z,2.40
2019-05-10T20:41:38.489Z,2.40
2019-05-10T20:44:06.861Z,2.40
2019-05-10T20:46:35.226Z,2.73
2019-05-10T20:49:03.804Z,2.33
2019-05-10T20:51:32.177Z,2.70
2019-05-10T20:54:00.520Z,2.53
2019-05-10T20:56:28.889Z,1.90
2019-05-10T20:58:57.224Z,2.20
2019-05-10T21:01:25.576Z,2.63
2019-05-10T21:03:55.221Z,2.65
2019-05-10T21:06:24.386Z,2.07
2019-05-10T21:08:53.273Z,2.47
2019-05-10T21:11:24.715Z,2.50
2019-05-10T21:16:32.338Z,3.00
2019-05-10T21:19:00.668Z,4.07
2019-05-10T21:21:29.945Z,2.83
2019-05-10T21:23:58.315Z,1.90
2019-05-10T21:26:26.681Z,2.10
2019-05-10T21:31:29.324Z,2.30
2019-05-10T21:36:31.952Z,2.73
2019-05-10T21:39:00.311Z,2.20
2019-05-10T21:41:28.718Z,2.10
2019-05-10T21:43:57.035Z,2.30
2019-05-10T21:46:25.415Z,2.17
2019-05-10T21:48:53.812Z,2.20
2019-05-10T21:51:22.210Z,2.10
2019-05-10T21:53:50.620Z,1.80
2019-05-10T21:56:18.983Z,2.10
2019-05-10T21:58:47.381Z,2.20
2019-05-10T22:01:15.713Z,1.87
2019-05-10T22:03:44.120Z,2.33
2019-05-10T22:06:12.499Z,1.80
2019-05-10T22:08:48.809Z,1.90
2019-05-10T22:11:09.302Z,2.13
2019-05-10T22:13:38.670Z,2.40
2019-05-10T22:18:43.293Z,1.90
2019-05-10T22:21:11.664Z,2.17
2019-05-10T22:23:41.069Z,2.30
2019-05-10T22:26:09.453Z,2.93
2019-05-10T22:28:37.841Z,3.07
2019-05-10T22:31:06.285Z,2.57
2019-05-10T22:33:34.730Z,2.27
2019-05-10T22:36:03.286Z,2.53
2019-05-10T22:38:31.670Z,2.90
2019-05-10T22:41:00.054Z,2.70
2019-05-10T22:46:02.782Z,2.30
2019-05-10T22:48:31.201Z,2.47
2019-05-10T22:50:59.583Z,2.27
2019-05-10T22:53:27.971Z,1.83
2019-05-10T22:55:56.389Z,2.47
2019-05-10T22:58:24.783Z,2.47
2019-05-10T23:00:53.288Z,2.00
2019-05-10T23:03:24.309Z,2.03
2019-05-10T23:05:50.068Z,3.10
2019-05-10T23:08:18.447Z,2.67
2019-05-10T23:10:46.857Z,2.27
2019-05-10T23:13:15.232Z,2.10
2019-05-10T23:15:43.631Z,1.73
2019-05-10T23:18:12.072Z,1.60
2019-05-10T23:20:41.339Z,2.23
2019-05-10T23:23:09.760Z,2.00
2019-05-10T23:25:38.200Z,1.67
2019-05-10T23:30:40.875Z,2.10
2019-05-10T23:33:09.299Z,1.90
2019-05-10T23:35:37.673Z,2.27
2019-05-10T23:38:06.080Z,2.37
2019-05-10T23:40:35.468Z,2.00
2019-05-10T23:43:03.945Z,2.20
2019-05-10T23:45:32.292Z,3.17
2019-05-10T23:48:00.675Z,3.10
2019-05-10T23:53:04.239Z,2.60
2019-05-10T23:55:32.615Z,3.20
