createdAt,value
2023-01-07T00:02:25.186Z,35.75
2023-01-07T00:07:30.168Z,47.00
2023-01-07T00:17:38.722Z,47.00
2023-01-07T00:22:43.359Z,29.50
2023-01-07T00:27:49.042Z,36.33
2023-01-07T00:33:05.759Z,39.50
2023-01-07T00:38:10.773Z,30.00
2023-01-07T00:43:16.353Z,58.75
2023-01-07T00:48:21.397Z,50.00
2023-01-07T00:58:32.492Z,33.50
2023-01-07T01:03:37.201Z,35.00
2023-01-07T01:08:47.541Z,32.25
2023-01-07T01:13:53.693Z,24.75
2023-01-07T01:18:58.383Z,22.75
2023-01-07T01:24:04.512Z,15.25
2023-01-07T01:29:09.976Z,13.00
2023-01-07T01:34:16.132Z,25.00
2023-01-07T01:39:21.711Z,23.75
2023-01-07T01:44:48.490Z,18.50
2023-01-07T01:50:25.362Z,22.50
2023-01-07T01:55:36.178Z,13.33
2023-01-07T02:00:43.715Z,22.25
2023-01-07T02:05:50.564Z,14.00
2023-01-07T02:11:22.589Z,15.00
2023-01-07T02:16:44.357Z,14.67
2023-01-07T02:22:01.029Z,14.25
2023-01-07T02:27:28.698Z,21.50
2023-01-07T02:32:38.570Z,15.00
2023-01-07T02:38:18.589Z,17.75
2023-01-07T02:43:36.781Z,10.50
2023-01-07T02:48:43.857Z,16.00
2023-01-07T02:53:52.125Z,12.00
2023-01-07T03:04:35.120Z,6.50
2023-01-07T03:10:01.193Z,11.00
2023-01-07T03:20:11.463Z,33.67
2023-01-07T03:25:18.136Z,19.00
2023-01-07T03:30:26.053Z,21.00
2023-01-07T03:35:34.679Z,19.00
2023-01-07T03:40:39.894Z,4.50
2023-01-07T03:45:47.424Z,20.00
2023-01-07T03:50:52.258Z,10.67
2023-01-07T03:55:58.142Z,12.00
2023-01-07T04:01:03.025Z,6.00
2023-01-07T04:06:07.719Z,10.67
2023-01-07T04:11:12.887Z,15.00
2023-01-07T04:16:18.932Z,15.33
2023-01-07T04:21:23.944Z,6.00
2023-01-07T04:26:30.515Z,6.00
2023-01-07T04:31:36.162Z,15.00
2023-01-07T04:36:41.536Z,14.50
2023-01-07T04:41:47.360Z,7.33
2023-01-07T04:46:53.286Z,18.33
2023-01-07T04:51:58.265Z,15.33
2023-01-07T04:57:03.545Z,11.50
2023-01-07T05:02:08.611Z,6.00
2023-01-07T05:07:14.637Z,6.00
2023-01-07T05:17:25.312Z,21.25
2023-01-07T05:22:30.792Z,6.67
2023-01-07T05:27:35.687Z,14.00
2023-01-07T05:32:42.224Z,16.33
2023-01-07T05:37:48.181Z,0.00
2023-01-07T05:42:53.177Z,0.00
2023-01-07T05:47:58.158Z,0.00
2023-01-07T05:53:03.027Z,0.00
2023-01-07T05:58:09.148Z,0.00
2023-01-07T06:03:13.939Z,0.00
2023-01-07T06:08:19.393Z,2.00
2023-01-07T06:13:24.765Z,0.00
2023-01-07T06:18:30.458Z,0.00
2023-01-07T06:23:35.427Z,0.00
2023-01-07T06:28:40.252Z,0.00
2023-01-07T06:33:47.863Z,0.00
2023-01-07T06:38:52.612Z,0.00
2023-01-07T06:43:57.432Z,0.00
2023-01-07T06:49:02.954Z,18.25
2023-01-07T06:54:08.644Z,0.00
2023-01-07T06:59:14.096Z,0.00
2023-01-07T07:04:18.943Z,0.00
2023-01-07T07:09:27.798Z,0.00
2023-01-07T07:14:35.792Z,2.00
2023-01-07T07:19:44.453Z,0.00
2023-01-07T07:24:49.811Z,0.00
2023-01-07T07:29:54.709Z,0.00
2023-01-07T07:34:59.576Z,0.00
2023-01-07T07:40:05.535Z,0.00
2023-01-07T07:45:11.378Z,0.00
2023-01-07T07:50:16.193Z,0.00
2023-01-07T07:55:26.031Z,0.00
2023-01-07T08:00:31.342Z,5.50
2023-01-07T08:05:37.583Z,0.00
2023-01-07T08:10:42.842Z,0.00
2023-01-07T08:15:48.830Z,0.50
2023-01-07T08:20:58.388Z,0.00
2023-01-07T08:26:05.676Z,0.00
2023-01-07T08:31:11.302Z,5.33
2023-01-07T08:36:23.024Z,0.00
2023-01-07T08:41:28.302Z,0.00
2023-01-07T08:46:33.212Z,0.00
2023-01-07T08:51:38.422Z,0.00
2023-01-07T08:56:43.332Z,0.00
2023-01-07T09:01:48.335Z,0.00
2023-01-07T09:11:58.661Z,1.00
2023-01-07T09:17:03.481Z,0.00
2023-01-07T09:22:08.214Z,0.00
2023-01-07T09:27:13.092Z,0.00
2023-01-07T09:32:18.997Z,0.00
2023-01-07T09:37:24.781Z,0.00
2023-01-07T09:42:43.730Z,80.67
2023-01-07T09:47:53.676Z,78.25
2023-01-07T09:53:04.723Z,81.25
2023-01-07T09:58:18.393Z,85.00
2023-01-07T10:03:27.426Z,50.00
2023-01-07T10:08:50.359Z,50.00
2023-01-07T10:14:13.212Z,64.00
2023-01-07T10:19:25.963Z,102.75
2023-01-07T10:24:40.924Z,81.00
2023-01-07T10:29:54.592Z,75.75
2023-01-07T10:35:01.787Z,96.33
2023-01-07T10:40:09.759Z,50.00
2023-01-07T10:45:31.539Z,50.00
2023-01-07T10:50:51.671Z,50.00
2023-01-07T10:56:15.595Z,50.00
2023-01-07T11:01:32.381Z,49.00
2023-01-07T11:06:46.871Z,41.00
2023-01-07T11:11:53.579Z,29.33
2023-01-07T11:17:10.319Z,34.50
2023-01-07T11:22:36.753Z,36.75
2023-01-07T11:27:48.168Z,26.00
2023-01-07T11:33:02.073Z,46.67
2023-01-07T11:38:31.138Z,34.67
2023-01-07T11:43:41.610Z,36.67
2023-01-07T11:54:01.681Z,22.50
2023-01-07T11:59:18.268Z,27.75
2023-01-07T12:04:28.506Z,28.50
2023-01-07T12:09:38.614Z,28.25
2023-01-07T12:14:50.895Z,18.50
2023-01-07T12:20:31.184Z,37.25
2023-01-07T12:25:35.984Z,17.75
2023-01-07T12:30:56.663Z,13.75
2023-01-07T12:36:18.404Z,18.00
2023-01-07T12:41:47.188Z,23.00
2023-01-07T12:47:35.083Z,16.50
2023-01-07T12:52:49.508Z,27.00
2023-01-07T12:58:32.316Z,30.00
2023-01-07T13:04:10.423Z,18.00
2023-01-07T13:09:48.117Z,31.25
2023-01-07T13:14:59.028Z,19.00
2023-01-07T13:20:07.939Z,23.00
2023-01-07T13:25:24.395Z,21.50
2023-01-07T13:30:48.487Z,18.75
2023-01-07T13:36:08.734Z,24.75
2023-01-07T13:41:27.782Z,26.25
2023-01-07T13:46:46.638Z,22.00
2023-01-07T13:51:53.191Z,25.75
2023-01-07T13:57:04.813Z,36.67
2023-01-07T14:02:21.167Z,35.75
2023-01-07T14:07:28.464Z,41.33
2023-01-07T14:13:01.085Z,30.67
2023-01-07T14:18:36.627Z,38.25
2023-01-07T14:24:15.808Z,42.00
2023-01-07T14:29:34.613Z,28.33
2023-01-07T14:34:40.645Z,31.00
2023-01-07T14:39:49.182Z,26.33
2023-01-07T14:44:55.157Z,31.25
2023-01-07T14:50:20.570Z,35.50
2023-01-07T14:56:17.060Z,50.00
2023-01-07T15:01:55.983Z,42.00
2023-01-07T15:07:04.002Z,42.25
2023-01-07T15:12:33.765Z,43.67
2023-01-07T15:17:41.726Z,40.33
2023-01-07T15:22:47.970Z,45.33
2023-01-07T15:27:59.439Z,50.00
2023-01-07T15:33:41.350Z,43.67
2023-01-07T15:38:55.369Z,46.75
2023-01-07T15:44:05.292Z,41.00
2023-01-07T15:49:19.675Z,39.75
2023-01-07T15:54:32.414Z,31.00
2023-01-07T15:59:59.718Z,31.50
2023-01-07T16:05:09.205Z,29.67
2023-01-07T16:10:26.550Z,27.00
2023-01-07T16:15:41.011Z,29.75
2023-01-07T16:21:07.238Z,37.67
2023-01-07T16:26:21.890Z,37.00
2023-01-07T16:31:31.345Z,42.33
2023-01-07T16:36:44.659Z,46.50
2023-01-07T16:41:50.979Z,45.00
2023-01-07T16:47:26.422Z,33.33
2023-01-07T16:52:35.767Z,43.75
2023-01-07T16:57:47.305Z,70.50
2023-01-07T17:03:01.026Z,50.00
2023-01-07T17:08:21.267Z,42.00
2023-01-07T17:18:32.545Z,37.33
2023-01-07T17:23:44.430Z,37.33
2023-01-07T17:28:59.278Z,38.00
2023-01-07T17:34:04.978Z,50.00
2023-01-07T17:39:12.332Z,45.00
2023-01-07T17:44:18.285Z,44.33
2023-01-07T17:49:23.195Z,49.75
2023-01-07T17:54:28.676Z,48.75
2023-01-07T18:04:38.589Z,47.33
2023-01-07T18:09:44.756Z,37.50
2023-01-07T18:14:53.591Z,39.00
2023-01-07T18:20:03.282Z,42.00
2023-01-07T18:25:09.829Z,43.00
2023-01-07T18:30:17.733Z,39.00
2023-01-07T18:35:23.906Z,41.75
2023-01-07T18:40:29.593Z,43.50
2023-01-07T18:45:36.631Z,42.25
2023-01-07T18:50:46.068Z,37.25
2023-01-07T18:56:01.363Z,43.75
2023-01-07T19:01:07.620Z,32.33
2023-01-07T19:06:13.950Z,35.00
2023-01-07T19:11:20.114Z,37.25
2023-01-07T19:16:24.940Z,37.25
2023-01-07T19:21:31.886Z,44.33
2023-01-07T19:26:37.741Z,34.67
2023-01-07T19:31:44.249Z,41.00
2023-01-07T19:36:49.083Z,43.00
2023-01-07T19:41:53.835Z,42.00
2023-01-07T19:46:59.227Z,28.33
2023-01-07T19:52:04.815Z,36.67
2023-01-07T19:57:10.841Z,36.25
2023-01-07T20:02:16.477Z,37.25
2023-01-07T20:07:21.957Z,47.75
2023-01-07T20:12:26.569Z,46.50
2023-01-07T20:17:31.369Z,40.00
2023-01-07T20:22:37.283Z,47.00
2023-01-07T20:27:43.814Z,42.00
2023-01-07T20:32:48.654Z,38.25
2023-01-07T20:37:53.223Z,34.25
2023-01-07T20:42:57.830Z,37.33
2023-01-07T20:48:03.913Z,26.25
2023-01-07T20:53:09.606Z,32.50
2023-01-07T20:58:15.294Z,50.00
2023-01-07T21:03:19.938Z,97.50
2023-01-07T21:08:25.117Z,50.00
2023-01-07T21:13:30.792Z,46.75
2023-01-07T21:18:36.952Z,45.00
2023-01-07T21:23:42.054Z,27.00
2023-01-07T21:28:47.797Z,35.50
2023-01-07T21:33:56.642Z,35.67
2023-01-07T21:44:09.484Z,41.00
2023-01-07T21:49:14.137Z,42.00
2023-01-07T21:54:18.839Z,42.67
2023-01-07T21:59:23.769Z,34.67
2023-01-07T22:04:30.332Z,22.75
2023-01-07T22:09:34.950Z,34.75
2023-01-07T22:19:45.553Z,30.25
2023-01-07T22:24:51.253Z,34.75
2023-01-07T22:29:56.334Z,29.33
2023-01-07T22:35:01.930Z,30.00
2023-01-07T22:40:13.083Z,33.00
2023-01-07T22:45:32.080Z,41.50
2023-01-07T22:50:38.258Z,30.25
2023-01-07T23:01:06.620Z,30.67
2023-01-07T23:06:14.057Z,32.67
2023-01-07T23:11:37.551Z,33.00
2023-01-07T23:16:42.860Z,41.75
2023-01-07T23:21:50.041Z,26.00
2023-01-07T23:26:58.161Z,49.25
2023-01-07T23:32:04.508Z,38.50
2023-01-07T23:37:09.284Z,48.25
2023-01-07T23:42:15.998Z,46.50
2023-01-07T23:47:21.056Z,47.50
2023-01-07T23:52:27.449Z,48.00
