createdAt,value
2022-11-21T00:00:02.403Z,13.37
2022-11-21T00:01:19.031Z,9.07
2022-11-21T00:02:30.717Z,18.77
2022-11-21T00:03:42.151Z,10.07
2022-11-21T00:04:55.777Z,9.63
2022-11-21T00:06:07.253Z,7.77
2022-11-21T00:07:18.710Z,12.90
2022-11-21T00:08:30.281Z,10.20
2022-11-21T00:09:41.689Z,20.83
2022-11-21T00:10:53.129Z,8.03
2022-11-21T00:12:04.707Z,19.37
2022-11-21T00:13:17.516Z,12.90
2022-11-21T00:14:29.262Z,13.67
2022-11-21T00:15:40.836Z,12.87
2022-11-21T00:16:57.181Z,10.33
2022-11-21T00:18:09.988Z,9.23
2022-11-21T00:19:21.437Z,10.73
2022-11-21T00:20:32.964Z,10.40
2022-11-21T00:21:44.432Z,11.77
2022-11-21T00:22:57.741Z,8.67
2022-11-21T00:24:10.044Z,8.93
2022-11-21T00:25:21.567Z,12.63
2022-11-21T00:26:33.036Z,7.03
2022-11-21T00:27:44.533Z,9.00
2022-11-21T00:28:55.961Z,5.90
2022-11-21T00:30:08.714Z,6.90
2022-11-21T00:31:21.919Z,16.70
2022-11-21T00:32:33.470Z,10.97
2022-11-21T00:33:44.909Z,9.40
2022-11-21T00:34:56.377Z,9.57
2022-11-21T00:36:08.550Z,11.33
2022-11-21T00:37:20.018Z,10.33
2022-11-21T00:38:31.434Z,9.57
2022-11-21T00:39:45.959Z,6.87
2022-11-21T00:40:59.817Z,16.97
2022-11-21T00:42:11.333Z,16.07
2022-11-21T00:43:22.781Z,7.67
2022-11-21T00:44:34.302Z,15.37
2022-11-21T00:45:45.744Z,6.80
2022-11-21T00:46:57.315Z,10.83
2022-11-21T00:48:08.787Z,10.83
2022-11-21T00:49:20.302Z,7.03
2022-11-21T00:50:31.730Z,9.93
2022-11-21T00:51:43.262Z,10.07
2022-11-21T00:52:56.953Z,7.13
2022-11-21T00:54:09.007Z,6.13
2022-11-21T00:55:20.444Z,9.07
2022-11-21T00:56:31.922Z,6.27
2022-11-21T00:57:43.342Z,4.73
2022-11-21T00:58:54.792Z,10.90
2022-11-21T01:00:06.519Z,3.60
2022-11-21T01:01:18.343Z,5.17
2022-11-21T01:02:31.782Z,8.23
2022-11-21T01:03:43.347Z,6.97
2022-11-21T01:04:54.805Z,8.37
2022-11-21T01:06:07.810Z,17.50
2022-11-21T01:07:19.538Z,6.23
2022-11-21T01:08:31.021Z,8.60
2022-11-21T01:09:42.527Z,11.73
2022-11-21T01:10:53.961Z,5.67
2022-11-21T01:12:05.477Z,9.13
2022-11-21T01:13:16.909Z,5.63
2022-11-21T01:14:28.546Z,7.07
2022-11-21T01:15:40.156Z,7.27
2022-11-21T01:16:51.989Z,10.77
2022-11-21T01:18:03.483Z,4.33
2022-11-21T01:19:14.945Z,11.17
2022-11-21T01:20:27.492Z,8.40
2022-11-21T01:21:38.977Z,8.53
2022-11-21T01:22:50.454Z,4.30
2022-11-21T01:24:05.635Z,11.23
2022-11-21T01:25:17.185Z,5.73
2022-11-21T01:26:30.019Z,7.30
2022-11-21T01:27:41.484Z,6.23
2022-11-21T01:28:53.188Z,6.47
2022-11-21T01:30:04.946Z,4.23
2022-11-21T01:31:22.907Z,7.30
2022-11-21T01:32:34.325Z,8.13
2022-11-21T01:33:45.889Z,5.07
2022-11-21T01:34:57.281Z,2.87
2022-11-21T01:36:09.632Z,10.67
2022-11-21T01:37:21.119Z,4.53
2022-11-21T01:38:33.220Z,11.33
2022-11-21T01:39:44.640Z,13.47
2022-11-21T01:40:56.103Z,14.17
2022-11-21T01:42:07.596Z,5.37
2022-11-21T01:43:19.066Z,8.20
2022-11-21T01:45:06.141Z,8.40
2022-11-21T01:46:18.847Z,6.13
2022-11-21T01:47:30.254Z,7.77
2022-11-21T01:48:47.764Z,9.80
2022-11-21T01:49:59.204Z,7.30
2022-11-21T01:51:16.240Z,11.73
2022-11-21T01:52:30.350Z,4.10
2022-11-21T01:53:43.721Z,6.80
2022-11-21T01:54:55.150Z,5.97
2022-11-21T01:56:07.150Z,5.60
2022-11-21T01:57:37.244Z,8.80
2022-11-21T01:58:49.367Z,7.73
2022-11-21T02:00:38.126Z,6.40
2022-11-21T02:01:51.148Z,9.43
2022-11-21T02:03:05.213Z,13.70
2022-11-21T02:04:16.877Z,8.53
2022-11-21T02:05:31.339Z,15.83
2022-11-21T02:06:43.563Z,6.17
2022-11-21T02:07:57.440Z,7.60
2022-11-21T02:09:08.979Z,8.50
2022-11-21T02:10:20.564Z,7.57
2022-11-21T02:11:44.472Z,11.20
2022-11-21T02:12:57.942Z,9.17
2022-11-21T02:14:09.676Z,13.30
2022-11-21T02:15:22.878Z,6.93
2022-11-21T02:16:35.248Z,7.10
2022-11-21T02:17:46.763Z,9.70
2022-11-21T02:18:58.198Z,4.57
2022-11-21T02:20:11.077Z,13.33
2022-11-21T02:21:37.855Z,5.43
2022-11-21T02:23:07.920Z,2.43
2022-11-21T02:24:38.541Z,5.83
2022-11-21T02:25:51.159Z,6.47
2022-11-21T02:27:02.705Z,9.57
2022-11-21T02:28:24.663Z,2.53
2022-11-21T02:29:36.136Z,6.37
2022-11-21T02:30:47.601Z,2.17
2022-11-21T02:32:05.676Z,2.47
2022-11-21T02:33:17.312Z,10.90
2022-11-21T02:34:28.972Z,11.83
2022-11-21T02:35:40.671Z,6.47
2022-11-21T02:36:52.216Z,3.50
2022-11-21T02:38:21.309Z,6.10
2022-11-21T02:39:34.503Z,6.60
2022-11-21T02:40:50.577Z,7.40
2022-11-21T02:42:20.478Z,6.33
2022-11-21T02:43:34.981Z,6.33
2022-11-21T02:44:52.703Z,7.33
2022-11-21T02:46:04.145Z,4.23
2022-11-21T02:47:15.561Z,7.30
2022-11-21T02:48:26.952Z,6.20
2022-11-21T02:49:42.358Z,13.60
2022-11-21T02:50:53.789Z,4.87
2022-11-21T02:52:05.343Z,5.17
2022-11-21T02:53:17.565Z,10.57
2022-11-21T02:54:29.341Z,4.13
2022-11-21T02:55:41.288Z,4.10
2022-11-21T02:56:52.783Z,5.60
2022-11-21T02:58:06.787Z,4.03
2022-11-21T02:59:20.845Z,5.93
2022-11-21T03:00:36.697Z,3.23
2022-11-21T03:01:48.236Z,6.87
2022-11-21T03:02:59.656Z,15.57
2022-11-21T03:04:11.170Z,4.13
2022-11-21T03:05:22.731Z,11.47
2022-11-21T03:06:34.185Z,6.17
2022-11-21T03:07:45.993Z,8.73
2022-11-21T03:08:57.492Z,13.87
2022-11-21T03:10:09.411Z,23.40
2022-11-21T03:11:20.842Z,12.57
2022-11-21T03:12:32.323Z,10.97
2022-11-21T03:13:43.781Z,7.57
2022-11-21T03:14:55.244Z,9.07
2022-11-21T03:16:06.673Z,8.60
2022-11-21T03:17:18.568Z,4.60
2022-11-21T03:18:30.051Z,15.53
2022-11-21T03:19:44.045Z,7.27
2022-11-21T03:20:55.457Z,12.90
2022-11-21T03:22:07.003Z,5.77
2022-11-21T03:23:18.519Z,4.87
2022-11-21T03:24:30.199Z,3.30
2022-11-21T03:25:41.728Z,3.80
2022-11-21T03:26:53.184Z,6.20
2022-11-21T03:28:04.684Z,4.27
2022-11-21T03:29:16.084Z,1.83
2022-11-21T03:30:29.601Z,4.30
2022-11-21T03:31:41.043Z,8.23
2022-11-21T03:32:55.198Z,2.93
2022-11-21T03:34:06.668Z,12.83
2022-11-21T03:35:18.108Z,5.57
2022-11-21T03:36:29.632Z,5.40
2022-11-21T03:37:41.099Z,4.17
2022-11-21T03:38:52.622Z,4.80
2022-11-21T03:40:06.744Z,4.87
2022-11-21T03:41:30.021Z,3.33
2022-11-21T03:42:41.498Z,11.83
2022-11-21T03:43:52.965Z,1.97
2022-11-21T03:45:04.978Z,3.27
2022-11-21T03:46:16.388Z,3.60
2022-11-21T03:47:27.821Z,8.87
2022-11-21T03:48:39.419Z,3.00
2022-11-21T03:49:50.965Z,5.23
2022-11-21T03:51:02.412Z,4.60
2022-11-21T03:52:13.857Z,6.03
2022-11-21T03:53:25.307Z,4.10
2022-11-21T03:54:36.777Z,7.93
2022-11-21T03:55:50.344Z,2.63
2022-11-21T03:57:01.783Z,2.10
2022-11-21T03:58:16.243Z,3.00
2022-11-21T03:59:29.603Z,3.93
2022-11-21T04:00:41.039Z,3.60
2022-11-21T04:01:52.574Z,3.73
2022-11-21T04:03:04.103Z,8.50
2022-11-21T04:04:15.785Z,4.47
2022-11-21T04:05:27.257Z,2.70
2022-11-21T04:06:38.757Z,4.33
2022-11-21T04:07:50.253Z,7.50
2022-11-21T04:09:01.764Z,8.43
2022-11-21T04:10:15.408Z,4.53
2022-11-21T04:11:26.856Z,12.10
2022-11-21T04:12:38.337Z,6.43
2022-11-21T04:13:49.773Z,2.20
2022-11-21T04:15:01.227Z,5.03
2022-11-21T04:16:12.671Z,5.80
2022-11-21T04:17:24.148Z,2.77
2022-11-21T04:18:35.872Z,2.83
2022-11-21T04:19:47.323Z,10.00
2022-11-21T04:20:59.474Z,3.97
2022-11-21T04:22:10.881Z,2.83
2022-11-21T04:23:25.647Z,5.93
2022-11-21T04:24:37.108Z,2.67
2022-11-21T04:25:48.786Z,8.50
2022-11-21T04:27:00.259Z,8.03
2022-11-21T04:28:12.728Z,4.83
2022-11-21T04:29:24.357Z,9.43
2022-11-21T04:30:35.869Z,9.77
2022-11-21T04:31:47.329Z,7.27
2022-11-21T04:32:58.741Z,3.43
2022-11-21T04:34:12.551Z,3.60
2022-11-21T04:35:24.696Z,11.57
2022-11-21T04:36:36.181Z,4.53
2022-11-21T04:37:47.718Z,2.13
2022-11-21T04:38:59.228Z,4.13
2022-11-21T04:40:11.276Z,4.50
2022-11-21T04:41:22.836Z,5.07
2022-11-21T04:42:34.305Z,5.97
2022-11-21T04:43:45.724Z,12.83
2022-11-21T04:44:57.208Z,7.53
2022-11-21T04:46:08.740Z,9.77
2022-11-21T04:47:20.173Z,3.13
2022-11-21T04:48:33.812Z,16.03
2022-11-21T04:49:45.303Z,12.70
2022-11-21T04:50:56.730Z,11.40
2022-11-21T04:52:08.213Z,4.67
2022-11-21T04:53:19.701Z,13.23
2022-11-21T04:54:31.313Z,8.60
2022-11-21T04:55:42.954Z,14.20
2022-11-21T04:56:54.424Z,25.30
2022-11-21T04:58:05.892Z,11.57
2022-11-21T04:59:17.333Z,18.33
2022-11-21T05:00:28.809Z,25.27
2022-11-21T05:01:40.313Z,62.43
2022-11-21T05:02:51.993Z,39.63
2022-11-21T05:04:03.476Z,34.40
2022-11-21T05:05:14.987Z,26.57
2022-11-21T05:06:26.405Z,15.23
2022-11-21T05:07:38.228Z,15.30
2022-11-21T05:08:53.477Z,13.83
2022-11-21T05:10:06.264Z,11.70
2022-11-21T05:11:36.568Z,15.43
2022-11-21T05:13:06.468Z,13.13
2022-11-21T05:14:17.923Z,14.67
2022-11-21T05:15:29.377Z,27.67
2022-11-21T05:16:40.847Z,26.30
2022-11-21T05:17:52.587Z,20.67
2022-11-21T05:19:04.090Z,11.67
2022-11-21T05:20:15.731Z,13.17
2022-11-21T05:21:27.199Z,3.17
2022-11-21T05:22:38.741Z,3.23
2022-11-21T05:23:50.234Z,4.77
2022-11-21T05:25:01.688Z,7.67
2022-11-21T05:26:13.204Z,2.80
2022-11-21T05:27:24.697Z,2.93
2022-11-21T05:28:36.176Z,5.33
2022-11-21T05:29:47.626Z,7.57
2022-11-21T05:30:59.062Z,2.17
2022-11-21T05:32:10.528Z,6.70
2022-11-21T05:33:22.133Z,8.30
2022-11-21T05:34:33.612Z,14.53
2022-11-21T05:35:47.595Z,10.30
2022-11-21T05:36:59.126Z,15.73
2022-11-21T05:38:10.870Z,8.27
2022-11-21T05:39:22.649Z,9.03
2022-11-21T05:40:34.090Z,19.10
2022-11-21T05:41:45.497Z,13.20
2022-11-21T05:43:15.600Z,13.40
2022-11-21T05:44:27.316Z,10.30
2022-11-21T05:45:38.942Z,11.67
2022-11-21T05:46:50.414Z,23.07
2022-11-21T05:48:01.983Z,12.23
2022-11-21T05:49:13.571Z,7.77
2022-11-21T05:50:25.028Z,13.30
2022-11-21T05:51:36.509Z,7.60
2022-11-21T05:52:47.995Z,8.73
2022-11-21T05:53:59.598Z,6.80
2022-11-21T05:55:11.065Z,13.73
2022-11-21T05:56:22.570Z,11.90
2022-11-21T05:57:34.002Z,10.53
2022-11-21T05:58:45.605Z,15.73
2022-11-21T05:59:57.055Z,12.23
2022-11-21T06:01:09.425Z,13.30
2022-11-21T06:02:39.732Z,14.87
2022-11-21T06:03:51.341Z,7.90
2022-11-21T06:05:02.830Z,16.60
2022-11-21T06:06:17.652Z,12.20
2022-11-21T06:07:31.181Z,13.70
2022-11-21T06:08:46.294Z,15.97
2022-11-21T06:09:57.745Z,8.23
2022-11-21T06:11:10.548Z,6.93
2022-11-21T06:12:25.462Z,11.17
2022-11-21T06:13:37.909Z,5.07
2022-11-21T06:14:50.345Z,6.50
2022-11-21T06:16:03.411Z,4.80
2022-11-21T06:17:14.860Z,4.57
2022-11-21T06:18:26.528Z,4.57
2022-11-21T06:19:38.003Z,7.83
2022-11-21T06:20:49.425Z,10.67
2022-11-21T06:22:00.857Z,10.23
2022-11-21T06:23:13.072Z,19.83
2022-11-21T06:24:27.770Z,21.73
2022-11-21T06:25:39.475Z,24.60
2022-11-21T06:26:50.939Z,23.87
2022-11-21T06:28:02.416Z,10.10
2022-11-21T06:29:13.942Z,18.60
2022-11-21T06:30:27.745Z,18.70
2022-11-21T06:31:39.351Z,17.97
2022-11-21T06:32:50.851Z,7.63
2022-11-21T06:34:02.417Z,9.37
2022-11-21T06:35:16.220Z,3.83
2022-11-21T06:36:27.716Z,6.07
2022-11-21T06:37:39.192Z,13.87
2022-11-21T06:38:52.734Z,7.30
2022-11-21T06:40:04.453Z,3.20
2022-11-21T06:41:15.925Z,8.23
2022-11-21T06:42:27.377Z,8.23
2022-11-21T06:43:39.147Z,4.47
2022-11-21T06:44:50.653Z,2.77
2022-11-21T06:46:04.134Z,5.43
2022-11-21T06:47:15.599Z,6.53
2022-11-21T06:48:29.347Z,7.50
2022-11-21T06:49:40.769Z,10.93
2022-11-21T06:50:52.382Z,3.50
2022-11-21T06:52:03.966Z,9.70
2022-11-21T06:53:15.389Z,8.53
2022-11-21T06:54:26.795Z,6.77
2022-11-21T06:55:38.205Z,9.47
2022-11-21T06:56:52.015Z,9.20
2022-11-21T06:58:03.530Z,12.07
2022-11-21T06:59:14.999Z,14.93
2022-11-21T07:00:28.021Z,7.03
2022-11-21T07:01:39.524Z,6.00
2022-11-21T07:02:51.012Z,7.70
2022-11-21T07:04:02.425Z,11.30
2022-11-21T07:05:14.978Z,7.67
2022-11-21T07:06:27.274Z,13.63
2022-11-21T07:07:38.759Z,8.53
2022-11-21T07:09:10.785Z,11.30
2022-11-21T07:10:23.965Z,12.43
2022-11-21T07:11:35.410Z,13.30
2022-11-21T07:13:05.201Z,16.40
2022-11-21T07:14:17.437Z,18.40
2022-11-21T07:15:28.886Z,16.50
2022-11-21T07:16:40.330Z,14.17
2022-11-21T07:17:51.790Z,15.37
2022-11-21T07:19:03.307Z,15.97
2022-11-21T07:20:15.022Z,13.73
2022-11-21T07:21:26.735Z,13.13
2022-11-21T07:22:38.328Z,11.03
2022-11-21T07:23:49.753Z,14.27
2022-11-21T07:25:01.200Z,12.97
2022-11-21T07:26:12.652Z,21.27
2022-11-21T07:27:26.523Z,19.07
2022-11-21T07:28:37.957Z,18.33
2022-11-21T07:29:49.403Z,19.50
2022-11-21T07:31:01.609Z,19.63
2022-11-21T07:32:13.259Z,32.37
2022-11-21T07:33:24.956Z,29.13
2022-11-21T07:34:36.444Z,29.40
2022-11-21T07:35:47.941Z,25.40
2022-11-21T07:36:59.377Z,20.03
2022-11-21T07:38:10.868Z,23.63
2022-11-21T07:39:22.448Z,34.40
2022-11-21T07:40:34.820Z,25.63
2022-11-21T07:41:46.311Z,36.00
2022-11-21T07:43:04.438Z,30.90
2022-11-21T07:44:19.464Z,26.93
2022-11-21T07:45:31.083Z,39.87
2022-11-21T07:46:42.517Z,32.13
2022-11-21T07:47:57.827Z,53.27
2022-11-21T07:49:09.290Z,40.87
2022-11-21T07:50:20.731Z,43.80
2022-11-21T07:51:33.022Z,46.07
2022-11-21T07:52:44.499Z,57.73
2022-11-21T07:53:55.898Z,51.23
2022-11-21T07:55:07.711Z,45.33
2022-11-21T07:56:19.205Z,54.40
2022-11-21T07:57:31.875Z,42.17
2022-11-21T07:58:43.320Z,47.37
2022-11-21T07:59:55.062Z,43.90
2022-11-21T08:01:06.933Z,6.80
2022-11-21T08:02:19.380Z,29.83
2022-11-21T08:03:31.105Z,28.17
2022-11-21T08:04:44.422Z,21.20
2022-11-21T08:05:56.086Z,17.43
2022-11-21T08:07:09.755Z,18.43
2022-11-21T08:08:21.173Z,13.67
2022-11-21T08:09:36.071Z,12.50
2022-11-21T08:10:51.577Z,4.63
2022-11-21T08:12:03.076Z,2.97
2022-11-21T08:13:14.615Z,3.03
2022-11-21T08:14:26.316Z,6.03
2022-11-21T08:15:38.224Z,9.90
2022-11-21T08:16:51.603Z,9.67
2022-11-21T08:18:10.095Z,17.90
2022-11-21T08:19:21.686Z,4.07
2022-11-21T08:20:33.222Z,4.73
2022-11-21T08:21:44.704Z,2.30
2022-11-21T08:22:56.188Z,8.77
2022-11-21T08:24:13.489Z,9.47
2022-11-21T08:25:24.972Z,6.33
2022-11-21T08:26:36.424Z,4.70
2022-11-21T08:27:47.861Z,3.33
2022-11-21T08:29:00.418Z,3.73
2022-11-21T08:30:12.266Z,5.60
2022-11-21T08:31:23.935Z,4.93
2022-11-21T08:32:35.508Z,8.57
2022-11-21T08:33:46.948Z,3.60
2022-11-21T08:34:58.416Z,9.47
2022-11-21T08:36:10.078Z,7.33
2022-11-21T08:37:21.566Z,3.07
2022-11-21T08:38:33.550Z,2.93
2022-11-21T08:39:44.955Z,2.90
2022-11-21T08:41:17.817Z,12.00
2022-11-21T08:42:29.464Z,8.10
2022-11-21T08:43:40.890Z,10.03
2022-11-21T08:44:52.368Z,2.23
2022-11-21T08:46:03.999Z,4.10
2022-11-21T08:47:15.445Z,7.37
2022-11-21T08:48:26.878Z,26.97
2022-11-21T08:49:38.289Z,16.27
2022-11-21T08:50:49.725Z,23.47
2022-11-21T08:52:01.279Z,66.60
2022-11-21T08:53:12.780Z,27.87
2022-11-21T08:54:24.737Z,8.30
2022-11-21T08:55:36.172Z,2.43
2022-11-21T08:56:47.657Z,6.17
2022-11-21T08:58:01.876Z,1.80
2022-11-21T08:59:13.495Z,2.30
2022-11-21T09:00:25.374Z,4.43
2022-11-21T09:01:37.507Z,4.40
2022-11-21T09:02:49.076Z,1.73
2022-11-21T09:04:00.622Z,4.13
2022-11-21T09:05:15.234Z,1.20
2022-11-21T09:06:26.744Z,3.87
2022-11-21T09:07:38.291Z,1.93
2022-11-21T09:08:50.529Z,3.40
2022-11-21T09:10:02.102Z,5.40
2022-11-21T09:11:13.620Z,7.10
2022-11-21T09:12:25.161Z,9.70
2022-11-21T09:13:37.048Z,9.67
2022-11-21T09:15:07.209Z,5.27
2022-11-21T09:16:37.201Z,4.53
2022-11-21T09:18:03.741Z,3.50
2022-11-21T09:19:15.379Z,1.30
2022-11-21T09:20:26.941Z,0.53
2022-11-21T09:21:38.457Z,0.47
2022-11-21T09:22:50.122Z,0.53
2022-11-21T09:24:01.893Z,1.20
2022-11-21T09:25:13.469Z,0.77
2022-11-21T09:26:27.308Z,0.20
2022-11-21T09:27:41.156Z,0.50
2022-11-21T09:28:52.802Z,1.70
2022-11-21T09:30:04.540Z,2.57
2022-11-21T09:31:16.072Z,0.93
2022-11-21T09:32:27.530Z,0.20
2022-11-21T09:33:39.136Z,4.30
2022-11-21T09:34:50.712Z,2.27
2022-11-21T09:36:02.180Z,7.00
2022-11-21T09:37:13.860Z,1.07
2022-11-21T09:38:28.733Z,1.77
2022-11-21T09:39:40.293Z,9.70
2022-11-21T09:40:51.804Z,2.17
2022-11-21T09:42:42.064Z,1.67
2022-11-21T09:43:59.401Z,3.10
2022-11-21T09:45:13.412Z,1.17
2022-11-21T09:46:28.919Z,5.10
2022-11-21T09:47:44.609Z,7.50
2022-11-21T09:49:00.671Z,3.20
2022-11-21T09:50:12.096Z,6.07
2022-11-21T09:51:24.410Z,1.77
2022-11-21T09:52:38.855Z,6.37
2022-11-21T09:53:59.959Z,0.40
2022-11-21T09:55:23.620Z,2.87
2022-11-21T09:56:37.330Z,2.77
2022-11-21T09:57:49.746Z,7.33
2022-11-21T09:59:01.316Z,0.93
2022-11-21T10:00:23.043Z,1.27
2022-11-21T10:01:34.670Z,2.23
2022-11-21T10:02:47.066Z,3.50
2022-11-21T10:04:02.883Z,4.27
2022-11-21T10:05:15.346Z,0.40
2022-11-21T10:06:28.819Z,0.40
2022-11-21T10:07:40.855Z,1.17
2022-11-21T10:08:58.417Z,1.37
2022-11-21T10:10:18.913Z,1.17
2022-11-21T10:12:02.689Z,1.57
2022-11-21T10:13:20.592Z,2.97
2022-11-21T10:14:45.458Z,0.93
2022-11-21T10:16:05.972Z,2.43
2022-11-21T10:17:21.663Z,0.20
2022-11-21T10:18:42.308Z,3.20
2022-11-21T10:20:07.803Z,1.23
2022-11-21T10:21:32.909Z,0.83
2022-11-21T10:22:59.025Z,3.20
2022-11-21T10:24:22.010Z,3.47
2022-11-21T10:25:38.287Z,0.50
2022-11-21T10:27:01.151Z,0.97
2022-11-21T10:28:18.983Z,1.07
2022-11-21T10:29:43.220Z,0.90
2022-11-21T10:30:56.922Z,4.77
2022-11-21T10:32:17.477Z,4.60
2022-11-21T10:33:33.304Z,2.67
2022-11-21T10:34:46.110Z,1.53
2022-11-21T10:35:59.213Z,0.87
2022-11-21T10:37:17.155Z,2.03
2022-11-21T10:38:29.264Z,2.03
2022-11-21T10:39:48.993Z,0.83
2022-11-21T10:41:06.856Z,2.10
2022-11-21T10:42:28.994Z,3.53
2022-11-21T10:44:05.317Z,3.57
2022-11-21T10:45:17.005Z,4.53
2022-11-21T10:46:28.542Z,1.00
2022-11-21T10:47:40.051Z,0.83
2022-11-21T10:48:57.249Z,1.00
2022-11-21T10:50:27.672Z,0.63
2022-11-21T10:51:45.131Z,1.13
2022-11-21T10:53:28.554Z,1.20
2022-11-21T10:54:59.764Z,2.73
2022-11-21T10:56:16.042Z,7.37
2022-11-21T10:57:30.088Z,1.67
2022-11-21T10:58:47.974Z,1.53
2022-11-21T11:00:01.302Z,1.80
2022-11-21T11:01:23.809Z,1.87
2022-11-21T11:02:35.689Z,3.87
2022-11-21T11:04:06.903Z,7.77
2022-11-21T11:05:21.115Z,1.80
2022-11-21T11:06:32.887Z,4.23
2022-11-21T11:07:59.304Z,5.97
2022-11-21T11:09:22.660Z,2.63
2022-11-21T11:10:38.164Z,1.73
2022-11-21T11:11:49.709Z,2.57
2022-11-21T11:14:52.587Z,1.83
2022-11-21T11:16:05.881Z,2.57
2022-11-21T11:17:17.436Z,18.70
2022-11-21T11:18:29.199Z,18.20
2022-11-21T11:19:59.370Z,7.93
2022-11-21T11:21:24.929Z,2.47
2022-11-21T11:22:36.482Z,2.50
2022-11-21T11:23:49.367Z,2.23
2022-11-21T11:25:03.148Z,1.60
2022-11-21T11:26:34.816Z,2.70
2022-11-21T11:27:46.269Z,0.63
2022-11-21T11:29:14.598Z,3.37
2022-11-21T11:30:27.632Z,0.50
2022-11-21T11:31:42.885Z,3.23
2022-11-21T11:32:54.391Z,1.03
2022-11-21T11:34:05.872Z,5.00
2022-11-21T11:35:17.275Z,3.77
2022-11-21T11:36:31.525Z,1.83
2022-11-21T11:37:43.861Z,2.37
2022-11-21T11:38:59.482Z,1.00
2022-11-21T11:40:26.751Z,1.27
2022-11-21T11:42:23.216Z,0.37
2022-11-21T11:43:53.333Z,1.17
2022-11-21T11:45:33.920Z,1.07
2022-11-21T11:47:24.167Z,1.57
2022-11-21T11:49:03.324Z,0.83
2022-11-21T11:50:13.078Z,1.07
2022-11-21T11:51:33.165Z,2.23
2022-11-21T11:52:59.022Z,0.77
2022-11-21T11:54:15.807Z,4.17
2022-11-21T11:55:36.446Z,0.30
2022-11-21T11:56:49.633Z,1.33
2022-11-21T11:58:02.557Z,2.03
2022-11-21T11:59:23.473Z,1.10
2022-11-21T12:00:43.803Z,1.03
2022-11-21T12:02:05.291Z,0.50
2022-11-21T12:03:22.672Z,0.50
2022-11-21T12:04:37.724Z,1.90
2022-11-21T12:06:09.372Z,1.03
2022-11-21T12:09:02.642Z,0.90
2022-11-21T12:10:14.158Z,0.80
2022-11-21T12:11:48.255Z,2.13
2022-11-21T12:13:04.884Z,0.60
2022-11-21T12:14:55.176Z,1.93
2022-11-21T12:16:13.767Z,2.33
2022-11-21T12:17:30.365Z,2.30
2022-11-21T12:18:47.767Z,2.10
2022-11-21T12:19:59.571Z,2.20
2022-11-21T12:21:15.316Z,2.93
2022-11-21T12:22:27.113Z,2.27
2022-11-21T12:23:38.576Z,2.00
2022-11-21T12:24:50.094Z,5.53
2022-11-21T12:26:04.580Z,3.60
2022-11-21T12:27:18.856Z,1.23
2022-11-21T12:28:38.031Z,0.97
2022-11-21T12:29:52.330Z,3.50
2022-11-21T12:31:13.575Z,4.57
2022-11-21T12:32:25.117Z,4.70
2022-11-21T12:33:39.038Z,2.00
2022-11-21T12:34:59.561Z,2.10
2022-11-21T12:36:18.654Z,0.70
2022-11-21T12:37:45.138Z,0.47
2022-11-21T12:39:05.033Z,1.00
2022-11-21T12:40:31.764Z,7.10
2022-11-21T12:42:13.024Z,2.77
2022-11-21T12:43:38.213Z,2.90
2022-11-21T12:45:10.461Z,2.40
2022-11-21T12:46:28.102Z,26.83
2022-11-21T12:48:07.248Z,9.67
2022-11-21T12:49:54.351Z,16.90
2022-11-21T12:51:34.249Z,6.37
2022-11-21T12:53:08.782Z,15.00
2022-11-21T12:54:33.347Z,3.47
2022-11-21T12:55:55.326Z,11.97
2022-11-21T12:57:12.795Z,3.93
2022-11-21T12:58:31.129Z,10.97
2022-11-21T13:00:01.431Z,9.27
2022-11-21T13:01:21.033Z,9.07
2022-11-21T13:02:39.044Z,2.00
2022-11-21T13:03:53.322Z,1.10
2022-11-21T13:05:06.593Z,0.30
2022-11-21T13:06:20.860Z,0.87
2022-11-21T13:07:32.772Z,0.73
2022-11-21T13:08:48.293Z,1.37
2022-11-21T13:10:01.591Z,1.30
2022-11-21T13:11:31.795Z,1.07
2022-11-21T13:12:48.807Z,2.37
2022-11-21T13:14:07.943Z,1.43
2022-11-21T13:15:22.502Z,0.57
2022-11-21T13:16:39.819Z,1.93
2022-11-21T13:17:54.554Z,0.40
2022-11-21T13:19:18.444Z,1.33
2022-11-21T13:20:39.475Z,0.57
2022-11-21T13:21:52.671Z,0.90
2022-11-21T13:23:07.842Z,0.57
2022-11-21T13:24:38.136Z,0.40
2022-11-21T13:25:49.572Z,0.47
2022-11-21T13:27:01.087Z,0.30
2022-11-21T13:28:18.556Z,0.50
2022-11-21T13:29:30.427Z,0.67
2022-11-21T13:30:54.918Z,0.73
2022-11-21T13:32:25.108Z,3.30
2022-11-21T13:33:37.144Z,0.50
2022-11-21T13:34:49.567Z,2.10
2022-11-21T13:36:10.123Z,1.53
2022-11-21T13:37:41.486Z,0.40
2022-11-21T13:38:52.975Z,0.50
2022-11-21T13:40:23.298Z,1.47
2022-11-21T13:41:53.051Z,3.30
2022-11-21T13:43:32.623Z,0.57
2022-11-21T13:44:43.028Z,2.87
2022-11-21T13:45:59.371Z,5.13
2022-11-21T13:47:26.209Z,2.10
2022-11-21T13:48:52.518Z,0.33
2022-11-21T13:50:22.555Z,3.83
2022-11-21T13:51:34.537Z,1.63
2022-11-21T13:52:51.654Z,0.93
2022-11-21T13:54:06.360Z,0.77
2022-11-21T13:55:36.763Z,0.60
2022-11-21T13:56:54.088Z,11.73
2022-11-21T13:58:05.570Z,4.20
2022-11-21T13:59:35.958Z,4.60
2022-11-21T14:00:52.910Z,4.37
2022-11-21T14:02:24.657Z,1.03
2022-11-21T14:04:03.036Z,1.10
2022-11-21T14:05:14.459Z,1.77
2022-11-21T14:06:34.470Z,1.50
2022-11-21T14:07:47.888Z,9.30
2022-11-21T14:09:18.512Z,7.57
2022-11-21T14:10:33.659Z,4.97
2022-11-21T14:11:50.108Z,5.53
2022-11-21T14:13:03.314Z,11.20
2022-11-21T14:14:33.821Z,12.40
2022-11-21T14:15:51.141Z,11.77
2022-11-21T14:17:22.878Z,4.90
2022-11-21T14:18:35.873Z,5.17
2022-11-21T14:19:47.612Z,3.47
2022-11-21T14:21:00.745Z,9.97
2022-11-21T14:22:35.121Z,6.20
2022-11-21T14:23:48.528Z,5.30
2022-11-21T14:25:00.144Z,4.97
2022-11-21T14:26:14.250Z,4.33
2022-11-21T14:27:32.995Z,1.47
2022-11-21T14:28:44.490Z,21.17
2022-11-21T14:29:56.311Z,22.53
2022-11-21T14:31:08.910Z,20.33
2022-11-21T14:32:25.602Z,16.77
2022-11-21T14:33:37.878Z,10.70
2022-11-21T14:34:49.375Z,8.83
2022-11-21T14:36:14.481Z,4.23
2022-11-21T14:37:26.549Z,8.90
2022-11-21T14:39:02.095Z,6.63
2022-11-21T14:40:24.057Z,6.53
2022-11-21T14:41:38.797Z,4.67
2022-11-21T14:42:50.327Z,3.80
2022-11-21T14:44:02.164Z,5.43
2022-11-21T14:45:17.303Z,3.23
2022-11-21T14:46:28.742Z,4.67
2022-11-21T14:47:47.092Z,2.67
2022-11-21T14:49:29.523Z,2.53
2022-11-21T14:50:42.165Z,9.00
2022-11-21T14:51:58.965Z,20.67
2022-11-21T14:53:11.789Z,57.93
2022-11-21T14:54:24.632Z,23.63
2022-11-21T14:55:36.060Z,62.30
2022-11-21T14:56:58.899Z,188.63
2022-11-21T14:58:14.646Z,125.10
2022-11-21T14:59:33.623Z,87.17
2022-11-21T15:01:04.892Z,58.30
2022-11-21T15:02:18.140Z,57.13
2022-11-21T15:03:29.621Z,7.87
2022-11-21T15:04:42.304Z,110.43
2022-11-21T15:07:47.642Z,98.20
2022-11-21T15:10:25.320Z,85.83
2022-11-21T15:10:34.005Z,57.93
2022-11-21T15:12:06.022Z,41.93
2022-11-21T15:13:22.383Z,26.43
2022-11-21T15:14:36.571Z,22.47
2022-11-21T15:15:48.820Z,16.47
2022-11-21T15:17:01.105Z,14.10
2022-11-21T15:18:29.903Z,23.67
2022-11-21T15:19:42.099Z,46.00
2022-11-21T15:20:54.959Z,15.83
2022-11-21T15:22:06.424Z,7.93
2022-11-21T15:23:40.195Z,5.90
2022-11-21T15:25:05.287Z,18.73
2022-11-21T15:26:31.062Z,9.47
2022-11-21T15:27:43.293Z,5.73
2022-11-21T15:28:55.844Z,4.40
2022-11-21T15:30:07.487Z,8.97
2022-11-21T15:31:19.897Z,5.37
2022-11-21T15:32:31.368Z,9.77
2022-11-21T15:35:44.774Z,9.93
2022-11-21T15:37:24.165Z,13.37
2022-11-21T15:38:38.401Z,8.17
2022-11-21T15:39:50.468Z,9.10
2022-11-21T15:41:02.265Z,13.30
2022-11-21T15:42:34.838Z,7.10
2022-11-21T15:43:48.222Z,6.27
2022-11-21T15:45:00.799Z,13.87
2022-11-21T15:46:21.349Z,15.23
2022-11-21T15:47:32.779Z,17.37
2022-11-21T15:48:48.327Z,18.10
2022-11-21T15:49:59.821Z,14.23
2022-11-21T15:51:11.621Z,9.60
2022-11-21T15:52:23.264Z,20.93
2022-11-21T15:53:34.747Z,16.67
2022-11-21T15:54:48.792Z,19.37
2022-11-21T15:56:00.251Z,29.77
2022-11-21T15:57:12.380Z,14.57
2022-11-21T15:57:14.775Z,94.60
2022-11-21T15:58:24.399Z,18.90
2022-11-21T15:59:35.846Z,7.83
2022-11-21T16:00:47.456Z,10.97
2022-11-21T16:01:58.988Z,12.37
2022-11-21T16:03:10.414Z,6.37
2022-11-21T16:04:25.539Z,8.13
2022-11-21T16:05:38.994Z,7.47
2022-11-21T16:06:50.789Z,7.77
2022-11-21T16:08:02.271Z,8.20
2022-11-21T16:09:13.692Z,6.10
2022-11-21T16:10:27.918Z,5.73
2022-11-21T16:11:43.250Z,44.43
2022-11-21T16:12:54.871Z,11.50
2022-11-21T16:14:07.355Z,9.70
2022-11-21T16:15:21.425Z,13.83
2022-11-21T16:16:34.504Z,11.90
2022-11-21T16:17:47.597Z,8.73
2022-11-21T16:19:00.027Z,9.77
2022-11-21T16:20:11.523Z,4.53
2022-11-21T16:21:23.404Z,5.77
2022-11-21T16:22:34.858Z,5.93
2022-11-21T16:23:46.426Z,10.07
2022-11-21T16:24:57.876Z,7.10
2022-11-21T16:26:10.520Z,10.50
2022-11-21T16:27:22.062Z,12.10
2022-11-21T16:28:33.863Z,15.73
2022-11-21T16:29:45.541Z,17.37
2022-11-21T16:31:00.184Z,16.50
2022-11-21T16:32:11.694Z,9.23
2022-11-21T16:33:27.162Z,5.63
2022-11-21T16:34:38.954Z,7.90
2022-11-21T16:35:54.833Z,8.27