createdAt,value
2018-11-04T00:00:19.049Z,18.70
2018-11-04T00:02:49.183Z,19.77
2018-11-04T00:05:18.855Z,18.73
2018-11-04T00:07:49.708Z,15.00
2018-11-04T00:10:19.290Z,15.00
2018-11-04T00:12:48.803Z,13.03
2018-11-04T00:15:18.335Z,13.30
2018-11-04T00:17:47.832Z,13.97
2018-11-04T00:20:17.438Z,13.40
2018-11-04T00:22:46.949Z,13.87
2018-11-04T00:25:16.458Z,12.87
2018-11-04T00:27:45.987Z,14.27
2018-11-04T00:30:16.186Z,13.70
2018-11-04T00:32:46.177Z,13.63
2018-11-04T00:35:15.723Z,14.13
2018-11-04T00:37:45.219Z,13.37
2018-11-04T00:40:15.607Z,13.60
2018-11-04T00:42:46.531Z,13.20
2018-11-04T00:45:16.134Z,12.33
2018-11-04T00:47:45.807Z,12.27
2018-11-04T00:50:16.370Z,12.70
2018-11-04T00:52:47.053Z,12.83
2018-11-04T00:55:16.625Z,12.77
2018-11-04T00:57:46.119Z,12.50
2018-11-04T01:00:17.799Z,13.03
2018-11-04T01:02:49.639Z,12.20
2018-11-04T01:05:20.502Z,11.70
2018-11-04T01:07:50.167Z,11.87
2018-11-04T01:10:19.710Z,11.87
2018-11-04T01:12:49.263Z,11.33
2018-11-04T01:15:18.808Z,11.53
2018-11-04T01:17:48.355Z,11.23
2018-11-04T01:20:18.638Z,11.40
2018-11-04T01:22:48.121Z,11.33
2018-11-04T01:25:17.692Z,10.73
2018-11-04T01:27:47.186Z,11.50
2018-11-04T01:30:16.740Z,11.37
2018-11-04T01:32:46.351Z,12.07
2018-11-04T01:35:16.022Z,12.47
2018-11-04T01:37:45.586Z,14.20
2018-11-04T01:40:15.142Z,13.27
2018-11-04T01:42:44.697Z,13.50
2018-11-04T01:45:14.259Z,14.37
2018-11-04T01:47:43.816Z,13.57
2018-11-04T01:50:14.613Z,14.30
2018-11-04T01:52:44.204Z,13.43
2018-11-04T01:55:14.020Z,13.20
2018-11-04T01:57:43.631Z,13.67
2018-11-04T02:00:15.662Z,14.13
2018-11-04T02:02:45.835Z,13.17
2018-11-04T02:05:15.830Z,12.57
2018-11-04T02:07:45.351Z,13.03
2018-11-04T02:10:15.503Z,13.37
2018-11-04T02:12:45.135Z,12.63
2018-11-04T02:15:14.683Z,14.63
2018-11-04T02:17:44.234Z,13.57
2018-11-04T02:20:14.186Z,13.10
2018-11-04T02:22:43.798Z,13.43
2018-11-04T02:25:14.884Z,13.57
2018-11-04T02:27:44.751Z,13.10
2018-11-04T02:30:15.558Z,12.27
2018-11-04T02:32:46.043Z,11.00
2018-11-04T02:35:16.159Z,11.17
2018-11-04T02:37:45.703Z,10.40
2018-11-04T02:40:15.314Z,10.37
2018-11-04T02:42:44.882Z,9.80
2018-11-04T02:45:14.507Z,8.83
2018-11-04T02:47:44.169Z,8.43
2018-11-04T02:50:14.987Z,8.03
2018-11-04T02:52:44.623Z,9.33
2018-11-04T02:55:14.266Z,8.77
2018-11-04T02:57:43.798Z,8.60
2018-11-04T03:00:14.879Z,8.87
2018-11-04T03:02:44.483Z,8.13
2018-11-04T03:05:14.059Z,8.90
2018-11-04T03:07:43.899Z,8.23
2018-11-04T03:10:14.478Z,8.43
2018-11-04T03:12:44.083Z,8.07
2018-11-04T03:15:13.638Z,7.90
2018-11-04T03:17:43.171Z,8.90
2018-11-04T03:20:12.683Z,8.27
2018-11-04T03:22:42.207Z,8.23
2018-11-04T03:25:12.526Z,8.50
2018-11-04T03:27:42.087Z,8.20
2018-11-04T03:30:14.298Z,8.03
2018-11-04T03:32:43.926Z,8.17
2018-11-04T03:35:13.535Z,8.23
2018-11-04T03:37:43.188Z,8.53
2018-11-04T03:40:13.541Z,8.33
2018-11-04T03:42:43.561Z,9.00
2018-11-04T03:45:13.070Z,8.83
2018-11-04T03:47:42.679Z,9.27
2018-11-04T03:50:13.170Z,9.00
2018-11-04T03:52:43.304Z,9.00
2018-11-04T03:55:12.874Z,8.77
2018-11-04T03:57:43.575Z,9.20
2018-11-04T04:00:13.799Z,9.57
2018-11-04T04:02:44.168Z,9.30
2018-11-04T04:05:13.691Z,9.43
2018-11-04T04:07:43.203Z,10.20
2018-11-04T04:10:12.733Z,9.70
2018-11-04T04:12:42.258Z,9.83
2018-11-04T04:15:12.163Z,9.40
2018-11-04T04:17:41.667Z,10.20
2018-11-04T04:20:11.191Z,9.47
2018-11-04T04:22:40.712Z,9.20
2018-11-04T04:25:10.275Z,9.33
2018-11-04T04:27:39.933Z,9.33
2018-11-04T04:30:11.244Z,8.73
2018-11-04T04:32:41.019Z,9.67
2018-11-04T04:35:11.119Z,9.03
2018-11-04T04:37:41.155Z,9.23
2018-11-04T04:40:10.943Z,8.97
2018-11-04T04:42:40.435Z,9.63
2018-11-04T04:45:10.005Z,9.13
2018-11-04T04:47:39.663Z,9.13
2018-11-04T04:50:09.332Z,9.20
2018-11-04T04:52:38.888Z,8.90
2018-11-04T04:55:08.576Z,8.90
2018-11-04T04:57:38.157Z,9.23
2018-11-04T05:00:08.116Z,9.17
2018-11-04T05:02:37.767Z,9.40
2018-11-04T05:05:07.437Z,9.30
2018-11-04T05:07:36.955Z,9.33
2018-11-04T05:10:08.155Z,9.33
2018-11-04T05:12:37.731Z,9.47
2018-11-04T05:15:08.415Z,9.33
2018-11-04T05:17:44.311Z,9.83
2018-11-04T05:20:13.926Z,8.97
2018-11-04T05:22:43.522Z,10.23
2018-11-04T05:25:13.139Z,9.50
2018-11-04T05:27:42.673Z,9.20
2018-11-04T05:30:12.812Z,9.17
2018-11-04T05:32:42.303Z,8.73
2018-11-04T05:35:11.906Z,8.63
2018-11-04T05:37:41.446Z,8.80
2018-11-04T05:40:10.976Z,8.80
2018-11-04T05:42:41.102Z,10.47
2018-11-04T05:45:10.627Z,13.30
2018-11-04T05:47:40.167Z,12.67
2018-11-04T05:50:10.521Z,11.77
2018-11-04T05:52:40.011Z,12.97
2018-11-04T05:55:09.810Z,9.63
2018-11-04T05:57:39.334Z,9.73
2018-11-04T06:00:10.181Z,9.07
2018-11-04T06:02:40.224Z,8.30
2018-11-04T06:05:10.902Z,8.60
2018-11-04T06:07:40.630Z,9.00
2018-11-04T06:10:10.186Z,7.97
2018-11-04T06:12:39.710Z,8.90
2018-11-04T06:15:09.734Z,8.60
2018-11-04T06:17:39.238Z,9.03
2018-11-04T06:20:10.150Z,11.17
2018-11-04T06:22:39.693Z,11.90
2018-11-04T06:25:09.604Z,11.67
2018-11-04T06:27:39.116Z,11.73
2018-11-04T06:30:10.839Z,12.47
2018-11-04T06:32:40.629Z,12.20
2018-11-04T06:35:10.413Z,11.73
2018-11-04T06:37:39.971Z,11.33
2018-11-04T06:40:10.421Z,12.13
2018-11-04T06:42:40.240Z,11.90
2018-11-04T06:45:10.571Z,12.47
2018-11-04T06:47:40.562Z,12.97
2018-11-04T06:50:12.127Z,11.63
2018-11-04T06:52:42.271Z,11.97
2018-11-04T06:55:11.862Z,11.30
2018-11-04T06:57:41.520Z,11.67
2018-11-04T07:00:13.170Z,11.63
2018-11-04T07:02:42.854Z,11.23
2018-11-04T07:05:12.426Z,11.13
2018-11-04T07:07:41.926Z,11.13
2018-11-04T07:10:11.544Z,10.83
2018-11-04T07:12:41.131Z,11.10
2018-11-04T07:15:10.739Z,11.37
2018-11-04T07:17:40.327Z,10.73
2018-11-04T07:20:10.710Z,11.33
2018-11-04T07:22:40.312Z,10.50
2018-11-04T07:25:09.938Z,10.20
2018-11-04T07:27:39.491Z,11.03
2018-11-04T07:30:10.840Z,10.43
2018-11-04T07:32:40.434Z,11.30
2018-11-04T07:35:10.770Z,11.03
2018-11-04T07:37:40.610Z,11.13
2018-11-04T07:40:11.328Z,11.10
2018-11-04T07:42:40.838Z,9.73
2018-11-04T07:45:10.976Z,10.80
2018-11-04T07:47:40.556Z,10.17
2018-11-04T07:50:14.546Z,8.47
2018-11-04T07:52:44.898Z,9.27
2018-11-04T07:55:14.415Z,9.03
2018-11-04T07:57:45.534Z,9.43
2018-11-04T08:00:16.320Z,9.07
2018-11-04T08:02:46.183Z,8.90
2018-11-04T08:05:15.723Z,8.90
2018-11-04T08:07:45.498Z,9.10
2018-11-04T08:10:15.375Z,10.10
2018-11-04T08:12:45.057Z,10.50
2018-11-04T08:15:14.596Z,10.00
2018-11-04T08:17:44.141Z,9.97
2018-11-04T08:20:15.779Z,9.70
2018-11-04T08:22:45.485Z,9.97
2018-11-04T08:25:15.090Z,10.17
2018-11-04T08:27:44.650Z,10.03
2018-11-04T08:30:14.231Z,9.97
2018-11-04T08:32:43.778Z,10.33
2018-11-04T08:35:13.371Z,10.90
2018-11-04T08:37:42.942Z,11.73
2018-11-04T08:40:12.554Z,12.43
2018-11-04T08:42:42.145Z,13.93
2018-11-04T08:45:11.707Z,14.27
2018-11-04T08:47:41.294Z,13.50
2018-11-04T08:50:11.413Z,14.13
2018-11-04T08:52:41.033Z,14.27
2018-11-04T08:55:11.342Z,13.07
2018-11-04T08:57:41.035Z,13.33
2018-11-04T09:00:13.074Z,11.63
2018-11-04T09:02:43.403Z,13.20
2018-11-04T09:05:12.963Z,12.47
2018-11-04T09:07:42.535Z,13.70
2018-11-04T09:10:15.163Z,13.03
2018-11-04T09:12:45.375Z,13.20
2018-11-04T09:15:15.825Z,12.10
2018-11-04T09:17:45.358Z,12.17
2018-11-04T09:20:16.058Z,12.17
2018-11-04T09:22:45.721Z,11.37
2018-11-04T09:25:15.195Z,11.30
2018-11-04T09:27:44.710Z,11.20
2018-11-04T09:30:15.484Z,11.67
2018-11-04T09:32:45.064Z,11.13
2018-11-04T09:35:14.672Z,11.53
2018-11-04T09:37:44.198Z,10.70
2018-11-04T09:40:14.403Z,11.67
2018-11-04T09:42:43.926Z,10.63
2018-11-04T09:45:13.457Z,10.57
2018-11-04T09:47:42.994Z,10.67
2018-11-04T09:50:13.067Z,10.90
2018-11-04T09:52:42.584Z,9.50
2018-11-04T09:55:12.700Z,10.40
2018-11-04T09:57:42.883Z,10.77
2018-11-04T10:00:13.086Z,9.97
2018-11-04T10:02:42.643Z,9.60
2018-11-04T10:05:12.640Z,9.30
2018-11-04T10:07:42.187Z,9.03
2018-11-04T10:10:13.283Z,8.73
2018-11-04T10:12:43.850Z,8.20
2018-11-04T10:15:13.439Z,8.73
2018-11-04T10:17:42.999Z,8.70
2018-11-04T10:20:13.615Z,8.50
2018-11-04T10:22:42.946Z,8.73
2018-11-04T10:25:13.387Z,8.27
2018-11-04T10:27:44.078Z,9.17
2018-11-04T10:30:14.858Z,9.33
2018-11-04T10:32:44.547Z,8.67
2018-11-04T10:35:14.193Z,8.20
2018-11-04T10:37:44.246Z,8.67
2018-11-04T10:40:14.227Z,9.23
2018-11-04T10:42:43.794Z,7.70
2018-11-04T10:45:13.318Z,8.60
2018-11-04T10:47:42.864Z,8.60
2018-11-04T10:50:13.389Z,9.40
2018-11-04T10:52:42.937Z,9.17
2018-11-04T10:55:12.483Z,9.43
2018-11-04T10:57:42.028Z,11.27
2018-11-04T11:00:17.047Z,11.57
2018-11-04T11:02:46.829Z,11.30
2018-11-04T11:05:16.540Z,12.23
2018-11-04T11:07:46.170Z,13.37
2018-11-04T11:10:15.777Z,13.53
2018-11-04T11:12:45.411Z,13.30
2018-11-04T11:15:14.942Z,14.80
2018-11-04T11:17:45.243Z,14.97
2018-11-04T11:20:14.795Z,15.10
2018-11-04T11:22:44.462Z,15.87
2018-11-04T11:25:14.028Z,15.10
2018-11-04T11:27:43.633Z,17.47
2018-11-04T11:30:13.269Z,16.20
2018-11-04T11:32:42.843Z,16.80
2018-11-04T11:35:12.472Z,17.33
2018-11-04T11:37:42.076Z,19.90
2018-11-04T11:40:11.857Z,18.70
2018-11-04T11:42:41.422Z,19.50
2018-11-04T11:45:11.015Z,18.27
2018-11-04T11:47:40.583Z,18.40
2018-11-04T11:50:10.178Z,18.93
2018-11-04T11:52:39.886Z,19.83
2018-11-04T11:55:09.371Z,19.87
2018-11-04T11:57:38.964Z,19.47
2018-11-04T12:00:10.150Z,19.00
2018-11-04T12:02:40.423Z,17.60
2018-11-04T12:05:10.423Z,17.77
2018-11-04T12:07:40.022Z,17.77
2018-11-04T12:10:11.743Z,16.20
2018-11-04T12:12:41.449Z,17.20
2018-11-04T12:15:13.943Z,16.33
2018-11-04T12:17:43.813Z,15.90
2018-11-04T12:20:13.775Z,15.67
2018-11-04T12:22:43.427Z,15.80
2018-11-04T12:25:13.714Z,16.20
2018-11-04T12:27:43.641Z,16.20
2018-11-04T12:30:14.719Z,16.53
2018-11-04T12:32:44.307Z,16.73
2018-11-04T12:35:14.474Z,16.53
2018-11-04T12:37:44.007Z,18.20
2018-11-04T12:40:14.074Z,16.90
2018-11-04T12:42:43.701Z,16.80
2018-11-04T12:45:14.034Z,17.03
2018-11-04T12:47:43.947Z,16.43
2018-11-04T12:50:15.787Z,16.93
2018-11-04T12:52:45.895Z,15.97
2018-11-04T12:55:15.471Z,16.70
2018-11-04T12:57:45.057Z,17.93
2018-11-04T13:00:15.771Z,17.67
2018-11-04T13:02:45.858Z,18.50
2018-11-04T13:05:15.382Z,17.43
2018-11-04T13:07:44.891Z,18.63
2018-11-04T13:10:15.780Z,19.23
2018-11-04T13:12:45.763Z,18.70
2018-11-04T13:15:15.679Z,17.87
2018-11-04T13:17:45.164Z,18.30
2018-11-04T13:20:14.673Z,18.97
2018-11-04T13:22:44.207Z,18.80
2018-11-04T13:25:13.730Z,18.17
2018-11-04T13:27:43.247Z,17.47
2018-11-04T13:30:13.774Z,17.93
2018-11-04T13:32:43.327Z,17.67
2018-11-04T13:35:12.836Z,17.07
2018-11-04T13:37:42.330Z,17.90
2018-11-04T13:40:12.672Z,16.87
2018-11-04T13:42:42.682Z,17.07
2018-11-04T13:45:12.531Z,16.57
2018-11-04T13:47:42.103Z,17.37
2018-11-04T13:50:13.167Z,17.27
2018-11-04T13:52:43.422Z,16.73
2018-11-04T13:55:12.983Z,16.93
2018-11-04T13:57:42.598Z,15.80
2018-11-04T14:00:14.468Z,16.47
2018-11-04T14:02:45.381Z,16.07
2018-11-04T14:05:14.871Z,15.83
2018-11-04T14:07:44.375Z,16.60
2018-11-04T14:10:15.226Z,17.63
2018-11-04T14:12:45.714Z,17.57
2018-11-04T14:15:15.691Z,16.60
2018-11-04T14:17:45.231Z,18.37
2018-11-04T14:20:14.796Z,19.27
2018-11-04T14:22:44.306Z,19.67
2018-11-04T14:25:13.930Z,18.33
2018-11-04T14:27:43.442Z,18.73
2018-11-04T14:30:14.643Z,17.70
2018-11-04T14:32:44.696Z,19.00
2018-11-04T14:35:14.247Z,18.97
2018-11-04T14:37:44.107Z,18.63
2018-11-04T14:40:14.947Z,18.50
2018-11-04T14:42:46.097Z,19.23
2018-11-04T14:45:15.669Z,20.00
2018-11-04T14:47:45.278Z,18.87
2018-11-04T14:50:17.346Z,19.30
2018-11-04T14:52:47.606Z,18.83
2018-11-04T14:55:17.158Z,19.03
2018-11-04T14:57:46.730Z,18.50
2018-11-04T15:00:16.923Z,19.13
2018-11-04T15:02:46.478Z,19.23
2018-11-04T15:05:16.066Z,18.50
2018-11-04T15:07:45.647Z,19.57
2018-11-04T15:10:15.980Z,21.73
2018-11-04T15:12:45.734Z,20.70
2018-11-04T15:15:16.835Z,21.27
2018-11-04T15:17:46.414Z,20.90
2018-11-04T15:20:16.079Z,24.70
2018-11-04T15:22:47.143Z,29.63
2018-11-04T15:25:17.910Z,27.67
2018-11-04T15:27:47.799Z,23.67
2018-11-04T15:30:17.322Z,23.77
2018-11-04T15:32:46.960Z,23.50
2018-11-04T15:35:18.154Z,23.77
2018-11-04T15:37:47.723Z,23.97
2018-11-04T15:40:17.712Z,25.20
2018-11-04T15:42:47.243Z,26.00
2018-11-04T15:45:17.308Z,24.47
2018-11-04T15:47:46.912Z,24.83
2018-11-04T15:50:18.055Z,24.47
2018-11-04T15:52:48.235Z,25.13
2018-11-04T15:55:17.843Z,24.97
2018-11-04T15:57:47.424Z,23.70
2018-11-04T16:00:16.999Z,25.20
2018-11-04T16:02:46.613Z,25.10
2018-11-04T16:05:16.266Z,25.83
2018-11-04T16:07:45.884Z,24.73
2018-11-04T16:10:15.468Z,23.70
2018-11-04T16:12:45.045Z,22.93
2018-11-04T16:15:15.416Z,25.03
2018-11-04T16:17:45.475Z,23.77
2018-11-04T16:20:15.917Z,24.20
2018-11-04T16:22:46.127Z,23.30
2018-11-04T16:25:15.707Z,24.00
2018-11-04T16:27:45.219Z,24.70
2018-11-04T16:30:15.858Z,24.17
2018-11-04T16:32:45.480Z,23.33
2018-11-04T16:35:15.482Z,24.97
2018-11-04T16:37:45.688Z,35.30
2018-11-04T16:40:15.211Z,25.87
2018-11-04T16:42:44.723Z,26.43
2018-11-04T16:45:15.455Z,24.93
2018-11-04T16:47:45.107Z,23.17
2018-11-04T16:50:15.166Z,24.93
2018-11-04T16:52:45.324Z,30.37
2018-11-04T16:55:15.112Z,29.13
2018-11-04T16:57:44.953Z,26.00
2018-11-04T17:00:14.464Z,27.83
2018-11-04T17:02:44.022Z,26.80
2018-11-04T17:05:14.131Z,27.70
2018-11-04T17:07:43.966Z,29.77
2018-11-04T17:10:13.552Z,30.50
2018-11-04T17:12:43.142Z,30.93
2018-11-04T17:15:14.455Z,33.03
2018-11-04T17:17:44.238Z,31.57
2018-11-04T17:20:16.865Z,31.87
2018-11-04T17:22:46.804Z,31.93
2018-11-04T17:25:16.437Z,34.53
2018-11-04T17:27:46.047Z,33.97
2018-11-04T17:30:18.059Z,34.77
2018-11-04T17:32:48.237Z,34.17
2018-11-04T17:35:18.363Z,35.40
2018-11-04T17:37:48.266Z,35.70
2018-11-04T17:40:18.531Z,36.20
2018-11-04T17:42:48.096Z,37.57
2018-11-04T17:45:17.927Z,38.03
2018-11-04T17:47:47.955Z,37.53
2018-11-04T17:50:18.676Z,38.10
2018-11-04T17:52:48.534Z,38.97
2018-11-04T17:55:18.151Z,40.00
2018-11-04T17:57:47.744Z,38.37
2018-11-04T18:00:18.693Z,41.63
2018-11-04T18:02:48.283Z,41.17
2018-11-04T18:05:17.891Z,41.07
2018-11-04T18:07:47.469Z,40.60
2018-11-04T18:10:17.158Z,40.43
2018-11-04T18:12:47.691Z,41.27
2018-11-04T18:15:17.303Z,41.97
2018-11-04T18:17:46.886Z,42.30
2018-11-04T18:20:17.619Z,42.03
2018-11-04T18:22:47.203Z,42.70
2018-11-04T18:25:16.911Z,41.17
2018-11-04T18:27:46.471Z,41.80
2018-11-04T18:30:16.820Z,42.03
2018-11-04T18:32:47.042Z,42.00
2018-11-04T18:35:16.620Z,41.13
2018-11-04T18:37:46.202Z,44.17
2018-11-04T18:40:17.263Z,42.47
2018-11-04T18:42:46.970Z,42.73
2018-11-04T18:45:17.314Z,42.60
2018-11-04T18:47:47.031Z,43.27
2018-11-04T18:50:17.161Z,41.23
2018-11-04T18:52:47.790Z,45.37
2018-11-04T18:55:17.281Z,43.03
2018-11-04T18:57:46.855Z,45.57
2018-11-04T19:00:17.811Z,44.60
2018-11-04T19:02:48.135Z,48.03
2018-11-04T19:05:19.351Z,45.03
2018-11-04T19:07:48.955Z,42.50
2018-11-04T19:10:19.510Z,47.47
2018-11-04T19:12:49.211Z,47.17
2018-11-04T19:15:18.823Z,43.97
2018-11-04T19:17:48.312Z,43.37
2018-11-04T19:20:17.851Z,45.10
2018-11-04T19:22:47.366Z,42.93
2018-11-04T19:25:17.899Z,44.87
2018-11-04T19:27:50.062Z,44.77
2018-11-04T19:30:19.639Z,42.73
2018-11-04T19:32:49.346Z,44.73
2018-11-04T19:35:19.179Z,44.70
2018-11-04T19:37:49.414Z,44.67
2018-11-04T19:40:18.982Z,45.23
2018-11-04T19:42:48.601Z,45.17
2018-11-04T19:45:18.175Z,46.60
2018-11-04T19:47:49.124Z,46.47
2018-11-04T19:50:18.707Z,44.87
2018-11-04T19:52:48.307Z,45.77
2018-11-04T19:55:18.933Z,45.93
2018-11-04T19:57:48.468Z,45.37
2018-11-04T20:00:18.081Z,46.50
2018-11-04T20:02:47.664Z,47.87
2018-11-04T20:05:18.204Z,47.37
2018-11-04T20:07:47.795Z,47.07
2018-11-04T20:10:18.855Z,49.93
2018-11-04T20:12:53.435Z,48.77
2018-11-04T20:15:22.998Z,47.87
2018-11-04T20:17:52.578Z,48.20
2018-11-04T20:20:24.719Z,47.60
2018-11-04T20:22:54.441Z,47.60
2018-11-04T20:26:26.831Z,47.13
2018-11-04T20:28:56.637Z,49.47
2018-11-04T20:31:31.407Z,48.93
2018-11-04T20:34:01.028Z,49.47
2018-11-04T20:36:31.227Z,48.93
2018-11-04T20:40:05.776Z,48.47
2018-11-04T20:42:35.360Z,49.93
2018-11-04T20:45:05.067Z,54.13
2018-11-04T20:47:40.404Z,53.47
2018-11-04T20:50:15.303Z,51.27
2018-11-04T20:52:44.888Z,51.87
2018-11-04T20:55:14.459Z,53.13
2018-11-04T20:57:45.423Z,51.43
2018-11-04T21:00:15.052Z,51.03
2018-11-04T21:02:44.844Z,50.43
2018-11-04T21:05:14.350Z,51.27
2018-11-04T21:07:44.162Z,51.13
2018-11-04T21:10:13.777Z,52.10
2018-11-04T21:12:43.282Z,50.37
2018-11-04T21:15:12.815Z,52.63
2018-11-04T21:17:42.327Z,50.77
2018-11-04T21:20:11.866Z,52.33
2018-11-04T21:22:41.424Z,53.80
2018-11-04T21:25:11.314Z,53.60
2018-11-04T21:27:41.636Z,52.37
2018-11-04T21:30:12.608Z,53.87
2018-11-04T21:32:42.359Z,53.43
2018-11-04T21:35:11.902Z,52.90
2018-11-04T21:37:42.753Z,52.87
2018-11-04T21:40:12.343Z,53.70
2018-11-04T21:42:42.085Z,52.53
2018-11-04T21:45:12.944Z,56.47
2018-11-04T21:47:42.824Z,56.73
2018-11-04T21:50:12.726Z,56.97
2018-11-04T21:52:42.274Z,59.80
2018-11-04T21:55:12.988Z,58.43
2018-11-04T21:57:43.401Z,60.27
2018-11-04T22:00:14.240Z,64.20
2018-11-04T22:02:43.993Z,62.50
2018-11-04T22:05:13.635Z,63.63
2018-11-04T22:07:44.139Z,63.30
2018-11-04T22:10:14.894Z,62.30
2018-11-04T22:12:44.495Z,62.77
2018-11-04T22:15:14.926Z,64.07
2018-11-04T22:17:44.435Z,63.37
2018-11-04T22:20:14.023Z,62.27
2018-11-04T22:22:44.483Z,63.63
2018-11-04T22:25:14.426Z,62.70
2018-11-04T22:27:44.015Z,61.20
2018-11-04T22:30:13.715Z,62.33
2018-11-04T22:32:43.272Z,62.87
2018-11-04T22:35:13.082Z,61.40
2018-11-04T22:37:42.679Z,63.97
2018-11-04T22:40:12.752Z,61.63
2018-11-04T22:42:42.758Z,63.60
2018-11-04T22:45:12.979Z,62.80
2018-11-04T22:47:43.125Z,63.43
2018-11-04T22:50:14.512Z,63.27
2018-11-04T22:52:44.486Z,61.00
2018-11-04T22:55:14.935Z,60.93
2018-11-04T22:57:45.190Z,62.77
2018-11-04T23:00:20.058Z,61.83
2018-11-04T23:02:50.962Z,58.67
2018-11-04T23:05:25.571Z,57.63
2018-11-04T23:07:55.119Z,58.43
2018-11-04T23:10:24.678Z,58.33
2018-11-04T23:12:54.199Z,58.13
2018-11-04T23:15:23.748Z,55.40
2018-11-04T23:17:53.282Z,57.00
2018-11-04T23:20:22.835Z,57.77
2018-11-04T23:22:52.338Z,53.90
2018-11-04T23:25:21.839Z,52.20
2018-11-04T23:27:51.350Z,54.37
2018-11-04T23:30:20.927Z,52.33
2018-11-04T23:32:50.518Z,52.47
2018-11-04T23:35:20.087Z,52.03
2018-11-04T23:37:49.695Z,50.07
2018-11-04T23:40:19.267Z,49.83
2018-11-04T23:42:48.827Z,48.43
2018-11-04T23:45:18.467Z,49.67
2018-11-04T23:47:48.007Z,46.43
2018-11-04T23:50:17.852Z,46.70
2018-11-04T23:52:47.350Z,44.47
2018-11-04T23:55:16.859Z,41.07
2018-11-04T23:57:46.338Z,37.17
