createdAt,value
2023-04-08T00:00:13.986Z,3.40
2023-04-08T00:00:46.599Z,2.10
2023-04-08T00:01:21.508Z,3.30
2023-04-08T00:01:53.854Z,2.07
2023-04-08T00:02:26.398Z,1.97
2023-04-08T00:03:01.578Z,1.80
2023-04-08T00:03:34.238Z,1.90
2023-04-08T00:04:10.082Z,5.50
2023-04-08T00:04:42.620Z,1.90
2023-04-08T00:05:14.945Z,1.70
2023-04-08T00:05:49.865Z,2.07
2023-04-08T00:06:22.208Z,2.20
2023-04-08T00:06:54.520Z,2.20
2023-04-08T00:07:29.412Z,2.20
2023-04-08T00:08:01.728Z,1.90
2023-04-08T00:08:36.663Z,1.87
2023-04-08T00:09:08.986Z,1.70
2023-04-08T00:09:41.400Z,1.80
2023-04-08T00:10:19.112Z,1.33
2023-04-08T00:10:51.425Z,1.37
2023-04-08T00:11:23.757Z,1.73
2023-04-08T00:11:57.420Z,1.60
2023-04-08T00:12:32.325Z,1.80
2023-04-08T00:13:04.675Z,1.70
2023-04-08T00:13:36.982Z,1.50
2023-04-08T00:14:11.971Z,1.40
2023-04-08T00:14:44.351Z,1.90
2023-04-08T00:15:16.693Z,1.33
2023-04-08T00:15:51.966Z,1.40
2023-04-08T00:16:24.321Z,1.30
2023-04-08T00:16:56.768Z,1.40
2023-04-08T00:17:31.984Z,1.70
2023-04-08T00:18:04.661Z,1.70
2023-04-08T00:18:38.374Z,2.20
2023-04-08T00:19:13.307Z,1.57
2023-04-08T00:19:45.640Z,1.40
2023-04-08T00:20:17.960Z,1.23
2023-04-08T00:20:52.897Z,1.57
2023-04-08T00:21:25.433Z,3.17
2023-04-08T00:21:57.746Z,1.70
2023-04-08T00:22:32.661Z,1.30
2023-04-08T00:23:04.983Z,1.47
2023-04-08T00:23:37.290Z,1.70
2023-04-08T00:24:12.190Z,1.30
2023-04-08T00:24:44.525Z,1.60
2023-04-08T00:25:19.452Z,1.50
2023-04-08T00:25:54.418Z,1.50
2023-04-08T00:26:27.505Z,1.70
2023-04-08T00:26:59.814Z,1.20
2023-04-08T00:27:34.700Z,1.20
2023-04-08T00:28:07.141Z,1.37
2023-04-08T00:28:39.465Z,1.30
2023-04-08T00:29:14.418Z,1.40
2023-04-08T00:29:46.994Z,1.20
2023-04-08T00:30:19.670Z,0.90
2023-04-08T00:30:56.354Z,1.60
2023-04-08T00:31:28.887Z,1.27
2023-04-08T00:32:01.501Z,1.30
2023-04-08T00:32:36.647Z,1.23
2023-04-08T00:33:09.136Z,1.40
2023-04-08T00:33:41.514Z,1.20
2023-04-08T00:34:16.696Z,1.50
2023-04-08T00:34:49.694Z,1.30
2023-04-08T00:35:22.320Z,0.90
2023-04-08T00:35:57.301Z,1.20
2023-04-08T00:36:29.934Z,1.00
2023-04-08T00:37:02.250Z,2.00
2023-04-08T00:37:37.396Z,1.20
2023-04-08T00:38:10.584Z,1.30
2023-04-08T00:38:44.362Z,1.17
2023-04-08T00:39:19.275Z,1.53
2023-04-08T00:39:54.132Z,1.53
2023-04-08T00:40:31.734Z,1.23
2023-04-08T00:41:04.064Z,1.40
2023-04-08T00:41:36.449Z,1.10
2023-04-08T00:42:08.762Z,1.23
2023-04-08T00:42:43.707Z,1.10
2023-04-08T00:43:16.882Z,1.30
2023-04-08T00:43:49.205Z,1.23
2023-04-08T00:44:24.164Z,1.03
2023-04-08T00:44:57.104Z,1.40
2023-04-08T00:45:29.454Z,1.37
2023-04-08T00:46:04.516Z,1.37
2023-04-08T00:46:39.245Z,1.33
2023-04-08T00:47:13.238Z,1.23
2023-04-08T00:47:52.969Z,1.30
2023-04-08T00:48:25.598Z,1.43
2023-04-08T00:48:57.927Z,1.03
2023-04-08T00:49:33.949Z,1.30
2023-04-08T00:50:09.482Z,1.27
2023-04-08T00:50:43.895Z,1.40
2023-04-08T00:51:19.031Z,1.37
2023-04-08T00:51:51.741Z,1.10
2023-04-08T00:52:24.060Z,1.23
2023-04-08T00:52:59.037Z,1.27
2023-04-08T00:53:31.713Z,1.30
2023-04-08T00:54:05.867Z,1.20
2023-04-08T00:54:41.057Z,1.30
2023-04-08T00:55:13.784Z,1.40
2023-04-08T00:55:51.740Z,1.13
2023-04-08T00:56:24.654Z,1.30
2023-04-08T00:56:57.142Z,1.57
2023-04-08T00:57:32.058Z,1.50
2023-04-08T00:58:04.462Z,1.20
2023-04-08T00:58:39.413Z,1.23
2023-04-08T00:59:12.004Z,1.30
2023-04-08T00:59:44.391Z,1.27
2023-04-08T01:00:19.459Z,1.30
2023-04-08T01:00:58.307Z,1.13
2023-04-08T01:01:35.167Z,1.30
2023-04-08T01:02:16.006Z,1.30
2023-04-08T01:02:53.276Z,1.10
2023-04-08T01:03:31.553Z,1.63
2023-04-08T01:04:11.287Z,1.20
2023-04-08T01:04:49.535Z,1.00
2023-04-08T01:05:28.521Z,1.10
2023-04-08T01:06:08.019Z,1.10
2023-04-08T01:06:47.159Z,1.30
2023-04-08T01:07:23.110Z,1.30
2023-04-08T01:07:58.129Z,1.30
2023-04-08T01:08:31.637Z,1.17
2023-04-08T01:09:05.996Z,1.30
2023-04-08T01:09:42.417Z,1.67
2023-04-08T01:10:17.877Z,1.20
2023-04-08T01:10:54.652Z,1.27
2023-04-08T01:11:31.439Z,1.30
2023-04-08T01:12:07.478Z,1.10
2023-04-08T01:12:42.723Z,1.50
2023-04-08T01:13:20.242Z,1.00
2023-04-08T01:13:55.666Z,1.20
2023-04-08T01:14:28.999Z,1.20
2023-04-08T01:15:08.268Z,1.60
2023-04-08T01:15:43.172Z,1.63
2023-04-08T01:16:17.616Z,1.00
2023-04-08T01:16:52.626Z,1.43
2023-04-08T01:17:25.720Z,1.20
2023-04-08T01:17:59.738Z,1.30
2023-04-08T01:18:37.172Z,1.23
2023-04-08T01:19:11.160Z,1.17
2023-04-08T01:19:45.048Z,1.00
2023-04-08T01:20:20.739Z,1.10
2023-04-08T01:20:54.951Z,1.30
2023-04-08T01:21:29.131Z,1.47
2023-04-08T01:22:08.056Z,1.20
2023-04-08T01:22:50.215Z,1.27
2023-04-08T01:23:29.908Z,1.50
2023-04-08T01:24:13.013Z,1.40
2023-04-08T01:24:46.294Z,1.30
2023-04-08T01:25:21.877Z,1.03
2023-04-08T01:26:00.217Z,1.40
2023-04-08T01:26:32.998Z,1.50
2023-04-08T01:27:06.577Z,1.20
2023-04-08T01:27:42.930Z,1.10
2023-04-08T01:28:17.206Z,1.40
2023-04-08T01:28:50.185Z,1.27
2023-04-08T01:29:25.554Z,1.30
2023-04-08T01:29:58.801Z,1.43
2023-04-08T01:30:31.640Z,1.30
2023-04-08T01:31:06.886Z,1.30
2023-04-08T01:31:39.865Z,1.40
2023-04-08T01:32:12.723Z,1.10
2023-04-08T01:32:48.480Z,1.30
2023-04-08T01:33:22.447Z,1.40
2023-04-08T01:33:55.596Z,1.37
2023-04-08T01:34:31.584Z,1.37
2023-04-08T01:35:04.271Z,1.13
2023-04-08T01:35:39.285Z,1.43
2023-04-08T01:36:11.863Z,1.43
2023-04-08T01:36:45.105Z,1.33
2023-04-08T01:37:21.883Z,1.10
2023-04-08T01:37:54.640Z,1.30
2023-04-08T01:38:28.931Z,1.50
2023-04-08T01:39:05.753Z,1.20
2023-04-08T01:39:39.331Z,1.23
2023-04-08T01:40:12.353Z,1.50
2023-04-08T01:40:47.950Z,1.07
2023-04-08T01:41:23.129Z,1.50
2023-04-08T01:41:59.330Z,1.20
2023-04-08T01:42:34.785Z,1.20
2023-04-08T01:43:08.808Z,1.37
2023-04-08T01:43:42.080Z,1.30
2023-04-08T01:44:17.353Z,1.47
2023-04-08T01:44:51.509Z,1.53
2023-04-08T01:45:24.376Z,1.20
2023-04-08T01:45:59.976Z,1.27
2023-04-08T01:46:32.859Z,1.20
2023-04-08T01:47:05.580Z,1.57
2023-04-08T01:47:41.649Z,1.33
2023-04-08T01:48:15.194Z,1.27
2023-04-08T01:48:49.037Z,1.23
2023-04-08T01:49:25.816Z,1.20
2023-04-08T01:49:59.386Z,1.47
2023-04-08T01:50:32.356Z,1.23
2023-04-08T01:51:07.577Z,1.13
2023-04-08T01:51:41.752Z,1.60
2023-04-08T01:52:15.697Z,1.20
2023-04-08T01:52:53.837Z,1.30
2023-04-08T01:53:26.361Z,1.50
2023-04-08T01:53:59.534Z,1.17
2023-04-08T01:54:35.369Z,1.27
2023-04-08T01:55:08.634Z,1.23
2023-04-08T01:55:41.592Z,1.37
2023-04-08T01:56:17.341Z,1.47
2023-04-08T01:56:53.166Z,1.33
2023-04-08T01:57:28.655Z,1.20
2023-04-08T01:58:04.722Z,1.73
2023-04-08T01:58:41.770Z,1.10
2023-04-08T01:59:15.815Z,1.20
2023-04-08T01:59:53.816Z,1.30
2023-04-08T02:00:29.238Z,1.07
2023-04-08T02:01:01.644Z,1.30
2023-04-08T02:01:38.646Z,1.33
2023-04-08T02:02:11.674Z,1.80
2023-04-08T02:02:45.239Z,1.50
2023-04-08T02:03:22.447Z,1.33
2023-04-08T02:03:57.795Z,1.30
2023-04-08T02:04:30.260Z,1.17
2023-04-08T02:05:05.489Z,1.50
2023-04-08T02:05:37.813Z,1.20
2023-04-08T02:06:10.141Z,1.30
2023-04-08T02:06:45.122Z,1.30
2023-04-08T02:07:17.641Z,1.27
2023-04-08T02:07:50.166Z,1.50
2023-04-08T02:08:25.063Z,1.27
2023-04-08T02:08:57.586Z,1.63
2023-04-08T02:09:30.207Z,1.40
2023-04-08T02:10:05.521Z,1.27
2023-04-08T02:10:37.875Z,1.40
2023-04-08T02:11:10.582Z,1.33
2023-04-08T02:11:45.562Z,1.20
2023-04-08T02:12:21.261Z,1.27
2023-04-08T02:12:53.697Z,1.30
2023-04-08T02:13:28.657Z,1.70
2023-04-08T02:14:02.800Z,1.20
2023-04-08T02:14:35.148Z,1.30
2023-04-08T02:15:12.494Z,1.30
2023-04-08T02:15:54.229Z,1.40
2023-04-08T02:16:31.798Z,1.23
2023-04-08T02:17:12.710Z,3.13
2023-04-08T02:17:45.931Z,1.40
2023-04-08T02:18:24.570Z,1.23
2023-04-08T02:19:02.729Z,1.53
2023-04-08T02:19:39.765Z,1.30
2023-04-08T02:20:18.447Z,1.30
2023-04-08T02:20:56.952Z,1.73
2023-04-08T02:21:34.677Z,1.43
2023-04-08T02:22:15.968Z,1.50
2023-04-08T02:22:51.139Z,1.10
2023-04-08T02:23:25.533Z,1.60
2023-04-08T02:24:08.322Z,1.50
2023-04-08T02:24:40.980Z,1.20
2023-04-08T02:25:14.679Z,1.60
2023-04-08T02:25:51.039Z,1.20
2023-04-08T02:26:24.251Z,1.60
2023-04-08T02:26:57.038Z,1.53
2023-04-08T02:27:37.566Z,1.43
2023-04-08T02:28:11.331Z,1.60
2023-04-08T02:28:46.411Z,1.30
2023-04-08T02:29:18.967Z,1.30
2023-04-08T02:29:51.661Z,1.40
2023-04-08T02:30:27.570Z,1.40
2023-04-08T02:31:01.341Z,1.30
2023-04-08T02:31:34.422Z,1.20
2023-04-08T02:32:09.762Z,1.40
2023-04-08T02:32:42.566Z,1.50
2023-04-08T02:33:15.354Z,1.43
2023-04-08T02:33:51.102Z,1.43
2023-04-08T02:34:24.219Z,1.60
2023-04-08T02:34:57.130Z,1.40
2023-04-08T02:35:32.213Z,1.60
2023-04-08T02:36:06.685Z,1.67
2023-04-08T02:36:39.367Z,1.60
2023-04-08T02:37:14.738Z,1.40
2023-04-08T02:37:48.200Z,1.60
2023-04-08T02:38:20.923Z,1.60
2023-04-08T02:38:57.911Z,1.50
2023-04-08T02:39:33.366Z,1.70
2023-04-08T02:40:23.246Z,1.30
2023-04-08T02:40:58.787Z,1.57
2023-04-08T02:41:31.637Z,1.43
2023-04-08T02:42:05.030Z,1.40
2023-04-08T02:42:42.675Z,1.40
2023-04-08T02:43:14.976Z,1.37
2023-04-08T02:43:48.231Z,1.30
2023-04-08T02:44:23.274Z,1.60
2023-04-08T02:44:55.810Z,1.60
2023-04-08T02:45:31.563Z,1.53
2023-04-08T02:46:07.542Z,1.60
2023-04-08T02:46:41.964Z,1.30
2023-04-08T02:47:14.304Z,1.70
2023-04-08T02:47:49.300Z,1.30
2023-04-08T02:48:21.726Z,1.50
2023-04-08T02:48:54.285Z,1.60
2023-04-08T02:49:29.185Z,1.67
2023-04-08T02:50:01.735Z,1.33
2023-04-08T02:50:34.263Z,1.70
2023-04-08T02:51:09.284Z,1.77
2023-04-08T02:51:41.726Z,1.60
2023-04-08T02:52:14.142Z,1.50
2023-04-08T02:52:49.076Z,1.60
2023-04-08T02:53:22.783Z,1.50
2023-04-08T02:53:55.620Z,1.50
2023-04-08T02:54:30.528Z,1.80
2023-04-08T02:55:02.910Z,1.30
2023-04-08T02:55:35.313Z,1.60
2023-04-08T02:56:12.756Z,1.57
2023-04-08T02:56:45.106Z,1.70
2023-04-08T02:57:17.417Z,1.50
2023-04-08T02:57:54.942Z,1.77
2023-04-08T02:58:27.271Z,1.60
2023-04-08T02:58:59.571Z,1.80
2023-04-08T02:59:34.502Z,1.60
2023-04-08T03:00:11.106Z,1.70
2023-04-08T03:00:43.555Z,1.50
2023-04-08T03:01:18.540Z,1.47
2023-04-08T03:01:51.257Z,1.43
2023-04-08T03:02:23.733Z,1.73
2023-04-08T03:02:58.951Z,1.60
2023-04-08T03:03:31.598Z,1.60
2023-04-08T03:04:04.053Z,1.50
2023-04-08T03:04:38.997Z,1.50
2023-04-08T03:05:11.624Z,1.63
2023-04-08T03:05:44.030Z,1.60
2023-04-08T03:06:19.010Z,1.73
2023-04-08T03:06:51.322Z,1.57
2023-04-08T03:07:23.647Z,1.87
2023-04-08T03:07:58.614Z,1.87
2023-04-08T03:08:30.989Z,1.40
2023-04-08T03:09:06.096Z,1.63
2023-04-08T03:09:38.395Z,1.67
2023-04-08T03:10:11.344Z,1.63
2023-04-08T03:10:46.521Z,2.00
2023-04-08T03:11:18.908Z,1.70
2023-04-08T03:11:53.403Z,2.00
2023-04-08T03:12:28.988Z,1.73
2023-04-08T03:13:03.918Z,5.57
2023-04-08T03:13:36.343Z,1.70
2023-04-08T03:14:11.339Z,1.57
2023-04-08T03:14:43.709Z,1.70
2023-04-08T03:15:16.183Z,2.37
2023-04-08T03:15:51.181Z,2.30
2023-04-08T03:16:23.586Z,1.87
2023-04-08T03:16:55.991Z,1.90
2023-04-08T03:17:32.875Z,1.73
2023-04-08T03:18:05.365Z,1.60
2023-04-08T03:18:37.712Z,2.10
2023-04-08T03:19:12.622Z,1.80
2023-04-08T03:19:44.940Z,1.80
2023-04-08T03:20:17.252Z,1.97
2023-04-08T03:20:52.159Z,1.60
2023-04-08T03:21:24.997Z,1.93
2023-04-08T03:21:57.344Z,1.90
2023-04-08T03:22:32.259Z,1.73
2023-04-08T03:23:04.697Z,1.73
2023-04-08T03:23:37.014Z,1.67
2023-04-08T03:24:11.916Z,1.77
2023-04-08T03:24:44.216Z,1.70
2023-04-08T03:25:16.669Z,1.80
2023-04-08T03:25:51.570Z,2.10
2023-04-08T03:26:23.923Z,1.90
2023-04-08T03:26:56.408Z,1.70
2023-04-08T03:27:31.527Z,1.87
2023-04-08T03:28:06.491Z,2.07
2023-04-08T03:28:39.128Z,1.87
2023-04-08T03:29:14.184Z,1.90
2023-04-08T03:29:47.352Z,1.83
2023-04-08T03:30:19.935Z,2.10
2023-04-08T03:30:56.929Z,2.10
2023-04-08T03:31:29.329Z,1.77
2023-04-08T03:32:01.798Z,1.80
2023-04-08T03:32:36.905Z,1.73
2023-04-08T03:33:09.348Z,1.70
2023-04-08T03:33:41.670Z,1.40
2023-04-08T03:34:16.588Z,1.47
2023-04-08T03:34:51.378Z,1.93
2023-04-08T03:35:23.862Z,1.73
2023-04-08T03:35:58.935Z,1.50
2023-04-08T03:36:34.057Z,2.00
2023-04-08T03:37:06.630Z,1.77
2023-04-08T03:37:38.999Z,1.70
2023-04-08T03:38:13.904Z,2.20
2023-04-08T03:38:46.376Z,1.63
2023-04-08T03:39:18.796Z,1.97
2023-04-08T03:39:53.719Z,1.80
2023-04-08T03:40:26.302Z,1.87
2023-04-08T03:40:58.625Z,1.77
2023-04-08T03:41:33.622Z,1.87
2023-04-08T03:42:06.007Z,2.10
2023-04-08T03:42:38.313Z,1.97
2023-04-08T03:43:13.819Z,1.80
2023-04-08T03:43:48.897Z,2.03
2023-04-08T03:44:21.266Z,2.00
2023-04-08T03:44:53.645Z,1.90
2023-04-08T03:45:28.553Z,1.97
2023-04-08T03:46:01.355Z,1.90
2023-04-08T03:46:33.725Z,1.90
2023-04-08T03:47:08.696Z,1.80
2023-04-08T03:47:41.666Z,2.20
2023-04-08T03:48:13.996Z,2.30
2023-04-08T03:48:49.103Z,1.80
2023-04-08T03:49:21.557Z,2.07
2023-04-08T03:49:54.693Z,1.83
2023-04-08T03:50:29.864Z,1.60
2023-04-08T03:51:02.240Z,1.70
2023-04-08T03:51:34.573Z,1.90
2023-04-08T03:52:09.682Z,1.93
2023-04-08T03:52:42.038Z,1.53
2023-04-08T03:53:14.401Z,1.50
2023-04-08T03:53:49.480Z,2.00
2023-04-08T03:54:21.775Z,2.13
2023-04-08T03:54:54.099Z,1.67
2023-04-08T03:55:29.329Z,2.20
2023-04-08T03:56:02.994Z,1.83
2023-04-08T03:56:35.427Z,2.00
2023-04-08T03:57:12.169Z,1.80
2023-04-08T03:57:44.832Z,1.63
2023-04-08T03:58:19.776Z,1.60
2023-04-08T03:58:54.695Z,1.97
2023-04-08T03:59:27.106Z,1.97
2023-04-08T03:59:59.535Z,1.60
2023-04-08T04:00:34.745Z,1.60
2023-04-08T04:01:07.203Z,1.63
2023-04-08T04:01:41.728Z,1.67
2023-04-08T04:02:16.981Z,1.60
2023-04-08T04:02:49.506Z,1.63
2023-04-08T04:03:21.998Z,1.67
2023-04-08T04:03:57.142Z,1.60
2023-04-08T04:04:29.583Z,1.53
2023-04-08T04:05:02.296Z,1.80
2023-04-08T04:05:37.281Z,1.57
2023-04-08T04:06:10.307Z,1.80
2023-04-08T04:06:42.622Z,1.57
2023-04-08T04:07:17.570Z,2.00
2023-04-08T04:07:49.902Z,1.70
2023-04-08T04:08:24.875Z,2.00
2023-04-08T04:08:57.218Z,1.80
2023-04-08T04:09:29.666Z,1.73
2023-04-08T04:10:04.646Z,1.97
2023-04-08T04:10:36.994Z,1.80
2023-04-08T04:11:09.322Z,1.90
2023-04-08T04:11:44.322Z,1.80
2023-04-08T04:12:17.051Z,1.97
2023-04-08T04:12:50.578Z,1.90
2023-04-08T04:13:28.297Z,2.00
2023-04-08T04:14:00.637Z,2.00
2023-04-08T04:14:32.934Z,2.40
2023-04-08T04:15:09.023Z,2.23
2023-04-08T04:15:41.479Z,2.23
2023-04-08T04:16:13.890Z,1.87
2023-04-08T04:16:48.805Z,2.13
2023-04-08T04:17:21.139Z,2.00
2023-04-08T04:17:53.509Z,2.30
2023-04-08T04:18:28.679Z,2.20
2023-04-08T04:19:01.141Z,2.20
2023-04-08T04:19:33.503Z,2.17
2023-04-08T04:20:09.314Z,2.20
2023-04-08T04:20:42.658Z,2.40
2023-04-08T04:21:14.977Z,2.00
2023-04-08T04:21:50.000Z,2.67
2023-04-08T04:22:22.381Z,2.33
2023-04-08T04:22:54.747Z,2.00
2023-04-08T04:23:29.708Z,2.00
2023-04-08T04:24:02.037Z,1.93
2023-04-08T04:24:34.342Z,2.60
2023-04-08T04:25:10.412Z,2.53
2023-04-08T04:25:43.062Z,2.00
2023-04-08T04:26:15.630Z,2.50
2023-04-08T04:26:50.573Z,2.00
2023-04-08T04:27:22.989Z,1.90
2023-04-08T04:27:55.350Z,2.50
2023-04-08T04:28:32.884Z,2.30
2023-04-08T04:29:05.216Z,2.07
2023-04-08T04:29:37.571Z,2.10
2023-04-08T04:30:15.821Z,2.23
2023-04-08T04:30:48.267Z,2.30
2023-04-08T04:31:22.056Z,2.23
2023-04-08T04:31:57.027Z,2.80
2023-04-08T04:32:29.415Z,2.20
2023-04-08T04:33:01.840Z,2.10
2023-04-08T04:33:36.752Z,2.43
2023-04-08T04:34:09.095Z,2.10
2023-04-08T04:34:41.437Z,1.97
2023-04-08T04:35:16.435Z,1.73
2023-04-08T04:35:48.797Z,1.83
2023-04-08T04:36:21.416Z,2.37
2023-04-08T04:36:56.843Z,1.87
2023-04-08T04:37:29.246Z,1.97
2023-04-08T04:38:01.799Z,2.17
2023-04-08T04:38:37.273Z,2.00
2023-04-08T04:39:09.590Z,2.07
2023-04-08T04:39:41.896Z,1.73
2023-04-08T04:40:16.994Z,1.83
2023-04-08T04:40:49.384Z,1.60
2023-04-08T04:41:22.256Z,1.90
2023-04-08T04:41:57.513Z,1.87
2023-04-08T04:42:29.831Z,1.77
2023-04-08T04:43:02.214Z,1.80
2023-04-08T04:43:39.991Z,2.07
2023-04-08T04:44:12.306Z,1.80
2023-04-08T04:44:44.920Z,1.70
2023-04-08T04:45:19.973Z,2.20
2023-04-08T04:45:52.636Z,1.70
2023-04-08T04:46:24.994Z,1.90
2023-04-08T04:46:59.897Z,1.57
2023-04-08T04:47:32.930Z,2.00
2023-04-08T04:48:05.613Z,1.70
2023-04-08T04:48:40.868Z,1.97
2023-04-08T04:49:13.197Z,1.73
2023-04-08T04:49:46.089Z,1.87
2023-04-08T04:50:21.286Z,1.90
2023-04-08T04:50:56.737Z,1.80
2023-04-08T04:51:29.073Z,1.53
2023-04-08T04:52:03.972Z,1.90
2023-04-08T04:52:37.034Z,1.80
2023-04-08T04:53:10.413Z,1.77
2023-04-08T04:53:45.336Z,1.87
2023-04-08T04:54:17.705Z,1.70
2023-04-08T04:54:52.669Z,1.80
2023-04-08T04:55:25.074Z,1.67
2023-04-08T04:55:57.573Z,1.67
2023-04-08T04:56:33.564Z,1.70
2023-04-08T04:57:05.988Z,1.80
2023-04-08T04:57:38.307Z,1.77
2023-04-08T04:58:13.230Z,1.60
2023-04-08T04:58:48.330Z,1.87
2023-04-08T04:59:20.794Z,1.70
2023-04-08T04:59:55.740Z,1.53
2023-04-08T05:00:28.078Z,1.50
2023-04-08T05:01:00.756Z,1.63
2023-04-08T05:01:35.829Z,2.03
2023-04-08T05:02:08.303Z,1.60
2023-04-08T05:02:40.832Z,1.50
2023-04-08T05:03:16.917Z,1.50
2023-04-08T05:03:49.380Z,2.00
2023-04-08T05:04:21.720Z,1.60
2023-04-08T05:04:56.631Z,2.10
2023-04-08T05:05:29.056Z,1.80
2023-04-08T05:06:01.445Z,1.93
2023-04-08T05:06:36.631Z,1.80
2023-04-08T05:07:08.931Z,1.90
2023-04-08T05:07:41.243Z,1.80
2023-04-08T05:08:16.142Z,1.63
2023-04-08T05:08:48.749Z,1.80
2023-04-08T05:09:21.444Z,1.90
2023-04-08T05:09:57.528Z,1.77
2023-04-08T05:10:29.934Z,1.80
2023-04-08T05:11:02.530Z,2.10
2023-04-08T05:11:37.455Z,1.70
2023-04-08T05:12:09.758Z,1.77
2023-04-08T05:12:42.062Z,2.07
2023-04-08T05:13:16.984Z,2.03
2023-04-08T05:13:51.942Z,2.10
2023-04-08T05:14:24.288Z,2.20
2023-04-08T05:15:01.184Z,2.00
2023-04-08T05:15:33.560Z,2.00
2023-04-08T05:16:06.567Z,2.10
2023-04-08T05:16:41.860Z,1.87
2023-04-08T05:17:14.251Z,2.10
2023-04-08T05:17:47.122Z,2.30
2023-04-08T05:18:22.066Z,2.30
2023-04-08T05:18:54.422Z,2.40
2023-04-08T05:19:26.854Z,2.33
2023-04-08T05:20:01.802Z,2.27
2023-04-08T05:20:34.202Z,2.23
2023-04-08T05:21:09.191Z,2.20
2023-04-08T05:21:42.243Z,2.00
2023-04-08T05:22:14.663Z,1.97
2023-04-08T05:22:49.604Z,2.80
2023-04-08T05:23:21.921Z,2.43
2023-04-08T05:23:54.636Z,2.20
2023-04-08T05:24:29.640Z,2.40
2023-04-08T05:25:02.106Z,2.17
2023-04-08T05:25:34.412Z,2.33
2023-04-08T05:26:11.517Z,2.17
2023-04-08T05:26:43.850Z,2.20
2023-04-08T05:27:16.236Z,2.30
2023-04-08T05:27:48.544Z,1.80
2023-04-08T05:28:23.529Z,1.93
2023-04-08T05:28:58.470Z,1.83
2023-04-08T05:29:30.786Z,2.40
2023-04-08T05:30:05.979Z,1.80
2023-04-08T05:30:38.302Z,1.70
2023-04-08T05:31:12.398Z,1.60
2023-04-08T05:31:48.029Z,1.70
2023-04-08T05:32:20.687Z,1.57
2023-04-08T05:32:53.187Z,1.90
2023-04-08T05:33:28.411Z,1.77
2023-04-08T05:34:01.147Z,1.70
2023-04-08T05:34:33.468Z,1.80
2023-04-08T05:35:09.794Z,1.60
2023-04-08T05:35:42.125Z,1.87
2023-04-08T05:36:14.708Z,1.90
2023-04-08T05:36:52.015Z,1.77
2023-04-08T05:37:24.386Z,1.40
2023-04-08T05:37:59.484Z,1.63
2023-04-08T05:38:31.880Z,2.17
2023-04-08T05:39:04.381Z,2.30
2023-04-08T05:39:39.605Z,1.80
2023-04-08T05:40:12.360Z,2.00
2023-04-08T05:40:44.697Z,2.10
2023-04-08T05:41:19.612Z,2.27
2023-04-08T05:41:51.962Z,2.30
2023-04-08T05:42:24.331Z,2.20
2023-04-08T05:42:59.452Z,2.03
2023-04-08T05:43:33.396Z,1.90
2023-04-08T05:44:10.927Z,2.40
2023-04-08T05:44:44.154Z,2.00
2023-04-08T05:45:16.565Z,1.70
2023-04-08T05:45:51.486Z,2.40
2023-04-08T05:46:23.825Z,2.20
2023-04-08T05:46:57.949Z,2.27
2023-04-08T05:47:32.955Z,2.07
2023-04-08T05:48:05.397Z,2.03
2023-04-08T05:48:37.863Z,2.57
2023-04-08T05:49:12.860Z,2.00
2023-04-08T05:49:45.205Z,2.10
2023-04-08T05:50:20.547Z,2.50
2023-04-08T05:50:52.850Z,2.27
2023-04-08T05:51:25.160Z,2.80
2023-04-08T05:52:00.098Z,2.97
2023-04-08T05:52:32.407Z,2.30
2023-04-08T05:53:04.701Z,2.50
2023-04-08T05:53:39.653Z,2.77
2023-04-08T05:54:11.977Z,2.50
2023-04-08T05:54:46.938Z,2.90
2023-04-08T05:55:19.276Z,2.90
2023-04-08T05:55:51.624Z,3.13
2023-04-08T05:56:26.694Z,3.00
2023-04-08T05:56:59.061Z,2.60
2023-04-08T05:57:31.408Z,2.70
2023-04-08T05:58:06.385Z,2.40
2023-04-08T05:58:38.691Z,2.27
2023-04-08T05:59:13.666Z,2.87
2023-04-08T05:59:48.558Z,3.00
2023-04-08T06:00:21.603Z,3.03
2023-04-08T06:00:55.746Z,2.83
2023-04-08T06:01:30.845Z,2.90
2023-04-08T06:02:03.282Z,3.00
2023-04-08T06:02:36.307Z,2.97
2023-04-08T06:03:11.429Z,3.00
2023-04-08T06:03:44.189Z,2.83
2023-04-08T06:04:17.908Z,2.57
2023-04-08T06:04:52.996Z,2.87
2023-04-08T06:05:25.458Z,2.70
2023-04-08T06:05:57.776Z,3.23
2023-04-08T06:06:32.734Z,3.30
2023-04-08T06:07:06.260Z,2.87
2023-04-08T06:07:38.589Z,2.70
2023-04-08T06:08:13.965Z,2.93
2023-04-08T06:08:47.442Z,3.03
2023-04-08T06:09:19.822Z,3.10
2023-04-08T06:09:54.734Z,2.90
2023-04-08T06:10:27.213Z,3.20
2023-04-08T06:11:04.328Z,3.40
2023-04-08T06:11:36.675Z,3.23
2023-04-08T06:12:08.982Z,2.50
2023-04-08T06:12:43.907Z,3.10
2023-04-08T06:13:16.381Z,3.10
2023-04-08T06:13:48.742Z,2.97
2023-04-08T06:14:26.280Z,3.17
2023-04-08T06:14:58.618Z,3.20
2023-04-08T06:15:31.239Z,3.07
2023-04-08T06:16:14.047Z,3.30
2023-04-08T06:16:46.450Z,3.10
2023-04-08T06:17:18.844Z,3.60
2023-04-08T06:17:53.752Z,3.20
2023-04-08T06:18:26.331Z,3.10
2023-04-08T06:18:58.666Z,3.57
2023-04-08T06:19:33.662Z,3.03
2023-04-08T06:20:07.177Z,3.60
2023-04-08T06:20:39.484Z,3.40
2023-04-08T06:21:14.489Z,3.93
2023-04-08T06:21:47.478Z,3.27
2023-04-08T06:22:19.825Z,3.23
2023-04-08T06:22:54.808Z,2.93
2023-04-08T06:23:27.121Z,3.20
2023-04-08T06:23:59.441Z,3.10
2023-04-08T06:24:34.390Z,3.63
2023-04-08T06:25:07.673Z,3.07
2023-04-08T06:25:40.041Z,3.70
2023-04-08T06:26:14.963Z,3.90
2023-04-08T06:26:48.218Z,3.70
2023-04-08T06:27:20.666Z,3.57
2023-04-08T06:27:55.752Z,3.90
2023-04-08T06:28:29.689Z,3.40
2023-04-08T06:29:03.211Z,3.90
2023-04-08T06:29:42.787Z,4.37
2023-04-08T06:30:16.515Z,3.10
2023-04-08T06:30:48.861Z,3.40
2023-04-08T06:31:23.829Z,3.83
2023-04-08T06:31:56.555Z,3.90
2023-04-08T06:32:29.106Z,3.53
2023-04-08T06:33:04.234Z,3.73
2023-04-08T06:33:36.559Z,3.40
2023-04-08T06:34:08.887Z,3.27
2023-04-08T06:34:44.115Z,3.50
2023-04-08T06:35:16.859Z,3.57
2023-04-08T06:35:49.360Z,3.47
2023-04-08T06:36:24.377Z,3.60
2023-04-08T06:36:56.752Z,3.50
2023-04-08T06:37:29.073Z,3.17
2023-04-08T06:38:03.972Z,3.63
2023-04-08T06:38:36.404Z,3.13
2023-04-08T06:39:08.831Z,3.40
2023-04-08T06:39:44.719Z,3.67
2023-04-08T06:40:17.208Z,3.83
2023-04-08T06:40:49.542Z,3.53
2023-04-08T06:41:24.501Z,3.40
2023-04-08T06:41:58.298Z,4.00
2023-04-08T06:42:46.021Z,4.43
2023-04-08T06:43:26.661Z,4.23
2023-04-08T06:44:01.662Z,4.67
2023-04-08T06:44:33.992Z,5.23
2023-04-08T06:45:10.462Z,5.10
2023-04-08T06:45:45.604Z,6.70
2023-04-08T06:46:17.947Z,5.77
2023-04-08T06:46:50.549Z,6.50
2023-04-08T06:47:25.705Z,4.90
2023-04-08T06:47:58.083Z,4.40
2023-04-08T06:48:31.050Z,5.10
2023-04-08T06:49:07.166Z,5.53
2023-04-08T06:49:39.544Z,5.27
2023-04-08T06:50:11.945Z,5.67
2023-04-08T06:50:47.030Z,5.43
2023-04-08T06:51:19.318Z,5.43
2023-04-08T06:51:52.282Z,5.07
2023-04-08T06:52:27.513Z,4.80
2023-04-08T06:53:00.581Z,5.00
2023-04-08T06:53:35.708Z,4.20
2023-04-08T06:54:10.312Z,4.63
2023-04-08T06:54:42.710Z,4.47
2023-04-08T06:55:17.616Z,4.40
2023-04-08T06:55:49.909Z,5.63
2023-04-08T06:56:23.204Z,5.20
2023-04-08T06:56:58.158Z,5.10
2023-04-08T06:57:30.540Z,6.53
2023-04-08T06:58:02.912Z,4.97
2023-04-08T06:58:37.825Z,4.03
2023-04-08T06:59:10.129Z,5.33
2023-04-08T06:59:42.677Z,6.67
2023-04-08T07:00:20.990Z,5.80
2023-04-08T07:00:54.833Z,5.00
2023-04-08T07:01:27.229Z,5.60
2023-04-08T07:02:02.299Z,4.93
2023-04-08T07:02:34.717Z,5.70
2023-04-08T07:03:07.219Z,5.00
2023-04-08T07:03:42.253Z,6.37
2023-04-08T07:04:14.860Z,5.60
2023-04-08T07:04:49.776Z,5.50
2023-04-08T07:05:22.102Z,5.87
2023-04-08T07:05:56.998Z,5.10
2023-04-08T07:06:29.355Z,5.50
2023-04-08T07:07:01.675Z,4.43
2023-04-08T07:07:36.601Z,4.13
2023-04-08T07:08:09.161Z,4.80
2023-04-08T07:08:42.571Z,5.20
2023-04-08T07:09:17.505Z,4.90
2023-04-08T07:09:49.879Z,4.90
2023-04-08T07:10:22.395Z,4.60
2023-04-08T07:10:57.628Z,4.27
2023-04-08T07:11:29.981Z,4.30
2023-04-08T07:12:04.026Z,4.70
2023-04-08T07:12:38.966Z,4.53
2023-04-08T07:13:11.646Z,4.90
2023-04-08T07:13:43.990Z,5.10
2023-04-08T07:14:20.155Z,5.00
2023-04-08T07:14:53.341Z,5.20
2023-04-08T07:15:28.294Z,4.67
2023-04-08T07:16:03.296Z,4.50
2023-04-08T07:16:35.635Z,4.60
2023-04-08T07:17:08.214Z,4.83
2023-04-08T07:17:43.321Z,5.87
2023-04-08T07:18:15.872Z,6.27
2023-04-08T07:18:52.230Z,5.40
2023-04-08T07:19:24.810Z,5.37
2023-04-08T07:19:59.778Z,5.53
2023-04-08T07:20:32.467Z,5.70
2023-04-08T07:21:07.551Z,4.73
2023-04-08T07:21:39.848Z,5.03
2023-04-08T07:22:12.139Z,5.20
2023-04-08T07:22:47.100Z,5.63
2023-04-08T07:23:19.435Z,6.57
2023-04-08T07:23:54.383Z,5.40
2023-04-08T07:24:27.502Z,6.03
2023-04-08T07:24:59.870Z,6.13
2023-04-08T07:25:37.062Z,5.40
2023-04-08T07:26:09.539Z,6.53
2023-04-08T07:26:41.985Z,5.60
2023-04-08T07:27:16.878Z,5.90
2023-04-08T07:27:49.182Z,6.10
2023-04-08T07:28:21.642Z,6.07
2023-04-08T07:28:56.550Z,5.53
2023-04-08T07:29:29.001Z,5.90
2023-04-08T07:30:01.568Z,5.87
2023-04-08T07:30:39.080Z,5.40
2023-04-08T07:31:12.704Z,6.20
2023-04-08T07:31:45.102Z,6.13
2023-04-08T07:32:20.026Z,5.93
2023-04-08T07:32:52.731Z,6.80