createdAt,value
2019-05-10T00:00:16.010Z,74.55
2019-05-10T00:03:02.469Z,75.10
2019-05-10T00:05:49.573Z,73.97
2019-05-10T00:08:36.513Z,73.78
2019-05-10T00:11:07.771Z,74.37
2019-05-10T00:13:54.238Z,74.59
2019-05-10T00:16:23.684Z,74.67
2019-05-10T00:18:52.337Z,74.02
2019-05-10T00:21:20.968Z,75.03
2019-05-10T00:23:49.495Z,74.48
2019-05-10T00:26:17.956Z,73.61
2019-05-10T00:28:46.446Z,73.35
2019-05-10T00:31:14.909Z,73.64
2019-05-10T00:33:43.418Z,72.51
2019-05-10T00:36:11.877Z,73.19
2019-05-10T00:38:40.369Z,74.32
2019-05-10T00:41:08.836Z,72.74
2019-05-10T00:43:37.302Z,72.64
2019-05-10T00:46:05.886Z,73.94
2019-05-10T00:48:34.353Z,72.02
2019-05-10T00:51:02.852Z,71.98
2019-05-10T00:53:31.329Z,71.73
2019-05-10T00:55:59.845Z,71.97
2019-05-10T00:58:28.307Z,71.94
2019-05-10T01:00:56.803Z,72.12
2019-05-10T01:03:25.304Z,72.45
2019-05-10T01:05:53.969Z,72.87
2019-05-10T01:08:22.441Z,71.85
2019-05-10T01:10:50.944Z,71.74
2019-05-10T01:13:19.388Z,72.01
2019-05-10T01:15:47.886Z,71.16
2019-05-10T01:18:16.441Z,72.34
2019-05-10T01:20:44.936Z,71.66
2019-05-10T01:23:13.430Z,72.03
2019-05-10T01:25:41.914Z,71.42
2019-05-10T01:28:10.381Z,71.55
2019-05-10T01:30:38.862Z,71.40
2019-05-10T01:33:07.329Z,71.50
2019-05-10T01:35:35.816Z,71.41
2019-05-10T01:38:04.308Z,71.34
2019-05-10T01:40:32.863Z,71.16
2019-05-10T01:43:01.318Z,71.28
2019-05-10T01:45:29.813Z,70.77
2019-05-10T01:47:58.278Z,71.22
2019-05-10T01:50:26.755Z,70.89
2019-05-10T01:52:55.222Z,71.02
2019-05-10T01:55:23.714Z,70.29
2019-05-10T01:57:52.182Z,70.43
2019-05-10T02:00:21.121Z,70.57
2019-05-10T02:02:49.599Z,70.57
2019-05-10T02:05:18.627Z,69.89
2019-05-10T02:07:47.105Z,69.71
2019-05-10T02:10:16.325Z,69.67
2019-05-10T02:12:44.820Z,69.94
2019-05-10T02:15:13.610Z,69.77
2019-05-10T02:17:42.103Z,69.94
2019-05-10T02:20:10.850Z,70.18
2019-05-10T02:22:39.371Z,70.84
2019-05-10T02:25:07.983Z,70.25
2019-05-10T02:27:36.502Z,70.24
2019-05-10T02:30:06.501Z,70.79
2019-05-10T02:32:35.063Z,71.26
2019-05-10T02:35:04.607Z,71.18
2019-05-10T02:37:33.180Z,70.50
2019-05-10T02:40:01.663Z,71.27
2019-05-10T02:42:30.240Z,73.43
2019-05-10T02:44:58.723Z,74.90
2019-05-10T02:47:27.335Z,76.22
2019-05-10T02:49:58.986Z,75.55
2019-05-10T02:52:26.113Z,75.07
2019-05-10T02:54:54.957Z,77.92
2019-05-10T02:57:23.789Z,77.45
2019-05-10T02:59:53.383Z,76.53
2019-05-10T03:02:22.611Z,79.60
2019-05-10T03:04:53.900Z,80.10
2019-05-10T03:07:25.454Z,79.02
2019-05-10T03:10:10.943Z,78.97
2019-05-10T03:12:42.684Z,80.29
2019-05-10T03:15:12.619Z,78.11
2019-05-10T03:17:41.929Z,77.70
2019-05-10T03:20:12.706Z,78.65
2019-05-10T03:22:44.601Z,80.28
2019-05-10T03:25:13.695Z,79.14
2019-05-10T03:27:42.710Z,78.00
2019-05-10T03:30:12.014Z,80.33
2019-05-10T03:32:40.514Z,78.74
2019-05-10T03:35:09.657Z,77.75
2019-05-10T03:37:38.649Z,77.84
2019-05-10T03:40:09.146Z,77.70
2019-05-10T03:42:37.889Z,79.58
2019-05-10T03:45:08.093Z,79.07
2019-05-10T03:47:36.610Z,79.13
2019-05-10T03:50:08.673Z,80.11
2019-05-10T03:52:37.189Z,77.97
2019-05-10T03:55:07.080Z,78.37
2019-05-10T03:57:35.564Z,80.52
2019-05-10T04:00:12.036Z,78.68
2019-05-10T04:02:40.535Z,78.65
2019-05-10T04:05:09.236Z,79.05
2019-05-10T04:07:37.738Z,78.43
2019-05-10T04:10:07.754Z,78.34
2019-05-10T04:12:36.321Z,77.52
2019-05-10T04:15:07.398Z,79.55
2019-05-10T04:17:36.019Z,78.34
2019-05-10T04:20:07.491Z,78.68
2019-05-10T04:22:36.046Z,79.45
2019-05-10T04:25:05.355Z,78.69
2019-05-10T04:27:33.887Z,78.50
2019-05-10T04:30:02.365Z,78.23
2019-05-10T04:32:30.862Z,78.52
2019-05-10T04:34:59.353Z,78.77
2019-05-10T04:37:38.436Z,78.96
2019-05-10T04:40:07.350Z,77.62
2019-05-10T04:42:35.971Z,77.37
2019-05-10T04:45:05.643Z,77.16
2019-05-10T04:47:34.104Z,78.43
2019-05-10T04:50:02.586Z,76.95
2019-05-10T04:52:31.054Z,76.87
2019-05-10T04:54:59.557Z,77.95
2019-05-10T04:57:28.033Z,77.32
2019-05-10T04:59:56.517Z,77.19
2019-05-10T05:02:24.982Z,76.92
2019-05-10T05:04:53.503Z,76.93
2019-05-10T05:07:21.970Z,76.76
2019-05-10T05:09:50.492Z,76.66
2019-05-10T05:12:18.985Z,76.34
2019-05-10T05:14:47.654Z,76.39
2019-05-10T05:17:16.185Z,76.29
2019-05-10T05:19:44.700Z,75.82
2019-05-10T05:22:13.306Z,75.86
2019-05-10T05:24:41.805Z,76.26
2019-05-10T05:27:10.284Z,76.18
2019-05-10T05:29:38.826Z,75.48
2019-05-10T05:32:07.292Z,75.51
2019-05-10T05:34:35.772Z,75.60
2019-05-10T05:37:04.418Z,75.53
2019-05-10T05:39:32.900Z,75.46
2019-05-10T05:42:01.368Z,75.21
2019-05-10T05:44:29.929Z,74.96
2019-05-10T05:46:58.402Z,74.81
2019-05-10T05:49:26.899Z,74.46
2019-05-10T05:51:55.376Z,73.98
2019-05-10T05:54:23.920Z,73.85
2019-05-10T05:56:53.166Z,73.44
2019-05-10T05:59:25.955Z,73.24
2019-05-10T06:01:53.652Z,72.35
2019-05-10T06:04:22.139Z,72.89
2019-05-10T06:06:53.747Z,71.96
2019-05-10T06:09:21.004Z,72.64
2019-05-10T06:11:49.486Z,72.36
2019-05-10T06:14:17.993Z,71.62
2019-05-10T06:16:51.477Z,71.91
2019-05-10T06:19:19.869Z,71.97
2019-05-10T06:21:46.876Z,72.17
2019-05-10T06:24:15.833Z,71.71
2019-05-10T06:26:44.469Z,71.53
2019-05-10T06:29:17.535Z,71.61
2019-05-10T06:31:43.251Z,71.34
2019-05-10T06:34:11.748Z,71.16
2019-05-10T06:36:40.278Z,71.27
2019-05-10T06:39:09.055Z,71.21
2019-05-10T06:41:37.510Z,70.98
2019-05-10T06:44:06.195Z,71.17
2019-05-10T06:46:34.684Z,70.64
2019-05-10T06:49:08.456Z,71.18
2019-05-10T06:51:33.481Z,71.28
2019-05-10T06:54:01.961Z,71.20
2019-05-10T06:56:30.459Z,71.03
2019-05-10T06:59:12.222Z,71.14
2019-05-10T07:01:29.184Z,71.04
2019-05-10T07:03:57.659Z,70.50
2019-05-10T07:06:26.211Z,70.63
2019-05-10T07:08:57.830Z,70.51
2019-05-10T07:11:24.915Z,70.42
2019-05-10T07:13:53.419Z,70.16
2019-05-10T07:16:25.554Z,70.63
2019-05-10T07:18:54.742Z,70.59
2019-05-10T07:21:22.291Z,70.74
2019-05-10T07:23:50.757Z,70.44
2019-05-10T07:26:23.873Z,70.45
2019-05-10T07:28:51.779Z,70.18
2019-05-10T07:31:23.367Z,71.33
2019-05-10T07:33:49.851Z,71.21
2019-05-10T07:36:20.819Z,70.93
2019-05-10T07:38:48.643Z,71.07
2019-05-10T07:41:19.747Z,71.40
2019-05-10T07:43:48.228Z,71.58
2019-05-10T07:46:16.919Z,71.88
2019-05-10T07:48:46.957Z,70.22
2019-05-10T07:51:15.674Z,69.31
2019-05-10T07:53:44.155Z,68.06
2019-05-10T07:56:12.640Z,68.56
2019-05-10T07:58:43.169Z,67.98
2019-05-10T08:01:11.341Z,66.86
2019-05-10T08:03:44.386Z,65.02
2019-05-10T08:06:10.134Z,66.39
2019-05-10T08:08:39.225Z,63.87
2019-05-10T08:11:08.562Z,62.07
2019-05-10T08:13:39.364Z,64.86
2019-05-10T08:16:11.830Z,64.86
2019-05-10T08:18:41.990Z,63.53
2019-05-10T08:21:20.873Z,63.28
2019-05-10T08:23:38.398Z,63.84
2019-05-10T08:26:11.042Z,57.98
2019-05-10T08:28:39.817Z,60.88
2019-05-10T08:31:07.360Z,60.68
2019-05-10T08:33:36.418Z,60.70
2019-05-10T08:36:05.676Z,62.72
2019-05-10T08:38:34.250Z,57.47
2019-05-10T08:41:07.926Z,59.31
2019-05-10T08:43:38.927Z,58.55
2019-05-10T08:46:03.248Z,58.55
2019-05-10T08:48:33.069Z,60.10
2019-05-10T08:51:04.063Z,57.44
2019-05-10T08:53:32.890Z,57.85
2019-05-10T08:56:02.261Z,57.35
2019-05-10T08:58:36.967Z,56.63
2019-05-10T09:01:16.242Z,57.60
2019-05-10T09:03:32.364Z,57.69
2019-05-10T09:06:03.429Z,57.44
2019-05-10T09:08:34.612Z,57.01
2019-05-10T09:11:06.588Z,56.20
2019-05-10T09:13:37.113Z,56.20
2019-05-10T09:16:02.613Z,57.42
2019-05-10T09:18:33.125Z,56.51
2019-05-10T09:21:08.568Z,56.75
2019-05-10T09:23:32.659Z,56.94
2019-05-10T09:26:09.896Z,57.25
2019-05-10T09:28:32.205Z,55.78
2019-05-10T09:31:16.512Z,55.91
2019-05-10T09:33:31.992Z,57.15
2019-05-10T09:36:02.789Z,58.10
2019-05-10T09:38:34.764Z,58.40
2019-05-10T09:41:02.473Z,57.60
2019-05-10T09:43:31.932Z,57.27
2019-05-10T09:46:02.727Z,58.60
2019-05-10T09:48:33.082Z,57.49
2019-05-10T09:51:04.018Z,57.38
2019-05-10T09:53:31.376Z,57.60
2019-05-10T09:56:02.883Z,58.94
2019-05-10T09:58:30.069Z,58.93
2019-05-10T10:01:14.036Z,60.37
2019-05-10T10:03:30.118Z,60.39
2019-05-10T10:06:05.167Z,60.82
2019-05-10T10:08:29.603Z,61.76
2019-05-10T10:11:01.360Z,62.37
2019-05-10T10:13:39.354Z,62.00
2019-05-10T10:15:58.749Z,62.21
2019-05-10T10:18:28.369Z,62.97
2019-05-10T10:20:57.122Z,61.48
2019-05-10T10:23:30.685Z,61.27
2019-05-10T10:25:57.805Z,61.45
2019-05-10T10:28:28.381Z,59.33
2019-05-10T10:31:03.273Z,58.88
2019-05-10T10:33:29.030Z,57.08
2019-05-10T10:36:04.629Z,55.76
2019-05-10T10:38:30.945Z,56.07
2019-05-10T10:40:57.568Z,55.72
2019-05-10T10:43:27.263Z,56.06
2019-05-10T10:45:57.404Z,56.55
2019-05-10T10:48:28.270Z,56.37
2019-05-10T10:50:58.657Z,56.60
2019-05-10T10:53:28.202Z,56.49
2019-05-10T10:56:03.610Z,56.88
2019-05-10T10:58:27.530Z,56.18
2019-05-10T11:00:56.266Z,55.65
2019-05-10T11:03:30.173Z,55.75
2019-05-10T11:05:55.024Z,55.84
2019-05-10T11:08:23.529Z,56.54
2019-05-10T11:10:52.006Z,56.57
2019-05-10T11:13:40.498Z,56.42
2019-05-10T11:15:51.697Z,56.58
2019-05-10T11:18:21.584Z,56.56
2019-05-10T11:20:53.859Z,56.79
2019-05-10T11:23:24.516Z,56.46
2019-05-10T11:25:56.277Z,56.51
2019-05-10T11:28:21.087Z,56.88
2019-05-10T11:30:51.189Z,56.65
2019-05-10T11:33:29.099Z,56.41
2019-05-10T11:35:51.365Z,56.78
2019-05-10T11:38:21.434Z,56.78
2019-05-10T11:40:50.145Z,56.72
2019-05-10T11:43:23.942Z,55.49
2019-05-10T11:45:51.339Z,55.90
2019-05-10T11:48:21.454Z,55.55
2019-05-10T11:50:51.373Z,55.70
2019-05-10T11:53:20.966Z,55.18
2019-05-10T11:55:51.708Z,55.30
2019-05-10T11:58:23.517Z,55.38
2019-05-10T12:00:55.843Z,55.33
2019-05-10T12:03:23.499Z,55.23
2019-05-10T12:05:53.171Z,54.99
2019-05-10T12:08:22.329Z,54.89
2019-05-10T12:10:53.386Z,54.37
2019-05-10T12:13:24.939Z,53.55
2019-05-10T12:15:52.234Z,52.40
2019-05-10T12:21:00.268Z,52.88
2019-05-10T12:23:29.709Z,53.87
2019-05-10T12:26:31.279Z,53.50
2019-05-10T12:26:50.485Z,54.13
2019-05-10T12:28:28.496Z,53.61
2019-05-10T12:30:51.938Z,52.91
2019-05-10T12:33:24.907Z,53.29
2019-05-10T12:35:51.064Z,53.76
2019-05-10T12:38:23.560Z,55.90
2019-05-10T12:40:51.315Z,57.97
2019-05-10T12:43:21.114Z,57.45
2019-05-10T12:45:51.829Z,59.69
2019-05-10T12:48:23.138Z,60.99
2019-05-10T12:50:54.466Z,60.84
2019-05-10T12:53:21.471Z,63.55
2019-05-10T12:55:50.265Z,61.71
2019-05-10T12:58:19.625Z,62.18
2019-05-10T13:00:52.733Z,63.58
2019-05-10T13:03:19.835Z,62.41
2019-05-10T13:05:52.880Z,62.78
2019-05-10T13:08:19.589Z,61.65
2019-05-10T13:10:49.946Z,62.81
2019-05-10T13:13:23.709Z,61.63
2019-05-10T13:15:48.548Z,62.21
2019-05-10T13:18:17.029Z,62.63
2019-05-10T13:20:45.554Z,62.32
2019-05-10T13:23:16.022Z,62.42
2019-05-10T13:25:44.314Z,62.71
2019-05-10T13:28:12.800Z,63.18
2019-05-10T13:30:41.450Z,62.58
2019-05-10T13:33:09.940Z,62.88
2019-05-10T13:35:38.581Z,62.65
2019-05-10T13:38:07.118Z,63.28
2019-05-10T13:40:38.901Z,62.60
2019-05-10T13:43:05.866Z,62.31
2019-05-10T13:45:37.586Z,63.27
2019-05-10T13:48:04.641Z,62.72
2019-05-10T13:50:33.201Z,63.15
2019-05-10T13:53:01.809Z,62.69
2019-05-10T13:55:30.337Z,62.56
2019-05-10T13:57:58.845Z,62.89
2019-05-10T14:00:33.098Z,63.30
2019-05-10T14:02:57.853Z,62.54
2019-05-10T14:05:26.336Z,61.82
2019-05-10T14:07:54.858Z,61.19
2019-05-10T14:10:25.152Z,60.75
2019-05-10T14:12:56.275Z,60.73
2019-05-10T14:15:23.828Z,60.29
2019-05-10T14:17:52.355Z,60.40
2019-05-10T14:20:25.323Z,59.70
2019-05-10T14:22:55.695Z,59.34
2019-05-10T14:25:21.669Z,59.79
2019-05-10T14:27:50.168Z,59.76
2019-05-10T14:30:19.172Z,59.59
2019-05-10T14:32:47.668Z,59.55
2019-05-10T14:35:22.564Z,59.58
2019-05-10T14:37:47.984Z,59.35
2019-05-10T14:40:27.387Z,59.08
2019-05-10T14:42:47.298Z,59.54
2019-05-10T14:45:16.042Z,59.99
2019-05-10T14:47:48.292Z,58.98
2019-05-10T14:50:19.445Z,59.09
2019-05-10T14:52:45.443Z,59.12
2019-05-10T14:55:13.939Z,59.00
2019-05-10T14:57:42.443Z,59.18
2019-05-10T15:00:12.704Z,59.12
2019-05-10T15:02:41.187Z,59.25
2019-05-10T15:05:15.638Z,59.32
2019-05-10T15:07:40.150Z,58.55
2019-05-10T15:10:08.978Z,58.77
2019-05-10T15:12:37.484Z,57.89
2019-05-10T15:15:07.324Z,56.95
2019-05-10T15:17:35.900Z,56.50
2019-05-10T15:20:07.019Z,56.43
2019-05-10T15:22:35.513Z,55.69
2019-05-10T15:25:05.468Z,55.13
2019-05-10T15:27:34.156Z,56.43
2019-05-10T15:30:05.181Z,56.17
2019-05-10T15:32:32.997Z,55.86
2019-05-10T15:35:07.548Z,56.20
2019-05-10T15:37:31.717Z,57.12
2019-05-10T15:40:05.649Z,57.74
2019-05-10T15:42:36.327Z,57.41
2019-05-10T15:45:05.389Z,57.56
2019-05-10T15:47:31.254Z,57.91
2019-05-10T15:50:01.286Z,57.72
2019-05-10T15:52:30.105Z,57.87
2019-05-10T15:54:58.602Z,57.74
2019-05-10T15:57:27.095Z,58.04
2019-05-10T15:59:59.130Z,58.13
2019-05-10T16:02:25.864Z,58.13
2019-05-10T16:04:54.382Z,58.99
2019-05-10T16:07:22.908Z,59.66
2019-05-10T16:09:54.547Z,59.89
2019-05-10T16:12:21.673Z,60.24
2019-05-10T16:14:50.178Z,60.35
2019-05-10T16:17:23.530Z,59.80
2019-05-10T16:19:50.484Z,59.72
2019-05-10T16:22:19.077Z,59.70
2019-05-10T16:24:47.575Z,59.68
2019-05-10T16:27:16.040Z,60.34
2019-05-10T16:29:44.534Z,59.72
2019-05-10T16:32:13.074Z,59.59
2019-05-10T16:34:41.533Z,59.33
2019-05-10T16:37:10.005Z,59.87
2019-05-10T16:39:38.582Z,59.69
2019-05-10T16:42:07.045Z,59.89
2019-05-10T16:44:35.531Z,60.22
2019-05-10T16:47:04.014Z,60.62
2019-05-10T16:49:32.531Z,60.60
2019-05-10T16:52:01.010Z,60.97
2019-05-10T16:54:30.149Z,60.36
2019-05-10T16:56:59.759Z,60.87
2019-05-10T16:59:29.667Z,61.01
2019-05-10T17:02:04.623Z,61.06
2019-05-10T17:04:32.183Z,61.18
2019-05-10T17:06:59.493Z,61.56
2019-05-10T17:09:27.995Z,60.99
2019-05-10T17:11:59.080Z,61.79
2019-05-10T17:14:26.756Z,62.51
2019-05-10T17:16:58.877Z,63.24
2019-05-10T17:19:27.983Z,62.96
2019-05-10T17:21:55.699Z,63.25
2019-05-10T17:24:25.529Z,62.71
2019-05-10T17:26:54.168Z,63.41
2019-05-10T17:29:22.712Z,63.31
2019-05-10T17:31:51.245Z,62.44
2019-05-10T17:34:27.876Z,62.76
2019-05-10T17:36:51.694Z,63.27
2019-05-10T17:39:20.164Z,62.04
2019-05-10T17:41:48.700Z,62.26
2019-05-10T17:44:17.472Z,61.91
2019-05-10T17:46:50.303Z,61.52
2019-05-10T17:49:18.591Z,61.47
2019-05-10T17:51:47.409Z,61.15
2019-05-10T17:54:15.835Z,61.59
2019-05-10T17:56:44.320Z,61.38
2019-05-10T17:59:13.966Z,61.79
2019-05-10T18:01:42.628Z,61.38
2019-05-10T18:04:11.095Z,61.41
2019-05-10T18:06:39.578Z,61.85
2019-05-10T18:09:08.190Z,61.96
2019-05-10T18:11:42.396Z,61.54
2019-05-10T18:14:06.904Z,62.35
2019-05-10T18:16:35.385Z,62.22
2019-05-10T18:19:03.867Z,62.33
2019-05-10T18:21:32.359Z,62.98
2019-05-10T18:24:00.893Z,63.76
2019-05-10T18:26:34.238Z,63.84
2019-05-10T18:28:59.594Z,64.21
2019-05-10T18:31:28.107Z,65.16
2019-05-10T18:33:56.571Z,65.43
2019-05-10T18:36:49.934Z,63.81
2019-05-10T18:38:55.262Z,64.56
2019-05-10T18:41:23.749Z,66.02
2019-05-10T18:43:52.229Z,65.02
2019-05-10T18:46:20.713Z,64.29
2019-05-10T18:48:49.183Z,65.52
2019-05-10T18:51:23.488Z,65.58
2019-05-10T18:53:47.905Z,65.12
2019-05-10T18:56:16.411Z,64.67
2019-05-10T18:58:44.891Z,65.19
2019-05-10T19:01:13.399Z,65.05
2019-05-10T19:03:41.851Z,65.74
2019-05-10T19:06:11.336Z,65.42
2019-05-10T19:08:41.081Z,65.60
2019-05-10T19:11:10.389Z,64.70
2019-05-10T19:13:47.946Z,64.74
2019-05-10T19:16:10.984Z,64.90
2019-05-10T19:18:39.451Z,64.89
2019-05-10T19:21:07.953Z,64.74
2019-05-10T19:23:36.427Z,64.73
2019-05-10T19:26:04.938Z,65.24
2019-05-10T19:28:33.390Z,66.33
2019-05-10T19:31:01.861Z,66.14
2019-05-10T19:33:36.135Z,66.36
2019-05-10T19:36:00.541Z,66.68
2019-05-10T19:38:29.091Z,67.22
2019-05-10T19:40:57.630Z,66.37
2019-05-10T19:43:26.134Z,66.67
2019-05-10T19:45:57.486Z,66.39
2019-05-10T19:48:29.435Z,67.50
2019-05-10T19:50:55.091Z,66.91
2019-05-10T19:53:23.591Z,66.93
2019-05-10T19:55:57.305Z,67.28
2019-05-10T19:58:26.500Z,68.13
2019-05-10T20:00:52.529Z,67.58
2019-05-10T20:03:21.013Z,67.66
2019-05-10T20:05:49.514Z,68.91
2019-05-10T20:08:18.008Z,68.53
2019-05-10T20:10:46.486Z,67.96
2019-05-10T20:13:14.970Z,68.83
2019-05-10T20:15:43.436Z,67.56
2019-05-10T20:18:11.939Z,69.09
2019-05-10T20:20:40.439Z,68.54
2019-05-10T20:23:08.931Z,67.79
2019-05-10T20:25:37.382Z,67.82
2019-05-10T20:28:06.542Z,68.12
2019-05-10T20:30:35.334Z,68.08
2019-05-10T20:33:03.813Z,67.71
2019-05-10T20:35:32.289Z,68.71
2019-05-10T20:38:02.518Z,68.33
2019-05-10T20:40:30.968Z,67.67
2019-05-10T20:42:59.477Z,68.65
2019-05-10T20:45:27.945Z,68.29
2019-05-10T20:47:56.448Z,67.81
2019-05-10T20:50:24.924Z,67.66
2019-05-10T20:52:53.414Z,67.77
2019-05-10T20:55:21.960Z,67.48
2019-05-10T20:57:50.460Z,67.04
2019-05-10T21:00:19.265Z,67.84
2019-05-10T21:02:47.781Z,67.66
2019-05-10T21:05:16.266Z,67.48
2019-05-10T21:07:44.774Z,67.20
2019-05-10T21:10:13.717Z,66.77
2019-05-10T21:12:42.222Z,66.69
2019-05-10T21:15:10.796Z,66.44
2019-05-10T21:17:39.275Z,67.08
2019-05-10T21:20:08.001Z,66.94
2019-05-10T21:22:36.491Z,66.94
2019-05-10T21:25:07.249Z,67.37
2019-05-10T21:27:35.722Z,67.67
2019-05-10T21:30:05.959Z,67.40
2019-05-10T21:32:34.425Z,67.34
2019-05-10T21:35:02.923Z,66.35
2019-05-10T21:37:31.387Z,66.71
2019-05-10T21:39:59.884Z,67.82
2019-05-10T21:42:28.348Z,67.18
2019-05-10T21:44:56.844Z,68.14
2019-05-10T21:47:25.334Z,68.58
2019-05-10T21:49:53.821Z,68.68
2019-05-10T21:52:22.294Z,69.03
2019-05-10T21:54:50.797Z,69.59
2019-05-10T21:57:19.286Z,69.31
2019-05-10T21:59:54.690Z,69.83
2019-05-10T22:02:23.348Z,69.92
2019-05-10T22:04:51.833Z,70.11
2019-05-10T22:07:20.312Z,69.39
2019-05-10T22:09:48.929Z,70.06
2019-05-10T22:12:17.405Z,70.16
2019-05-10T22:14:45.891Z,69.71
2019-05-10T22:17:14.352Z,68.88
2019-05-10T22:19:42.858Z,69.52
2019-05-10T22:22:11.334Z,69.40
2019-05-10T22:24:39.841Z,69.60
2019-05-10T22:27:08.302Z,69.85
2019-05-10T22:29:36.803Z,69.52
2019-05-10T22:32:05.336Z,70.15
2019-05-10T22:34:33.854Z,69.22
2019-05-10T22:37:02.302Z,69.12
2019-05-10T22:39:30.786Z,69.83
2019-05-10T22:41:59.271Z,71.39
2019-05-10T22:44:27.776Z,71.67
2019-05-10T22:46:56.283Z,70.27
2019-05-10T22:49:24.802Z,70.09
2019-05-10T22:51:53.269Z,69.80
2019-05-10T22:54:22.151Z,70.03
2019-05-10T22:56:50.619Z,70.69
2019-05-10T22:59:19.111Z,70.95
2019-05-10T23:01:47.590Z,70.79
2019-05-10T23:04:16.169Z,70.23
2019-05-10T23:06:44.695Z,70.32
2019-05-10T23:09:23.978Z,71.13
2019-05-10T23:11:43.364Z,70.74
2019-05-10T23:14:11.939Z,71.10
2019-05-10T23:16:40.414Z,70.50
2019-05-10T23:19:08.881Z,70.58
2019-05-10T23:21:37.387Z,71.05
2019-05-10T23:24:08.668Z,71.39
2019-05-10T23:26:37.157Z,71.27
2019-05-10T23:29:05.683Z,71.36
2019-05-10T23:31:35.581Z,72.11
2019-05-10T23:34:04.297Z,71.63
2019-05-10T23:36:32.787Z,72.47
2019-05-10T23:39:01.269Z,72.54
2019-05-10T23:41:29.759Z,74.76
2019-05-10T23:43:58.228Z,75.46
2019-05-10T23:46:26.725Z,75.58
2019-05-10T23:48:55.200Z,75.02
2019-05-10T23:51:23.736Z,74.35
2019-05-10T23:53:52.463Z,74.89
2019-05-10T23:56:20.994Z,76.26
2019-05-10T23:58:49.506Z,75.15
