createdAt,value
2022-08-08T00:00:54.390Z,101985.81
2022-08-08T00:03:01.286Z,101985.13
2022-08-08T00:06:03.751Z,101987.06
2022-08-08T00:08:34.021Z,101986.25
2022-08-08T00:11:14.736Z,101985.50
2022-08-08T00:14:15.290Z,101982.91
2022-08-08T00:17:07.103Z,101981.22
2022-08-08T00:20:14.814Z,101985.00
2022-08-08T00:22:47.686Z,101984.16
2022-08-08T00:25:21.089Z,101979.78
2022-08-08T00:27:53.370Z,101986.16
2022-08-08T00:30:23.786Z,101984.56
2022-08-08T00:32:56.217Z,101987.41
2022-08-08T00:35:48.088Z,101988.47
2022-08-08T00:38:44.264Z,101992.25
2022-08-08T00:42:07.973Z,101990.50
2022-08-08T00:44:44.138Z,101991.50
2022-08-08T00:48:02.199Z,101992.44
2022-08-08T00:50:48.298Z,101991.75
2022-08-08T00:54:04.453Z,101991.94
2022-08-08T00:56:53.502Z,101994.66
2022-08-08T00:59:46.606Z,101997.53
2022-08-08T01:03:59.438Z,101991.44
2022-08-08T01:06:08.042Z,101993.34
2022-08-08T01:09:35.767Z,101994.13
2022-08-08T01:12:06.597Z,101990.66
2022-08-08T01:15:03.575Z,101989.94
2022-08-08T01:17:57.028Z,101985.47
2022-08-08T01:20:55.780Z,101987.34
2022-08-08T01:24:02.883Z,101994.72
2022-08-08T01:26:36.079Z,101999.31
2022-08-08T01:29:59.863Z,101990.53
2022-08-08T01:33:23.368Z,101985.34
2022-08-08T01:36:19.967Z,101988.25
2022-08-08T01:39:23.114Z,101991.78
2022-08-08T01:42:06.174Z,101989.19
2022-08-08T01:44:41.740Z,101992.03
2022-08-08T01:48:14.413Z,101977.81
2022-08-08T01:50:37.848Z,101979.63
2022-08-08T01:54:05.490Z,101977.94
2022-08-08T01:56:30.441Z,101979.78
2022-08-08T01:59:17.125Z,101973.69
2022-08-08T02:02:05.250Z,101971.88
2022-08-08T02:04:52.148Z,101970.19
2022-08-08T02:07:27.728Z,101967.59
2022-08-08T02:10:45.038Z,101968.56
2022-08-08T02:13:53.212Z,101965.84
2022-08-08T02:16:23.814Z,101968.75
2022-08-08T02:19:41.812Z,101971.41
2022-08-08T02:22:31.878Z,101972.41
2022-08-08T02:25:46.880Z,101988.59
2022-08-08T02:28:37.064Z,101981.63
2022-08-08T02:31:58.988Z,101979.97
2022-08-08T02:35:08.884Z,101985.38
2022-08-08T02:37:58.035Z,101988.19
2022-08-08T02:40:50.274Z,101981.09
2022-08-08T02:44:37.745Z,101984.78
2022-08-08T02:46:37.488Z,101987.50
2022-08-08T02:49:27.549Z,101989.38
2022-08-08T02:52:34.888Z,101984.06
2022-08-08T02:55:37.131Z,101985.94
2022-08-08T02:58:42.058Z,101991.47
2022-08-08T03:01:39.763Z,101990.72
2022-08-08T03:05:05.201Z,101997.94
2022-08-08T03:07:58.458Z,101996.19
2022-08-08T03:11:03.206Z,101996.28
2022-08-08T03:15:59.705Z,102001.69
2022-08-08T03:16:50.739Z,101999.09
2022-08-08T03:19:37.280Z,101998.22
2022-08-08T03:22:05.270Z,101999.13
2022-08-08T03:24:52.809Z,101997.41
2022-08-08T03:27:35.814Z,102000.97
2022-08-08T03:30:10.813Z,101997.47
2022-08-08T03:33:07.902Z,101996.63
2022-08-08T03:35:58.912Z,102002.09
2022-08-08T03:38:56.736Z,101993.22
2022-08-08T03:42:11.392Z,101993.25
2022-08-08T03:44:00.036Z,101997.84
2022-08-08T03:46:32.720Z,102004.13
2022-08-08T03:49:09.308Z,102010.38
2022-08-08T03:51:53.888Z,102007.75
2022-08-08T03:54:41.778Z,102008.66
2022-08-08T03:58:32.370Z,102009.56
2022-08-08T04:00:18.242Z,102013.09
2022-08-08T04:02:56.420Z,102018.50
2022-08-08T04:05:35.091Z,102023.06
2022-08-08T04:08:08.243Z,102021.34
2022-08-08T04:10:36.221Z,102024.81
2022-08-08T04:13:18.226Z,102022.13
2022-08-08T04:15:54.846Z,102029.25
2022-08-08T04:18:35.926Z,102028.38
2022-08-08T04:21:09.421Z,102027.44
2022-08-08T04:24:12.240Z,102033.78
2022-08-08T04:26:25.788Z,102031.97
2022-08-08T04:28:54.635Z,102031.03
2022-08-08T04:31:30.836Z,102034.53
2022-08-08T04:34:08.566Z,102030.03
2022-08-08T04:36:36.149Z,102038.88
2022-08-08T04:40:05.557Z,102037.84
2022-08-08T04:41:50.729Z,102040.38
2022-08-08T04:44:17.955Z,102032.34
2022-08-08T04:46:46.516Z,102047.47
2022-08-08T04:49:13.538Z,102050.94
2022-08-08T04:51:57.474Z,102052.66
2022-08-08T04:54:38.364Z,102054.25
2022-08-08T04:57:08.840Z,102061.28
2022-08-08T04:59:41.905Z,102049.50
2022-08-08T05:02:13.766Z,102056.50
2022-08-08T05:04:44.358Z,102060.81
2022-08-08T05:07:11.931Z,102055.97
2022-08-08T05:09:42.211Z,102061.97
2022-08-08T05:12:09.503Z,102057.97
2022-08-08T05:14:47.542Z,102055.56
2022-08-08T05:17:15.731Z,102056.00
2022-08-08T05:20:11.998Z,102052.69
2022-08-08T05:22:36.021Z,102053.03
2022-08-08T05:25:04.030Z,102055.19
2022-08-08T05:27:33.432Z,102052.81
2022-08-08T05:30:00.498Z,102049.81
2022-08-08T05:32:36.481Z,102055.56
2022-08-08T05:35:05.720Z,102058.72
2022-08-08T05:37:52.791Z,102052.06
2022-08-08T05:40:27.974Z,102055.47
2022-08-08T05:43:03.456Z,102051.78
2022-08-08T05:45:54.946Z,102066.63
2022-08-08T05:48:28.600Z,102061.00
2022-08-08T05:51:14.912Z,102064.38
2022-08-08T05:54:26.012Z,102065.63
2022-08-08T05:56:42.390Z,102070.41
2022-08-08T05:59:58.915Z,102068.91
2022-08-08T06:02:40.648Z,102072.22
2022-08-08T06:05:33.209Z,102073.16
2022-08-08T06:08:02.488Z,102064.69
2022-08-08T06:10:40.721Z,102065.94
2022-08-08T06:13:09.189Z,102068.06
2022-08-08T06:15:50.688Z,102072.16
2022-08-08T06:18:25.638Z,102074.03
2022-08-08T06:20:57.624Z,102074.84
2022-08-08T06:23:52.547Z,102073.91
2022-08-08T06:26:42.926Z,102073.88
2022-08-08T06:29:26.634Z,102067.09
2022-08-08T06:32:10.211Z,102071.41
2022-08-08T06:34:52.632Z,102073.56
2022-08-08T06:37:37.945Z,102074.56
2022-08-08T06:40:16.585Z,102074.41
2022-08-08T06:42:56.562Z,102083.13
2022-08-08T06:45:33.205Z,102076.59
2022-08-08T06:48:02.691Z,102082.59
2022-08-08T06:50:38.460Z,102079.66
2022-08-08T06:53:17.290Z,102078.22
2022-08-08T06:56:02.112Z,102076.44
2022-08-08T06:58:33.126Z,102076.19
2022-08-08T07:01:01.908Z,102082.81
2022-08-08T07:04:36.857Z,102071.03
2022-08-08T07:06:56.782Z,102080.13
2022-08-08T07:09:41.743Z,102085.34
2022-08-08T07:12:23.555Z,102081.75
2022-08-08T07:15:04.745Z,102084.25
2022-08-08T07:18:01.680Z,102078.72
2022-08-08T07:20:50.377Z,102083.28
2022-08-08T07:23:24.434Z,102079.25
2022-08-08T07:25:56.589Z,102085.78
2022-08-08T07:28:31.607Z,102086.75
2022-08-08T07:31:02.358Z,102078.47
2022-08-08T07:33:38.148Z,102080.69
2022-08-08T07:36:20.177Z,102087.69
2022-08-08T07:38:52.958Z,102079.97
2022-08-08T07:41:25.039Z,102087.72
2022-08-08T07:43:56.041Z,102082.94
2022-08-08T07:46:30.248Z,102085.03
2022-08-08T07:49:03.345Z,102090.91
2022-08-08T07:51:44.374Z,102096.94
2022-08-08T07:54:29.267Z,102091.78
2022-08-08T07:57:29.199Z,102100.06
2022-08-08T08:00:16.162Z,102095.25
2022-08-08T08:03:11.119Z,102092.94
2022-08-08T08:05:50.805Z,102095.72
2022-08-08T08:08:21.518Z,102097.31
2022-08-08T08:10:56.977Z,102090.38
2022-08-08T08:14:06.155Z,102096.66
2022-08-08T08:16:27.254Z,102091.38
2022-08-08T08:19:10.335Z,102081.84
2022-08-08T08:21:56.985Z,102084.94
2022-08-08T08:24:35.171Z,102092.16
2022-08-08T08:27:03.777Z,102088.97
2022-08-08T08:29:32.856Z,102090.41
2022-08-08T08:32:05.382Z,102089.19
2022-08-08T08:34:34.047Z,102098.63
2022-08-08T08:37:07.756Z,102092.91
2022-08-08T08:39:59.522Z,102103.56
2022-08-08T08:42:31.828Z,102103.91
2022-08-08T08:45:10.116Z,102104.78
2022-08-08T08:47:53.166Z,102105.91
2022-08-08T08:50:32.691Z,102096.88
2022-08-08T08:53:54.142Z,102103.63
2022-08-08T08:56:04.837Z,102095.13
2022-08-08T08:58:43.048Z,102093.88
2022-08-08T09:01:17.883Z,102090.03
2022-08-08T09:03:50.979Z,102097.75
2022-08-08T09:06:33.537Z,102096.94
2022-08-08T09:09:26.066Z,102094.44
2022-08-08T09:12:10.550Z,102099.41
2022-08-08T09:14:44.816Z,102093.63
2022-08-08T09:17:18.795Z,102097.25
2022-08-08T09:21:58.260Z,102098.66
2022-08-08T09:22:35.723Z,102095.19
2022-08-08T09:25:05.147Z,102092.59
2022-08-08T09:27:57.575Z,102090.09
2022-08-08T09:30:24.800Z,102086.44
2022-08-08T09:33:12.805Z,102081.81
2022-08-08T09:35:50.041Z,102083.47
2022-08-08T09:38:31.962Z,102085.78
2022-08-08T09:41:05.180Z,102078.72
2022-08-08T09:44:04.672Z,102080.88
2022-08-08T09:46:25.687Z,102086.22
2022-08-08T09:49:04.383Z,102085.59
2022-08-08T09:52:06.116Z,102079.34
2022-08-08T09:54:45.105Z,102079.78
2022-08-08T09:57:18.923Z,102085.50
2022-08-08T10:00:21.043Z,102077.09
2022-08-08T10:02:47.109Z,102077.09
2022-08-08T10:05:26.198Z,102071.44
2022-08-08T10:08:00.580Z,102075.41
2022-08-08T10:10:32.875Z,102076.81
2022-08-08T10:13:00.631Z,102074.03
2022-08-08T10:15:42.383Z,102066.09
2022-08-08T10:18:33.687Z,102065.03
2022-08-08T10:21:26.258Z,102064.91
2022-08-08T10:23:59.905Z,102062.66
2022-08-08T10:26:58.665Z,102054.81
2022-08-08T10:29:57.131Z,102056.94
2022-08-08T10:32:38.238Z,102049.19
2022-08-08T10:35:30.294Z,102052.53
2022-08-08T10:38:05.468Z,102059.41
2022-08-08T10:40:33.131Z,102059.56
2022-08-08T10:43:04.954Z,102055.94
2022-08-08T10:45:42.927Z,102047.53
2022-08-08T10:48:32.230Z,102053.69
2022-08-08T10:51:00.308Z,102052.00
2022-08-08T10:53:56.634Z,102054.81
2022-08-08T10:56:27.827Z,102046.03
2022-08-08T10:59:00.897Z,102044.41
2022-08-08T11:01:33.521Z,102047.88
2022-08-08T11:04:02.629Z,102038.94
2022-08-08T11:06:35.951Z,102038.78
2022-08-08T11:09:20.033Z,102033.75
2022-08-08T11:12:04.517Z,102038.06
2022-08-08T11:14:57.228Z,102038.69
2022-08-08T11:18:00.272Z,102037.97
2022-08-08T11:20:28.070Z,102036.81
2022-08-08T11:22:57.370Z,102039.00
2022-08-08T11:25:52.663Z,102042.28
2022-08-08T11:28:15.811Z,102043.34
2022-08-08T11:30:50.236Z,102032.09
2022-08-08T11:33:51.096Z,102039.38
2022-08-08T11:36:13.280Z,102038.31
2022-08-08T11:38:54.340Z,102033.66
2022-08-08T11:41:28.081Z,102030.97
2022-08-08T11:44:00.544Z,102019.91
2022-08-08T11:46:31.463Z,102030.03
2022-08-08T11:49:07.006Z,102031.81
2022-08-08T11:51:39.836Z,102025.50
2022-08-08T11:54:32.256Z,102019.16
2022-08-08T11:57:21.873Z,102026.84
2022-08-08T12:00:06.297Z,102025.81
2022-08-08T12:02:51.639Z,102025.69
2022-08-08T12:05:22.791Z,102019.81
2022-08-08T12:07:53.978Z,102013.59
2022-08-08T12:10:24.747Z,102012.97
2022-08-08T12:13:04.637Z,102014.94
2022-08-08T12:15:41.934Z,102010.13
2022-08-08T12:18:21.499Z,102007.56
2022-08-08T12:20:53.415Z,102013.03
2022-08-08T12:23:42.657Z,102010.63
2022-08-08T12:26:28.409Z,102007.00
2022-08-08T12:29:17.346Z,102002.22
2022-08-08T12:31:53.778Z,102000.28
2022-08-08T12:34:41.569Z,102000.91
2022-08-08T12:37:12.267Z,102000.94
2022-08-08T12:40:00.364Z,102003.66
2022-08-08T12:42:27.373Z,102000.22
2022-08-08T12:45:53.780Z,102002.47
2022-08-08T12:48:10.489Z,101991.22
2022-08-08T12:50:54.959Z,101986.78
2022-08-08T12:53:37.885Z,101986.94
2022-08-08T12:56:19.829Z,101982.66
2022-08-08T12:58:54.531Z,101987.81
2022-08-08T13:01:36.561Z,101987.38
2022-08-08T13:04:24.269Z,101989.00
2022-08-08T13:07:01.032Z,101980.59
2022-08-08T13:10:05.206Z,101982.78
2022-08-08T13:12:39.652Z,101988.34
2022-08-08T13:15:11.011Z,101979.97
2022-08-08T13:18:07.577Z,101971.19
2022-08-08T13:20:27.436Z,101975.03
2022-08-08T13:23:26.876Z,101971.78
2022-08-08T13:25:43.640Z,101975.09
2022-08-08T13:28:17.602Z,101975.41
2022-08-08T13:30:45.374Z,101978.59
2022-08-08T13:33:18.326Z,101974.06
2022-08-08T13:35:50.756Z,101970.00
2022-08-08T13:38:18.270Z,101977.41
2022-08-08T13:40:46.013Z,101982.47
2022-08-08T13:43:16.645Z,101974.16
2022-08-08T13:45:47.204Z,101975.03
2022-08-08T13:48:25.092Z,101980.63
2022-08-08T13:50:56.956Z,101977.88
2022-08-08T13:53:33.841Z,101977.84
2022-08-08T13:56:06.024Z,101971.59
2022-08-08T13:58:33.292Z,101970.88
2022-08-08T14:01:12.562Z,101971.03
2022-08-08T14:03:54.159Z,101977.47
2022-08-08T14:06:34.364Z,101976.81
2022-08-08T14:09:24.990Z,101974.53
2022-08-08T14:11:50.330Z,101967.47
2022-08-08T14:14:20.887Z,101969.81
2022-08-08T14:16:52.792Z,101971.00
2022-08-08T14:19:58.155Z,101980.69
2022-08-08T14:22:22.583Z,101971.66
2022-08-08T14:25:00.468Z,101977.09
2022-08-08T14:27:29.113Z,101980.28
2022-08-08T14:30:19.002Z,101975.25
2022-08-08T14:32:53.282Z,101981.00
2022-08-08T14:35:34.982Z,101970.16
2022-08-08T14:38:09.353Z,101972.03
2022-08-08T14:40:41.457Z,101976.03
2022-08-08T14:43:31.228Z,101970.75
2022-08-08T14:46:05.954Z,101960.59
2022-08-08T14:48:57.206Z,101975.88
2022-08-08T14:51:46.967Z,101983.38
2022-08-08T14:54:21.738Z,101976.63
2022-08-08T14:56:57.997Z,101970.13
2022-08-08T14:59:44.483Z,101970.69
2022-08-08T15:02:15.243Z,101975.72
2022-08-08T15:04:42.886Z,101971.69
2022-08-08T15:07:22.634Z,101978.63
2022-08-08T15:09:50.045Z,101973.75
2022-08-08T15:12:27.338Z,101980.47
2022-08-08T15:14:54.863Z,101977.84
2022-08-08T15:17:22.809Z,101967.56
2022-08-08T15:19:51.849Z,101965.59
2022-08-08T15:22:23.612Z,101970.94
2022-08-08T15:24:51.386Z,101975.19
2022-08-08T15:27:57.943Z,101970.41
2022-08-08T15:30:08.068Z,101963.78
2022-08-08T15:32:39.247Z,101964.78
2022-08-08T15:35:07.476Z,101968.44
2022-08-08T15:37:35.058Z,101965.59
2022-08-08T15:40:02.284Z,101964.56
2022-08-08T15:42:31.697Z,101966.63
2022-08-08T15:45:01.402Z,101961.47
2022-08-08T15:47:29.262Z,101965.22
2022-08-08T15:49:58.962Z,101962.75
2022-08-08T15:52:25.926Z,101971.59
2022-08-08T15:54:53.727Z,101973.63
2022-08-08T15:57:21.483Z,101967.97
2022-08-08T16:00:05.393Z,101968.41
2022-08-08T16:02:43.860Z,101968.84
2022-08-08T16:05:16.971Z,101965.63
2022-08-08T16:07:51.172Z,101975.16
2022-08-08T16:13:11.362Z,101969.66
2022-08-08T16:13:26.882Z,101972.41
2022-08-08T16:15:59.635Z,101969.63
2022-08-08T16:18:36.084Z,101972.09
2022-08-08T16:21:03.670Z,101974.53
2022-08-08T16:23:41.975Z,101974.53
2022-08-08T16:26:13.114Z,101971.41
2022-08-08T16:28:46.066Z,101969.66
2022-08-08T16:31:13.361Z,101973.22
2022-08-08T16:33:40.642Z,101972.06
2022-08-08T16:36:12.878Z,101970.88
2022-08-08T16:38:47.402Z,101967.94
2022-08-08T16:41:22.573Z,101967.66
2022-08-08T16:43:51.891Z,101965.28
2022-08-08T16:46:37.980Z,101971.75
2022-08-08T16:49:09.457Z,101974.19
2022-08-08T16:55:00.065Z,101976.59
2022-08-08T16:55:02.585Z,101973.66
2022-08-08T16:57:22.656Z,101964.50
2022-08-08T17:00:06.300Z,101971.66
2022-08-08T17:02:39.461Z,101972.19
2022-08-08T17:05:08.262Z,101967.53
2022-08-08T17:07:37.875Z,101976.47
2022-08-08T17:10:11.611Z,101976.41
2022-08-08T17:12:52.498Z,101982.53
2022-08-08T17:15:21.292Z,101985.03
2022-08-08T17:18:02.703Z,101989.31
2022-08-08T17:20:39.548Z,101979.75
2022-08-08T17:23:17.788Z,101990.59
2022-08-08T17:25:54.425Z,101983.16
2022-08-08T17:28:31.496Z,101990.25
2022-08-08T17:31:43.181Z,101980.56
2022-08-08T17:34:36.347Z,101991.84
2022-08-08T17:36:38.627Z,101993.09
2022-08-08T17:40:04.100Z,101987.88
2022-08-08T17:42:12.467Z,101996.69
2022-08-08T17:44:39.935Z,101990.38
2022-08-08T17:47:16.301Z,101998.69
2022-08-08T17:49:52.353Z,101993.59
2022-08-08T17:52:23.201Z,102008.25
2022-08-08T17:54:55.767Z,101998.19
2022-08-08T17:57:23.024Z,102004.19
2022-08-08T17:59:49.885Z,102004.41
2022-08-08T18:02:28.468Z,102011.63
2022-08-08T18:04:58.726Z,102012.72
2022-08-08T18:08:04.011Z,102007.25
2022-08-08T18:10:15.623Z,102019.59
2022-08-08T18:12:44.341Z,102016.22
2022-08-08T18:15:13.184Z,102025.66
2022-08-08T18:18:09.809Z,102021.81
2022-08-08T18:20:43.367Z,102020.59
2022-08-08T18:23:15.084Z,102025.78
2022-08-08T18:25:42.927Z,102026.03
2022-08-08T18:28:13.274Z,102026.47
2022-08-08T18:30:41.652Z,102027.47
2022-08-08T18:33:20.064Z,102035.16
2022-08-08T18:36:02.855Z,102036.63
2022-08-08T18:38:30.854Z,102044.56
2022-08-08T18:40:59.153Z,102047.66
2022-08-08T18:43:38.002Z,102050.97
2022-08-08T18:46:54.833Z,102059.75
2022-08-08T18:48:58.337Z,102062.09
2022-08-08T18:51:53.856Z,102065.63
2022-08-08T18:54:22.307Z,102068.16
2022-08-08T18:56:53.868Z,102072.47
2022-08-08T18:59:20.684Z,102075.66
2022-08-08T19:02:24.895Z,102077.78
2022-08-08T19:04:36.719Z,102088.41
2022-08-08T19:07:04.007Z,102089.63
2022-08-08T19:09:48.850Z,102087.09
2022-08-08T19:12:19.217Z,102098.25
2022-08-08T19:14:53.077Z,102094.41
2022-08-08T19:17:29.560Z,102099.00
2022-08-08T19:20:07.198Z,102103.59
2022-08-08T19:22:35.936Z,102100.28
2022-08-08T19:26:01.953Z,102109.56
2022-08-08T19:27:56.036Z,102110.97
2022-08-08T19:30:26.509Z,102116.88
2022-08-08T19:32:58.213Z,102113.72
2022-08-08T19:35:44.102Z,102126.03
2022-08-08T19:38:17.457Z,102121.25
2022-08-08T19:40:54.532Z,102124.38
2022-08-08T19:43:28.338Z,102123.06
2022-08-08T19:45:58.371Z,102126.66
2022-08-08T19:48:30.818Z,102127.81
2022-08-08T19:50:59.588Z,102131.91
2022-08-08T19:53:52.225Z,102130.50
2022-08-08T19:56:16.495Z,102131.69
2022-08-08T19:58:52.939Z,102137.34
2022-08-08T20:01:31.644Z,102132.28
2022-08-08T20:04:09.432Z,102136.63
2022-08-08T20:06:36.318Z,102134.97
2022-08-08T20:09:04.428Z,102138.03
2022-08-08T20:11:37.480Z,102145.41
2022-08-08T20:14:33.406Z,102143.88
2022-08-08T20:16:57.517Z,102151.47
2022-08-08T20:19:26.847Z,102151.78
2022-08-08T20:22:04.765Z,102156.63
2022-08-08T20:24:31.954Z,102156.16
2022-08-08T20:26:58.674Z,102156.31
2022-08-08T20:29:26.085Z,102165.75
2022-08-08T20:32:14.264Z,102169.75
2022-08-08T20:34:47.801Z,102166.53
2022-08-08T20:37:14.857Z,102169.47
2022-08-08T20:39:51.863Z,102168.03
2022-08-08T20:42:29.098Z,102165.19
2022-08-08T20:44:57.148Z,102168.91
2022-08-08T20:47:35.990Z,102167.34
2022-08-08T20:50:05.166Z,102168.59
2022-08-08T20:52:32.782Z,102172.41
2022-08-08T20:55:01.101Z,102170.84
2022-08-08T20:57:28.078Z,102174.03
2022-08-08T20:59:56.134Z,102169.84
2022-08-08T21:02:25.329Z,102170.97
2022-08-08T21:05:00.488Z,102164.06
2022-08-08T21:07:46.939Z,102179.69
2022-08-08T21:10:15.800Z,102169.19
2022-08-08T21:12:44.607Z,102179.28
2022-08-08T21:15:16.535Z,102175.28
2022-08-08T21:18:02.370Z,102173.72
2022-08-08T21:20:34.036Z,102169.34
2022-08-08T21:23:04.533Z,102176.63
2022-08-08T21:25:36.707Z,102184.63
2022-08-08T21:28:13.308Z,102178.06
2022-08-08T21:30:45.244Z,102179.19
2022-08-08T21:33:18.751Z,102184.09
2022-08-08T21:36:18.150Z,102183.94
2022-08-08T21:38:32.653Z,102199.16
2022-08-08T21:40:59.390Z,102192.53
2022-08-08T21:43:33.277Z,102184.47
2022-08-08T21:48:07.615Z,102198.47
2022-08-08T21:48:53.604Z,102199.25
2022-08-08T21:54:18.924Z,102195.38
2022-08-08T21:54:27.081Z,102196.72
2022-08-08T21:56:59.654Z,102191.78
2022-08-08T21:59:43.905Z,102196.16
2022-08-08T22:02:16.067Z,102193.66
2022-08-08T22:04:46.169Z,102195.38
2022-08-08T22:07:14.168Z,102190.16
2022-08-08T22:09:43.723Z,102197.09
2022-08-08T22:12:15.002Z,102196.13
2022-08-08T22:14:44.389Z,102197.75
2022-08-08T22:17:17.066Z,102195.16
2022-08-08T22:20:12.908Z,102194.38
2022-08-08T22:22:34.487Z,102197.47
2022-08-08T22:25:19.715Z,102199.19
2022-08-08T22:28:02.675Z,102191.25
2022-08-08T22:30:31.472Z,102193.94
2022-08-08T22:32:58.278Z,102193.66
2022-08-08T22:36:05.602Z,102198.31
2022-08-08T22:38:17.590Z,102199.44
2022-08-08T22:40:44.700Z,102199.53
2022-08-08T22:43:11.769Z,102213.25
2022-08-08T22:45:38.876Z,102214.31
2022-08-08T22:48:06.192Z,102212.66
2022-08-08T22:50:33.890Z,102206.53
2022-08-08T22:54:30.278Z,102209.25
2022-08-08T22:55:57.709Z,102210.31
2022-08-08T22:58:34.794Z,102210.31
2022-08-08T23:02:00.331Z,102207.66
2022-08-08T23:03:56.963Z,102207.94
2022-08-08T23:06:25.049Z,102207.16
2022-08-08T23:08:55.306Z,102210.91
2022-08-08T23:12:17.397Z,102207.50
2022-08-08T23:14:15.091Z,102207.75
2022-08-08T23:16:44.176Z,102209.94
2022-08-08T23:19:15.361Z,102209.13
2022-08-08T23:21:43.039Z,102215.78
2022-08-08T23:24:12.598Z,102211.50
2022-08-08T23:26:55.792Z,102218.81
2022-08-08T23:29:25.385Z,102209.03
2022-08-08T23:31:55.470Z,102215.66
2022-08-08T23:34:22.518Z,102218.53
2022-08-08T23:36:57.898Z,102211.72
2022-08-08T23:39:32.061Z,102216.31
2022-08-08T23:42:09.043Z,102218.38
2022-08-08T23:44:39.664Z,102216.72
2022-08-08T23:49:06.942Z,102216.88
2022-08-08T23:50:03.115Z,102216.00
2022-08-08T23:52:32.455Z,102209.00
2022-08-08T23:55:07.107Z,102212.56
2022-08-08T23:57:52.201Z,102209.88
