createdAt,value
2023-03-18T00:01:07.175Z,10.03
2023-03-18T00:03:37.320Z,6.67
2023-03-18T00:06:05.168Z,10.10
2023-03-18T00:08:32.829Z,8.17
2023-03-18T00:10:59.235Z,6.30
2023-03-18T00:13:25.970Z,6.53
2023-03-18T00:15:52.702Z,10.20
2023-03-18T00:18:20.064Z,6.87
2023-03-18T00:20:46.507Z,14.63
2023-03-18T00:23:13.011Z,13.70
2023-03-18T00:25:39.583Z,16.00
2023-03-18T00:28:07.491Z,11.73
2023-03-18T00:30:37.761Z,10.90
2023-03-18T00:33:05.166Z,8.93
2023-03-18T00:35:32.238Z,8.03
2023-03-18T00:37:58.882Z,11.50
2023-03-18T00:40:42.843Z,6.53
2023-03-18T00:43:10.995Z,6.47
2023-03-18T00:45:38.667Z,6.23
2023-03-18T00:48:05.270Z,8.83
2023-03-18T00:50:32.062Z,23.57
2023-03-18T00:52:59.494Z,13.77
2023-03-18T00:55:27.425Z,8.83
2023-03-18T00:57:54.668Z,4.17
2023-03-18T01:00:21.411Z,4.33
2023-03-18T01:02:49.222Z,7.50
2023-03-18T01:05:16.430Z,4.93
2023-03-18T01:07:43.598Z,8.03
2023-03-18T01:10:12.603Z,5.80
2023-03-18T01:12:41.109Z,6.30
2023-03-18T01:15:12.683Z,5.10
2023-03-18T01:17:39.375Z,6.63
2023-03-18T01:20:07.236Z,8.77
2023-03-18T01:22:33.653Z,8.30
2023-03-18T01:25:00.123Z,9.40
2023-03-18T01:27:34.442Z,7.80
2023-03-18T01:30:00.934Z,8.13
2023-03-18T01:32:28.779Z,9.60
2023-03-18T01:34:55.504Z,8.03
2023-03-18T01:39:55.863Z,7.03
2023-03-18T01:42:23.822Z,8.83
2023-03-18T01:44:50.703Z,6.93
2023-03-18T01:47:17.401Z,8.00
2023-03-18T01:49:52.281Z,14.97
2023-03-18T01:52:27.526Z,9.70
2023-03-18T01:55:05.388Z,8.43
2023-03-18T01:57:33.476Z,14.53
2023-03-18T02:00:00.636Z,9.83
2023-03-18T02:02:30.033Z,11.30
2023-03-18T02:05:01.731Z,10.27
2023-03-18T02:07:35.922Z,11.43
2023-03-18T02:12:38.481Z,12.93
2023-03-18T02:15:13.819Z,15.27
2023-03-18T02:17:45.081Z,12.57
2023-03-18T02:20:38.628Z,16.77
2023-03-18T02:23:25.625Z,11.93
2023-03-18T02:25:59.263Z,11.63
2023-03-18T02:28:29.780Z,14.67
2023-03-18T02:31:03.985Z,14.80
2023-03-18T02:33:38.724Z,13.63
2023-03-18T02:36:11.335Z,14.67
2023-03-18T02:38:42.907Z,13.10
2023-03-18T02:41:19.363Z,13.77
2023-03-18T02:43:47.403Z,13.70
2023-03-18T02:46:32.382Z,13.30
2023-03-18T02:49:02.629Z,18.63
2023-03-18T02:51:30.454Z,18.10
2023-03-18T02:54:03.226Z,13.77
2023-03-18T02:56:30.111Z,15.63
2023-03-18T02:58:57.785Z,14.20
2023-03-18T03:01:24.841Z,14.70
2023-03-18T03:03:51.852Z,18.23
2023-03-18T03:06:18.401Z,13.57
2023-03-18T03:08:45.641Z,17.13
2023-03-18T03:11:12.642Z,13.57
2023-03-18T03:13:42.573Z,14.47
2023-03-18T03:16:12.200Z,16.57
2023-03-18T03:18:39.070Z,15.33
2023-03-18T03:21:06.539Z,14.00
2023-03-18T03:23:33.451Z,13.40
2023-03-18T03:26:00.168Z,15.13
2023-03-18T03:28:28.613Z,18.07
2023-03-18T03:30:55.773Z,16.50
2023-03-18T03:33:22.883Z,21.13
2023-03-18T03:35:49.634Z,13.40
2023-03-18T03:38:16.157Z,17.27
2023-03-18T03:40:43.542Z,18.70
2023-03-18T03:43:13.160Z,15.33
2023-03-18T03:45:41.885Z,17.60
2023-03-18T03:48:09.041Z,16.43
2023-03-18T03:50:37.626Z,16.93
2023-03-18T03:53:04.924Z,18.87
2023-03-18T03:55:31.740Z,15.50
2023-03-18T03:57:58.273Z,17.30
2023-03-18T04:00:26.603Z,16.17
2023-03-18T04:02:54.186Z,19.23
2023-03-18T04:05:24.485Z,17.50
2023-03-18T04:07:52.268Z,21.07
2023-03-18T04:10:23.639Z,19.80
2023-03-18T04:12:50.437Z,17.10
2023-03-18T04:15:19.638Z,22.63
2023-03-18T04:17:49.394Z,18.90
2023-03-18T04:20:18.690Z,21.20
2023-03-18T04:22:46.649Z,15.87
2023-03-18T04:25:16.856Z,20.67
2023-03-18T04:27:43.950Z,18.83
2023-03-18T04:30:13.920Z,20.80
2023-03-18T04:32:56.767Z,20.00
2023-03-18T04:35:23.503Z,20.10
2023-03-18T04:37:50.741Z,20.17
2023-03-18T04:40:18.315Z,23.40
2023-03-18T04:42:47.667Z,18.97
2023-03-18T04:45:16.246Z,19.60
2023-03-18T04:47:45.387Z,19.33
2023-03-18T04:50:14.209Z,19.80
2023-03-18T04:52:42.692Z,18.03
2023-03-18T04:55:14.025Z,22.80
2023-03-18T04:57:42.527Z,16.93
2023-03-18T05:00:17.243Z,21.77
2023-03-18T05:02:45.967Z,18.50
2023-03-18T05:05:12.879Z,17.53
2023-03-18T05:07:45.233Z,18.37
2023-03-18T05:10:14.638Z,16.93
2023-03-18T05:12:42.077Z,15.53
2023-03-18T05:15:12.147Z,17.67
2023-03-18T05:17:43.100Z,20.83
2023-03-18T05:20:10.675Z,16.73
2023-03-18T05:22:37.557Z,17.80
2023-03-18T05:25:13.067Z,18.67
2023-03-18T05:27:40.509Z,18.67
2023-03-18T05:30:15.358Z,19.20
2023-03-18T05:32:45.701Z,20.37
2023-03-18T05:35:13.837Z,16.93
2023-03-18T05:37:50.429Z,17.43
2023-03-18T05:40:17.684Z,15.83
2023-03-18T05:42:57.285Z,18.77
2023-03-18T05:45:33.701Z,18.43
2023-03-18T05:48:00.502Z,24.03
2023-03-18T05:50:35.510Z,20.30
2023-03-18T05:53:06.213Z,16.47
2023-03-18T05:55:36.647Z,14.47
2023-03-18T05:58:03.910Z,21.67
2023-03-18T06:00:32.401Z,19.23
2023-03-18T06:03:01.717Z,18.20
2023-03-18T06:05:29.784Z,16.70
2023-03-18T06:07:56.977Z,15.93
2023-03-18T06:10:25.177Z,15.47
2023-03-18T06:12:52.533Z,15.80
2023-03-18T06:15:19.431Z,18.47
2023-03-18T06:17:47.222Z,18.53
2023-03-18T06:20:15.632Z,16.20
2023-03-18T06:22:43.896Z,13.53
2023-03-18T06:25:10.830Z,17.30
2023-03-18T06:27:39.224Z,21.57
2023-03-18T06:30:06.884Z,13.70
2023-03-18T06:32:35.743Z,21.47
2023-03-18T06:35:02.330Z,17.10
2023-03-18T06:37:30.502Z,16.67
2023-03-18T06:39:56.966Z,16.97
2023-03-18T06:42:23.525Z,16.63
2023-03-18T06:44:59.907Z,16.70
2023-03-18T06:47:40.057Z,19.27
2023-03-18T06:50:07.387Z,19.70
2023-03-18T06:52:37.287Z,16.63
2023-03-18T06:55:11.534Z,16.30
2023-03-18T06:57:41.482Z,14.53
2023-03-18T07:00:10.503Z,14.73
2023-03-18T07:02:39.529Z,16.47
2023-03-18T07:05:08.708Z,15.30
2023-03-18T07:07:39.936Z,18.07
2023-03-18T07:10:08.835Z,17.50
2023-03-18T07:12:36.005Z,16.97
2023-03-18T07:15:03.401Z,13.30
2023-03-18T07:17:29.821Z,15.63
2023-03-18T07:19:57.174Z,14.03
2023-03-18T07:22:24.619Z,11.80
2023-03-18T07:24:52.294Z,12.50
2023-03-18T07:27:18.698Z,13.00
2023-03-18T07:29:45.130Z,13.77
2023-03-18T07:32:11.664Z,12.63
2023-03-18T07:34:38.104Z,12.60
2023-03-18T07:37:04.546Z,11.80
2023-03-18T07:39:31.792Z,11.37
2023-03-18T07:41:58.259Z,9.37
2023-03-18T07:44:29.303Z,9.77
2023-03-18T07:46:55.904Z,9.63
2023-03-18T07:49:23.733Z,8.90
2023-03-18T07:51:50.327Z,10.10
2023-03-18T07:54:17.949Z,9.60
2023-03-18T07:56:44.565Z,10.07
2023-03-18T07:59:12.277Z,11.10
2023-03-18T08:01:39.834Z,9.80
2023-03-18T08:04:06.583Z,11.70
2023-03-18T08:06:34.336Z,10.67
2023-03-18T08:09:02.590Z,11.23
2023-03-18T08:11:29.168Z,10.63
2023-03-18T08:13:55.715Z,7.30
2023-03-18T08:16:22.973Z,8.70
2023-03-18T08:18:49.471Z,8.47
2023-03-18T08:21:16.105Z,8.80
2023-03-18T08:23:42.763Z,10.03
2023-03-18T08:26:09.755Z,12.93
2023-03-18T08:28:36.748Z,7.60
2023-03-18T08:31:04.907Z,8.53
2023-03-18T08:33:31.682Z,8.30
2023-03-18T08:35:59.269Z,11.13
2023-03-18T08:38:26.003Z,8.97
2023-03-18T08:40:52.473Z,7.87
2023-03-18T08:43:22.078Z,11.03
2023-03-18T08:45:54.850Z,8.17
2023-03-18T08:48:22.768Z,9.63
2023-03-18T08:50:49.540Z,9.57
2023-03-18T08:53:16.248Z,8.20
2023-03-18T08:55:42.756Z,8.13
2023-03-18T08:58:09.806Z,10.87
2023-03-18T09:00:38.971Z,10.40
2023-03-18T09:03:05.637Z,10.70
2023-03-18T09:05:32.850Z,8.23
2023-03-18T09:08:00.269Z,9.10
2023-03-18T09:10:27.566Z,11.17
2023-03-18T09:12:53.982Z,10.77
2023-03-18T09:15:20.777Z,8.83
2023-03-18T09:18:03.705Z,11.13
2023-03-18T09:20:34.889Z,10.17
2023-03-18T09:23:03.926Z,10.10
2023-03-18T09:25:30.877Z,7.40
2023-03-18T09:27:57.525Z,8.50
2023-03-18T09:30:25.588Z,7.60
2023-03-18T09:32:52.103Z,11.10
2023-03-18T09:35:18.669Z,7.97
2023-03-18T09:37:45.280Z,10.13
2023-03-18T09:40:32.975Z,11.27
2023-03-18T09:43:21.124Z,9.03
2023-03-18T09:45:50.476Z,10.83
2023-03-18T09:48:26.340Z,11.17
2023-03-18T09:50:58.562Z,9.20
2023-03-18T09:53:41.242Z,7.70
2023-03-18T09:56:15.952Z,15.33
2023-03-18T09:58:51.757Z,7.87
2023-03-18T10:01:20.738Z,10.17
2023-03-18T10:04:11.996Z,15.43
2023-03-18T10:06:43.042Z,9.80
2023-03-18T10:09:19.182Z,9.67
2023-03-18T10:11:51.205Z,9.67
2023-03-18T10:14:26.728Z,8.97
2023-03-18T10:17:25.294Z,10.83
2023-03-18T10:19:55.996Z,10.23
2023-03-18T10:22:37.777Z,10.03
2023-03-18T10:25:21.919Z,11.70
2023-03-18T10:28:16.266Z,9.30
2023-03-18T10:31:01.401Z,12.23
2023-03-18T10:33:44.982Z,11.73
2023-03-18T10:36:27.028Z,14.90
2023-03-18T10:38:56.141Z,22.97
2023-03-18T10:41:32.066Z,22.13
2023-03-18T10:44:22.112Z,22.80
2023-03-18T10:47:07.888Z,26.03
2023-03-18T10:49:42.683Z,20.57
2023-03-18T10:52:31.056Z,21.37
2023-03-18T10:54:57.525Z,21.00
2023-03-18T10:57:24.057Z,20.03
2023-03-18T10:59:52.084Z,13.27
2023-03-18T11:02:38.989Z,16.23
2023-03-18T11:05:29.558Z,15.47
2023-03-18T11:08:09.433Z,15.70
2023-03-18T11:10:40.435Z,12.50
2023-03-18T11:13:07.034Z,16.00
2023-03-18T11:15:38.356Z,14.63
2023-03-18T11:18:05.804Z,14.40
2023-03-18T11:20:45.523Z,14.00
2023-03-18T11:23:17.920Z,14.10
2023-03-18T11:25:48.914Z,15.20
2023-03-18T11:28:34.336Z,15.17
2023-03-18T11:31:06.588Z,12.20
2023-03-18T11:33:33.290Z,12.30
2023-03-18T11:36:14.275Z,13.60
2023-03-18T11:38:40.708Z,14.47
2023-03-18T11:41:16.916Z,12.17
2023-03-18T11:44:06.995Z,14.13
2023-03-18T11:46:38.197Z,12.07
2023-03-18T11:49:06.094Z,13.30
2023-03-18T11:51:43.239Z,12.87
2023-03-18T11:54:47.694Z,15.97
2023-03-18T11:57:31.106Z,13.00
2023-03-18T12:00:43.394Z,13.10
2023-03-18T12:03:43.807Z,12.50
2023-03-18T12:06:20.395Z,10.83
2023-03-18T12:09:23.525Z,12.97
2023-03-18T12:12:37.100Z,12.13
2023-03-18T12:15:14.638Z,12.43
2023-03-18T12:17:56.859Z,10.90
2023-03-18T12:20:42.860Z,12.40
2023-03-18T12:23:30.602Z,12.43
2023-03-18T12:26:14.234Z,11.93
2023-03-18T12:29:02.957Z,11.67
2023-03-18T12:31:50.597Z,11.27
2023-03-18T12:34:53.858Z,11.53
2023-03-18T12:37:36.991Z,11.57
2023-03-18T12:40:04.808Z,11.63
2023-03-18T12:42:46.133Z,8.87
2023-03-18T12:45:17.720Z,9.83
2023-03-18T12:47:57.108Z,8.87
2023-03-18T12:50:25.670Z,9.90
2023-03-18T12:53:06.985Z,9.23
2023-03-18T12:55:38.739Z,11.13
2023-03-18T12:58:25.655Z,9.67
2023-03-18T13:01:22.146Z,11.13
2023-03-18T13:03:55.120Z,10.93
2023-03-18T13:06:43.750Z,10.70
2023-03-18T13:09:23.344Z,9.13
2023-03-18T13:12:12.664Z,10.77
2023-03-18T13:14:44.722Z,10.80
2023-03-18T13:17:24.114Z,9.23
2023-03-18T13:19:50.700Z,12.33
2023-03-18T13:22:32.594Z,15.40
2023-03-18T13:25:08.196Z,13.17
2023-03-18T13:27:53.131Z,11.53
2023-03-18T13:30:41.089Z,11.00
2023-03-18T13:33:32.261Z,9.90
2023-03-18T13:36:23.438Z,13.33
2023-03-18T13:39:06.778Z,10.23
2023-03-18T13:41:52.688Z,9.17
2023-03-18T13:44:24.821Z,11.83
2023-03-18T13:47:01.649Z,10.17
2023-03-18T13:49:30.911Z,12.20
2023-03-18T13:52:03.677Z,24.70
2023-03-18T13:54:36.660Z,17.97
2023-03-18T13:57:18.661Z,11.70
2023-03-18T13:59:48.439Z,11.43
2023-03-18T14:02:39.872Z,10.20
2023-03-18T14:05:34.860Z,7.23
2023-03-18T14:08:28.095Z,9.53
2023-03-18T14:11:16.702Z,8.97
2023-03-18T14:13:44.855Z,8.00
2023-03-18T14:16:14.512Z,5.53
2023-03-18T14:18:43.065Z,5.90
2023-03-18T14:21:24.572Z,7.47
2023-03-18T14:24:15.448Z,6.13
2023-03-18T14:26:42.522Z,7.17
2023-03-18T14:29:09.543Z,6.27
2023-03-18T14:31:39.235Z,5.83
2023-03-18T14:34:17.995Z,6.37
2023-03-18T14:36:53.217Z,8.37
2023-03-18T14:39:28.847Z,7.50
2023-03-18T14:41:59.295Z,6.97
2023-03-18T14:44:44.928Z,5.80
2023-03-18T14:48:04.146Z,4.87
2023-03-18T14:50:43.094Z,5.13
2023-03-18T14:53:09.913Z,4.63
2023-03-18T14:55:37.969Z,4.10
2023-03-18T14:58:05.235Z,7.00
2023-03-18T15:00:36.761Z,6.10
2023-03-18T15:03:14.261Z,5.53
2023-03-18T15:05:42.979Z,5.10
2023-03-18T15:08:17.954Z,5.73
2023-03-18T15:10:51.491Z,4.50
2023-03-18T15:13:21.197Z,9.13
2023-03-18T15:15:49.082Z,8.10
2023-03-18T15:18:40.404Z,6.57
2023-03-18T15:21:16.448Z,5.90
2023-03-18T15:23:48.957Z,5.53
2023-03-18T15:26:34.810Z,4.00
2023-03-18T15:29:22.134Z,4.63
2023-03-18T15:31:48.812Z,4.77
2023-03-18T15:34:29.903Z,4.83
2023-03-18T15:36:59.194Z,4.97
2023-03-18T15:39:37.193Z,4.43
2023-03-18T15:42:14.973Z,6.73
2023-03-18T15:44:43.236Z,5.90
2023-03-18T15:47:25.608Z,6.47
2023-03-18T15:50:00.407Z,5.70
2023-03-18T15:52:37.800Z,6.93
2023-03-18T15:55:33.932Z,5.93
2023-03-18T15:58:03.898Z,6.07
2023-03-18T16:00:32.434Z,3.83
2023-03-18T16:02:59.688Z,4.30
2023-03-18T16:05:28.990Z,4.83
2023-03-18T16:07:55.891Z,7.10
2023-03-18T16:10:25.247Z,6.50
2023-03-18T16:12:54.845Z,5.67
2023-03-18T16:15:23.997Z,9.87
2023-03-18T16:17:55.577Z,4.13
2023-03-18T16:20:24.802Z,4.07
2023-03-18T16:22:51.999Z,6.67
2023-03-18T16:25:18.863Z,6.17
2023-03-18T16:27:48.649Z,7.73
2023-03-18T16:30:25.952Z,3.87
2023-03-18T16:32:53.845Z,7.50
2023-03-18T16:35:24.450Z,7.97
2023-03-18T16:37:51.804Z,5.53
2023-03-18T16:40:22.137Z,5.00
2023-03-18T16:42:49.462Z,4.40
2023-03-18T16:45:22.192Z,3.70
2023-03-18T16:47:51.009Z,3.90
2023-03-18T16:50:28.976Z,4.20
2023-03-18T16:52:55.604Z,4.13
2023-03-18T16:55:22.414Z,2.97
2023-03-18T16:58:02.709Z,2.80
2023-03-18T17:00:32.090Z,2.97
2023-03-18T17:03:00.034Z,3.77
2023-03-18T17:05:28.960Z,3.00
2023-03-18T17:07:55.870Z,4.33
2023-03-18T17:10:24.785Z,3.20
2023-03-18T17:12:55.448Z,3.07
2023-03-18T17:15:27.646Z,2.80
2023-03-18T17:17:58.071Z,2.63
2023-03-18T17:20:26.968Z,3.10
2023-03-18T17:22:54.181Z,2.30
2023-03-18T17:25:21.454Z,3.93
2023-03-18T17:27:54.628Z,3.03
2023-03-18T17:30:33.010Z,3.00
2023-03-18T17:33:00.548Z,2.17
2023-03-18T17:35:28.547Z,5.77
2023-03-18T17:37:55.529Z,4.33
2023-03-18T17:40:23.330Z,3.40
2023-03-18T17:42:51.685Z,2.87
2023-03-18T17:45:28.576Z,4.77
2023-03-18T17:48:13.546Z,6.37
2023-03-18T17:50:41.319Z,6.93
2023-03-18T17:53:24.193Z,6.27
2023-03-18T17:55:50.676Z,5.77
2023-03-18T17:58:18.473Z,4.77
2023-03-18T18:00:46.776Z,7.47
2023-03-18T18:03:27.254Z,6.70
2023-03-18T18:05:55.892Z,5.73
2023-03-18T18:08:25.545Z,5.37
2023-03-18T18:11:03.051Z,5.73
2023-03-18T18:13:29.607Z,7.57
2023-03-18T18:15:56.009Z,6.17
2023-03-18T18:18:25.370Z,8.20
2023-03-18T18:20:58.095Z,6.13
2023-03-18T18:23:33.310Z,6.33
2023-03-18T18:26:02.978Z,7.37
2023-03-18T18:28:33.114Z,7.90
2023-03-18T18:31:01.388Z,7.20
2023-03-18T18:33:30.291Z,10.00
2023-03-18T18:35:56.952Z,12.83
2023-03-18T18:38:23.795Z,13.77
2023-03-18T18:40:51.291Z,10.53
2023-03-18T18:43:17.717Z,11.20
2023-03-18T18:45:44.126Z,16.77
2023-03-18T18:48:35.211Z,15.47
2023-03-18T18:51:04.149Z,15.20
2023-03-18T18:53:36.553Z,15.00
2023-03-18T18:56:20.343Z,13.90
2023-03-18T18:58:48.227Z,12.80
2023-03-18T19:01:15.335Z,10.83
2023-03-18T19:03:42.639Z,11.30
2023-03-18T19:06:30.308Z,10.17
2023-03-18T19:08:59.740Z,12.67
2023-03-18T19:11:27.311Z,11.33
2023-03-18T19:13:55.196Z,12.10
2023-03-18T19:16:31.279Z,13.63
2023-03-18T19:18:57.846Z,11.50
2023-03-18T19:21:24.484Z,6.73
2023-03-18T19:23:51.107Z,7.33
2023-03-18T19:26:18.424Z,7.83
2023-03-18T19:28:57.559Z,8.67
2023-03-18T19:31:27.332Z,6.53
2023-03-18T19:33:54.625Z,4.87
2023-03-18T19:36:27.374Z,4.83
2023-03-18T19:38:55.980Z,4.10
2023-03-18T19:41:22.476Z,3.67
2023-03-18T19:43:49.794Z,2.67
2023-03-18T19:46:37.117Z,3.17
2023-03-18T19:49:12.426Z,3.47
2023-03-18T19:51:38.854Z,3.53
2023-03-18T19:54:21.175Z,3.13
2023-03-18T19:56:48.981Z,3.60
2023-03-18T19:59:21.236Z,2.83
2023-03-18T20:01:47.720Z,4.73
2023-03-18T20:04:16.079Z,5.73
2023-03-18T20:06:42.986Z,5.13
2023-03-18T20:09:09.742Z,6.53
2023-03-18T20:11:36.317Z,4.53
2023-03-18T20:14:02.723Z,3.67
2023-03-18T20:16:29.470Z,6.40
2023-03-18T20:18:56.013Z,4.43
2023-03-18T20:21:29.519Z,3.60
2023-03-18T20:24:02.780Z,7.43
2023-03-18T20:26:29.323Z,6.27
2023-03-18T20:28:58.344Z,5.73
2023-03-18T20:31:24.790Z,3.70
2023-03-18T20:33:51.217Z,4.70
2023-03-18T20:36:19.503Z,3.93
2023-03-18T20:38:48.799Z,4.23
2023-03-18T20:41:19.965Z,4.63
2023-03-18T20:43:50.005Z,6.33
2023-03-18T20:46:17.117Z,10.07
2023-03-18T20:48:44.316Z,8.60
2023-03-18T20:51:20.864Z,8.20
2023-03-18T20:53:48.268Z,7.83
2023-03-18T20:56:15.443Z,7.43
2023-03-18T20:58:42.222Z,6.27
2023-03-18T21:01:12.637Z,8.33
2023-03-18T21:03:39.749Z,6.83
2023-03-18T21:06:06.875Z,7.43
2023-03-18T21:08:33.900Z,8.20
2023-03-18T21:11:02.102Z,8.20
2023-03-18T21:13:39.446Z,6.13
2023-03-18T21:16:14.357Z,7.17
2023-03-18T21:18:43.619Z,6.87
2023-03-18T21:21:23.653Z,7.07
2023-03-18T21:23:51.862Z,7.13
2023-03-18T21:26:18.607Z,10.10
2023-03-18T21:28:45.239Z,13.33
2023-03-18T21:31:34.535Z,17.67
2023-03-18T21:34:01.036Z,14.23
2023-03-18T21:36:27.832Z,14.97
2023-03-18T21:38:54.320Z,16.93
2023-03-18T21:41:24.154Z,12.93
2023-03-18T21:43:50.989Z,9.20
2023-03-18T21:46:20.546Z,8.40
2023-03-18T21:48:47.309Z,9.50
2023-03-18T21:51:37.652Z,10.63
2023-03-18T21:54:06.296Z,11.20
2023-03-18T21:56:32.827Z,11.80
2023-03-18T21:58:59.388Z,9.20
2023-03-18T22:01:32.014Z,9.70
2023-03-18T22:03:59.398Z,10.17
2023-03-18T22:06:25.906Z,9.70
2023-03-18T22:08:52.418Z,9.10
2023-03-18T22:11:21.966Z,8.53
2023-03-18T22:13:49.462Z,7.87
2023-03-18T22:16:17.800Z,6.97
2023-03-18T22:18:45.809Z,6.77
2023-03-18T22:21:19.106Z,8.10
2023-03-18T22:23:45.625Z,10.30
2023-03-18T22:26:15.604Z,9.17
2023-03-18T22:28:42.473Z,10.20
2023-03-18T22:31:36.078Z,9.57
2023-03-18T22:34:03.399Z,10.17
2023-03-18T22:36:29.834Z,11.83
2023-03-18T22:38:56.423Z,10.40
2023-03-18T22:41:29.134Z,10.60
2023-03-18T22:43:57.401Z,10.50
2023-03-18T22:46:23.894Z,10.77
2023-03-18T22:48:50.399Z,9.83
2023-03-18T22:51:27.411Z,10.30
2023-03-18T22:53:54.315Z,10.20
2023-03-18T22:56:22.168Z,10.43
2023-03-18T22:58:49.210Z,11.53
2023-03-18T23:01:18.516Z,10.67
2023-03-18T23:03:47.278Z,8.30
2023-03-18T23:06:17.525Z,9.47
2023-03-18T23:08:45.597Z,8.37
2023-03-18T23:11:13.386Z,8.30
2023-03-18T23:13:42.739Z,11.53
2023-03-18T23:16:15.735Z,8.37
2023-03-18T23:18:42.717Z,9.00
2023-03-18T23:21:16.810Z,7.47
2023-03-18T23:23:43.350Z,7.17
2023-03-18T23:26:10.003Z,9.50
2023-03-18T23:28:44.150Z,10.40
2023-03-18T23:31:12.693Z,9.40
2023-03-18T23:33:39.178Z,7.90
2023-03-18T23:36:05.931Z,11.67
2023-03-18T23:38:32.411Z,6.70
2023-03-18T23:40:58.860Z,8.20
2023-03-18T23:43:25.667Z,8.80
2023-03-18T23:45:52.312Z,8.17
2023-03-18T23:48:18.819Z,7.10
2023-03-18T23:50:46.024Z,7.63
2023-03-18T23:53:12.671Z,7.50
2023-03-18T23:55:39.154Z,7.13
2023-03-18T23:58:05.715Z,7.87
