createdAt,value
2022-08-11T00:02:01.170Z,99.90
2022-08-11T00:04:37.126Z,99.90
2022-08-11T00:10:00.513Z,99.90
2022-08-11T00:12:28.679Z,99.90
2022-08-11T00:14:59.419Z,99.90
2022-08-11T00:17:34.153Z,99.90
2022-08-11T00:20:15.340Z,99.90
2022-08-11T00:22:46.690Z,99.90
2022-08-11T00:25:19.782Z,99.90
2022-08-11T00:27:49.387Z,99.90
2022-08-11T00:30:18.021Z,99.90
2022-08-11T00:32:55.364Z,99.90
2022-08-11T00:35:51.966Z,99.90
2022-08-11T00:38:18.897Z,99.90
2022-08-11T00:41:04.585Z,99.90
2022-08-11T00:43:51.315Z,99.90
2022-08-11T00:46:42.856Z,99.90
2022-08-11T00:49:21.715Z,99.90
2022-08-11T00:52:13.407Z,99.90
2022-08-11T00:55:18.205Z,99.90
2022-08-11T00:58:23.207Z,99.90
2022-08-11T01:00:56.990Z,99.90
2022-08-11T01:03:39.866Z,99.90
2022-08-11T01:06:25.950Z,99.90
2022-08-11T01:09:09.780Z,99.90
2022-08-11T01:11:56.390Z,99.90
2022-08-11T01:14:39.558Z,99.90
2022-08-11T01:17:27.189Z,99.90
2022-08-11T01:20:46.010Z,99.90
2022-08-11T01:23:31.328Z,99.90
2022-08-11T01:26:45.335Z,99.90
2022-08-11T01:29:50.452Z,99.90
2022-08-11T01:32:51.945Z,99.90
2022-08-11T01:35:35.064Z,99.90
2022-08-11T01:38:42.698Z,99.90
2022-08-11T01:41:49.276Z,99.90
2022-08-11T01:44:53.167Z,99.90
2022-08-11T01:47:52.657Z,99.90
2022-08-11T01:50:33.072Z,99.90
2022-08-11T01:53:28.694Z,99.90
2022-08-11T01:56:23.809Z,99.90
2022-08-11T01:59:08.615Z,99.90
2022-08-11T02:02:01.380Z,99.90
2022-08-11T02:04:47.015Z,99.90
2022-08-11T02:07:18.278Z,99.90
2022-08-11T02:10:38.314Z,99.90
2022-08-11T02:13:29.559Z,99.90
2022-08-11T02:16:45.137Z,99.90
2022-08-11T02:20:00.030Z,99.90
2022-08-11T02:23:01.581Z,99.90
2022-08-11T02:25:38.631Z,99.90
2022-08-11T02:28:29.021Z,99.90
2022-08-11T02:32:14.735Z,99.90
2022-08-11T02:34:59.948Z,99.90
2022-08-11T02:37:34.234Z,99.90
2022-08-11T02:40:23.723Z,99.90
2022-08-11T02:43:10.295Z,99.90
2022-08-11T02:46:18.066Z,99.90
2022-08-11T02:49:17.466Z,99.90
2022-08-11T02:52:05.909Z,99.90
2022-08-11T02:54:44.749Z,99.90
2022-08-11T02:57:25.844Z,99.90
2022-08-11T03:00:08.271Z,99.90
2022-08-11T03:02:51.034Z,99.90
2022-08-11T03:05:41.882Z,99.90
2022-08-11T03:08:27.736Z,99.90
2022-08-11T03:11:31.152Z,99.90
2022-08-11T03:14:45.753Z,99.90
2022-08-11T03:17:33.884Z,99.90
2022-08-11T03:20:33.450Z,99.90
2022-08-11T03:23:19.620Z,99.90
2022-08-11T03:26:05.759Z,99.90
2022-08-11T03:29:01.998Z,99.90
2022-08-11T03:31:52.338Z,99.90
2022-08-11T03:34:25.487Z,99.90
2022-08-11T03:37:34.023Z,99.90
2022-08-11T03:40:16.288Z,99.90
2022-08-11T03:42:57.582Z,99.90
2022-08-11T03:45:40.752Z,99.90
2022-08-11T03:48:46.090Z,99.90
2022-08-11T03:51:51.873Z,99.90
2022-08-11T03:54:43.555Z,99.90
2022-08-11T03:57:36.701Z,99.90
2022-08-11T04:00:24.798Z,99.90
2022-08-11T04:03:13.784Z,99.90
2022-08-11T04:05:44.529Z,99.90
2022-08-11T04:08:27.232Z,99.90
2022-08-11T04:11:14.562Z,99.90
2022-08-11T04:14:38.771Z,99.90
2022-08-11T04:17:50.518Z,99.90
2022-08-11T04:20:54.034Z,99.90
2022-08-11T04:24:34.607Z,99.90
2022-08-11T04:26:59.410Z,99.90
2022-08-11T04:30:05.813Z,99.90
2022-08-11T04:32:36.969Z,99.90
2022-08-11T04:35:23.252Z,99.90
2022-08-11T04:38:09.844Z,99.90
2022-08-11T04:41:15.216Z,99.90
2022-08-11T04:44:16.677Z,99.90
2022-08-11T04:46:57.661Z,99.90
2022-08-11T04:50:05.074Z,99.90
2022-08-11T04:53:13.055Z,99.90
2022-08-11T04:56:25.645Z,99.90
2022-08-11T04:59:11.896Z,99.90
2022-08-11T05:01:51.748Z,99.90
2022-08-11T05:05:12.222Z,99.90
2022-08-11T05:07:58.693Z,99.90
2022-08-11T05:10:50.883Z,99.90
2022-08-11T05:14:00.973Z,99.90
2022-08-11T05:17:02.562Z,99.90
2022-08-11T05:19:49.053Z,99.90
2022-08-11T05:22:42.225Z,99.90
2022-08-11T05:26:43.052Z,99.90
2022-08-11T05:29:19.831Z,99.90
2022-08-11T05:32:17.461Z,99.90
2022-08-11T05:34:56.927Z,99.90
2022-08-11T05:37:40.448Z,99.90
2022-08-11T05:40:29.939Z,99.90
2022-08-11T05:43:22.320Z,99.90
2022-08-11T05:46:23.028Z,99.90
2022-08-11T05:49:10.374Z,99.90
2022-08-11T05:52:04.862Z,99.90
2022-08-11T05:54:54.509Z,99.90
2022-08-11T05:57:48.290Z,99.90
2022-08-11T06:00:29.449Z,99.90
2022-08-11T06:03:04.113Z,99.90
2022-08-11T06:05:43.664Z,99.90
2022-08-11T06:08:15.122Z,99.90
2022-08-11T06:10:45.523Z,99.90
2022-08-11T06:13:17.833Z,99.90
2022-08-11T06:15:52.059Z,99.90
2022-08-11T06:18:20.662Z,99.90
2022-08-11T06:20:51.635Z,99.90
2022-08-11T06:23:23.104Z,99.90
2022-08-11T06:25:53.181Z,99.90
2022-08-11T06:28:45.276Z,99.90
2022-08-11T06:31:19.233Z,99.90
2022-08-11T06:34:27.701Z,99.90
2022-08-11T06:37:15.614Z,99.90
2022-08-11T06:40:13.074Z,99.90
2022-08-11T06:42:51.094Z,99.90
2022-08-11T06:45:28.122Z,99.90
2022-08-11T06:47:59.314Z,99.90
2022-08-11T06:50:55.006Z,99.90
2022-08-11T06:53:23.662Z,99.90
2022-08-11T06:56:09.850Z,99.90
2022-08-11T06:58:57.395Z,99.90
2022-08-11T07:01:38.336Z,99.90
2022-08-11T07:04:10.434Z,99.90
2022-08-11T07:07:41.489Z,99.90
2022-08-11T07:10:52.245Z,99.90
2022-08-11T07:13:45.695Z,99.90
2022-08-11T07:16:26.490Z,99.90
2022-08-11T07:19:22.600Z,99.90
2022-08-11T07:22:09.656Z,99.90
2022-08-11T07:25:03.556Z,99.90
2022-08-11T07:28:07.270Z,99.90
2022-08-11T07:30:40.329Z,99.90
2022-08-11T07:33:10.986Z,99.90
2022-08-11T07:36:01.154Z,99.90
2022-08-11T07:38:47.581Z,99.90
2022-08-11T07:41:17.426Z,99.90
2022-08-11T07:43:49.230Z,99.90
2022-08-11T07:46:37.396Z,99.90
2022-08-11T07:49:26.762Z,99.90
2022-08-11T07:52:14.340Z,99.90
2022-08-11T07:54:42.513Z,99.90
2022-08-11T07:58:14.303Z,99.90
2022-08-11T08:00:39.082Z,99.90
2022-08-11T08:03:26.710Z,99.90
2022-08-11T08:06:35.507Z,99.90
2022-08-11T08:09:20.231Z,99.90
2022-08-11T08:12:06.925Z,99.90
2022-08-11T08:14:53.992Z,99.90
2022-08-11T08:17:41.649Z,99.90
2022-08-11T08:20:13.516Z,99.90
2022-08-11T08:22:48.245Z,99.90
2022-08-11T08:25:18.117Z,99.90
2022-08-11T08:27:46.994Z,99.90
2022-08-11T08:30:33.354Z,99.90
2022-08-11T08:33:02.112Z,99.90
2022-08-11T08:35:32.859Z,99.90
2022-08-11T08:38:01.297Z,99.90
2022-08-11T08:40:29.809Z,99.90
2022-08-11T08:43:09.884Z,99.90
2022-08-11T08:45:39.465Z,99.90
2022-08-11T08:48:14.905Z,99.90
2022-08-11T08:51:08.224Z,99.90
2022-08-11T08:53:52.410Z,99.90
2022-08-11T08:56:28.349Z,99.90
2022-08-11T08:59:01.065Z,99.90
2022-08-11T09:02:02.359Z,99.90
2022-08-11T09:04:31.551Z,99.90
2022-08-11T09:07:07.236Z,99.90
2022-08-11T09:09:35.809Z,99.90
2022-08-11T09:12:05.796Z,99.90
2022-08-11T09:15:00.798Z,99.90
2022-08-11T09:17:49.857Z,99.90
2022-08-11T09:20:29.380Z,99.90
2022-08-11T09:27:09.699Z,99.90
2022-08-11T09:29:41.003Z,99.70
2022-08-11T09:32:09.048Z,99.60
2022-08-11T09:34:39.222Z,98.10
2022-08-11T09:37:54.456Z,98.30
2022-08-11T09:40:31.084Z,98.40
2022-08-11T09:43:31.370Z,98.50
2022-08-11T09:46:03.310Z,97.80
2022-08-11T09:48:40.728Z,96.70
2022-08-11T09:51:10.110Z,96.60
2022-08-11T09:53:41.508Z,96.70
2022-08-11T09:56:36.921Z,97.40
2022-08-11T09:59:06.059Z,97.70
2022-08-11T10:01:49.322Z,97.40
2022-08-11T10:04:20.842Z,97.30
2022-08-11T10:07:04.773Z,96.90
2022-08-11T10:09:46.448Z,96.10
2022-08-11T10:12:38.340Z,96.40
2022-08-11T10:15:31.077Z,96.20
2022-08-11T10:18:22.822Z,95.90
2022-08-11T10:20:52.198Z,97.10
2022-08-11T10:24:00.474Z,96.90
2022-08-11T10:26:48.696Z,96.80
2022-08-11T10:29:37.558Z,95.30
2022-08-11T10:32:32.835Z,96.30
2022-08-11T10:35:09.369Z,95.60
2022-08-11T10:38:08.655Z,95.20
2022-08-11T10:40:27.222Z,96.20
2022-08-11T10:43:14.200Z,95.10
2022-08-11T10:46:04.895Z,95.00
2022-08-11T10:48:38.029Z,93.80
2022-08-11T10:51:13.256Z,92.70
2022-08-11T10:54:12.389Z,94.80
2022-08-11T10:56:59.559Z,93.60
2022-08-11T10:59:30.419Z,94.50
2022-08-11T11:02:00.560Z,92.80
2022-08-11T11:04:39.644Z,93.10
2022-08-11T11:07:24.222Z,94.00
2022-08-11T11:09:58.966Z,92.60
2022-08-11T11:12:53.848Z,93.10
2022-08-11T11:15:43.716Z,91.30
2022-08-11T11:18:21.014Z,90.90
2022-08-11T11:20:58.053Z,91.80
2022-08-11T11:23:47.588Z,91.00
2022-08-11T11:26:42.671Z,88.70
2022-08-11T11:29:16.666Z,87.80
2022-08-11T11:32:14.817Z,88.00
2022-08-11T11:35:11.134Z,88.10
2022-08-11T11:37:41.076Z,84.50
2022-08-11T11:40:31.558Z,84.10
2022-08-11T11:43:00.957Z,83.40
2022-08-11T11:45:30.214Z,84.70
2022-08-11T11:48:00.291Z,81.90
2022-08-11T11:50:35.953Z,82.00
2022-08-11T11:53:09.894Z,82.40
2022-08-11T11:55:38.374Z,83.90
2022-08-11T11:58:25.672Z,83.90
2022-08-11T12:01:15.481Z,82.50
2022-08-11T12:03:50.131Z,82.20
2022-08-11T12:06:21.915Z,81.30
2022-08-11T12:08:53.160Z,81.20
2022-08-11T12:11:43.502Z,81.70
2022-08-11T12:14:12.698Z,78.90
2022-08-11T12:16:43.461Z,80.30
2022-08-11T12:19:23.105Z,81.40
2022-08-11T12:22:11.393Z,80.10
2022-08-11T12:24:58.011Z,80.60
2022-08-11T12:27:28.246Z,81.10
2022-08-11T12:29:59.327Z,83.50
2022-08-11T12:32:32.557Z,83.50
2022-08-11T12:35:01.629Z,81.90
2022-08-11T12:37:40.368Z,82.20
2022-08-11T12:40:43.373Z,86.30
2022-08-11T12:43:41.988Z,84.40
2022-08-11T12:46:19.868Z,84.10
2022-08-11T12:49:08.433Z,82.60
2022-08-11T12:52:11.160Z,78.90
2022-08-11T12:55:00.556Z,83.80
2022-08-11T12:57:56.256Z,87.10
2022-08-11T13:00:43.068Z,87.50
2022-08-11T13:03:31.128Z,84.70
2022-08-11T13:06:02.825Z,86.30
2022-08-11T13:08:35.576Z,87.00
2022-08-11T13:11:22.979Z,89.10
2022-08-11T13:13:57.601Z,86.50
2022-08-11T13:16:57.596Z,88.50
2022-08-11T13:19:26.206Z,86.30
2022-08-11T13:21:54.166Z,86.90
2022-08-11T13:24:22.822Z,85.70
2022-08-11T13:26:51.597Z,87.80
2022-08-11T13:29:24.263Z,88.40
2022-08-11T13:31:54.636Z,87.60
2022-08-11T13:34:25.332Z,86.30
2022-08-11T13:36:57.140Z,86.20
2022-08-11T13:39:27.878Z,86.00
2022-08-11T13:42:00.394Z,86.00
2022-08-11T13:44:36.168Z,86.30
2022-08-11T13:47:07.149Z,88.50
2022-08-11T13:49:39.796Z,88.30
2022-08-11T13:52:15.395Z,85.00
2022-08-11T13:54:44.698Z,84.80
2022-08-11T13:58:08.272Z,86.10
2022-08-11T14:00:25.060Z,87.10
2022-08-11T14:02:57.617Z,89.30
2022-08-11T14:05:40.003Z,88.00
2022-08-11T14:08:37.413Z,86.70
2022-08-11T14:12:23.071Z,87.80
2022-08-11T14:14:23.410Z,87.00
2022-08-11T14:16:54.148Z,86.70
2022-08-11T14:19:25.259Z,88.70
2022-08-11T14:22:12.169Z,85.70
2022-08-11T14:24:42.767Z,84.90
2022-08-11T14:28:25.917Z,86.80
2022-08-11T14:30:01.617Z,87.70
2022-08-11T14:32:29.876Z,87.20
2022-08-11T14:34:59.362Z,87.20
2022-08-11T14:37:29.128Z,87.20
2022-08-11T14:40:25.777Z,87.70
2022-08-11T14:43:20.858Z,86.40
2022-08-11T14:46:27.091Z,87.60
2022-08-11T14:48:55.359Z,86.10
2022-08-11T14:51:24.051Z,87.80
2022-08-11T14:54:11.914Z,88.80
2022-08-11T14:56:40.350Z,86.80
2022-08-11T14:59:08.549Z,87.80
2022-08-11T15:01:55.154Z,86.60
2022-08-11T15:04:34.928Z,86.90
2022-08-11T15:07:04.629Z,84.20
2022-08-11T15:10:11.831Z,82.80
2022-08-11T15:12:35.368Z,86.20
2022-08-11T15:15:25.213Z,86.40
2022-08-11T15:17:55.547Z,86.00
2022-08-11T15:20:44.537Z,87.20
2022-08-11T15:23:31.538Z,87.30
2022-08-11T15:26:15.332Z,87.20
2022-08-11T15:29:06.584Z,88.00
2022-08-11T15:31:49.143Z,87.40
2022-08-11T15:34:40.783Z,87.40
2022-08-11T15:37:26.832Z,88.60
2022-08-11T15:40:32.080Z,87.60
2022-08-11T15:43:32.780Z,86.60
2022-08-11T15:46:08.272Z,84.40
2022-08-11T15:48:43.299Z,84.70
2022-08-11T15:51:12.599Z,87.10
2022-08-11T15:53:56.622Z,88.20
2022-08-11T15:56:31.556Z,86.10
2022-08-11T15:59:42.109Z,85.30
2022-08-11T16:02:32.186Z,87.30
2022-08-11T16:05:04.362Z,88.70
2022-08-11T16:07:36.405Z,90.10
2022-08-11T16:10:10.852Z,89.80
