createdAt,value
2023-03-28T00:00:03.375Z,99.90
2023-03-28T00:02:31.261Z,99.90
2023-03-28T00:05:00.065Z,99.90
2023-03-28T00:07:29.917Z,99.90
2023-03-28T00:09:58.016Z,99.90
2023-03-28T00:12:26.214Z,99.90
2023-03-28T00:14:54.050Z,99.90
2023-03-28T00:17:22.202Z,99.90
2023-03-28T00:19:50.073Z,99.90
2023-03-28T00:22:17.916Z,99.90
2023-03-28T00:24:48.838Z,99.90
2023-03-28T00:27:17.757Z,99.90
2023-03-28T00:29:45.600Z,99.90
2023-03-28T00:32:13.377Z,99.90
2023-03-28T00:34:41.341Z,99.90
2023-03-28T00:37:10.707Z,99.90
2023-03-28T00:39:40.072Z,99.90
2023-03-28T00:42:14.124Z,99.90
2023-03-28T00:44:47.386Z,99.90
2023-03-28T00:47:25.538Z,99.90
2023-03-28T00:49:53.996Z,99.90
2023-03-28T00:52:21.933Z,99.90
2023-03-28T00:54:49.732Z,99.90
2023-03-28T00:57:18.958Z,99.90
2023-03-28T00:59:46.823Z,99.90
2023-03-28T01:02:14.645Z,99.90
2023-03-28T01:04:46.486Z,99.90
2023-03-28T01:07:16.323Z,99.90
2023-03-28T01:09:44.241Z,99.90
2023-03-28T01:12:12.041Z,99.90
2023-03-28T01:14:41.600Z,99.90
2023-03-28T01:17:10.950Z,99.90
2023-03-28T01:19:51.793Z,99.90
2023-03-28T01:22:41.641Z,99.90
2023-03-28T01:25:47.885Z,99.90
2023-03-28T01:28:20.052Z,99.90
2023-03-28T01:30:57.852Z,99.90
2023-03-28T01:34:04.776Z,99.90
2023-03-28T01:36:58.898Z,99.90
2023-03-28T01:39:31.401Z,99.90
2023-03-28T01:42:00.790Z,99.90
2023-03-28T01:44:32.568Z,99.90
2023-03-28T01:47:02.491Z,99.90
2023-03-28T01:49:33.861Z,99.90
2023-03-28T01:52:06.289Z,99.90
2023-03-28T01:57:25.910Z,99.90
2023-03-28T01:59:56.161Z,99.90
2023-03-28T02:02:27.528Z,99.90
2023-03-28T02:04:57.042Z,99.90
2023-03-28T02:07:27.131Z,99.90
2023-03-28T02:09:55.430Z,99.90
2023-03-28T02:12:25.122Z,99.90
2023-03-28T02:14:52.954Z,99.90
2023-03-28T02:17:21.040Z,99.90
2023-03-28T02:19:50.413Z,99.90
2023-03-28T02:22:21.297Z,99.90
2023-03-28T02:24:52.026Z,99.90
2023-03-28T02:27:21.152Z,99.90
2023-03-28T02:29:49.309Z,99.90
2023-03-28T02:32:17.423Z,99.90
2023-03-28T02:34:45.725Z,99.90
2023-03-28T02:41:04.603Z,99.90
2023-03-28T02:43:44.879Z,99.90
2023-03-28T02:46:29.722Z,99.90
2023-03-28T02:49:07.031Z,99.90
2023-03-28T02:51:36.859Z,99.90
2023-03-28T02:54:10.884Z,99.90
2023-03-28T02:56:42.588Z,99.90
2023-03-28T02:59:12.221Z,99.90
2023-03-28T03:01:41.642Z,99.90
2023-03-28T03:04:09.562Z,99.90
2023-03-28T03:06:37.507Z,99.90
2023-03-28T03:09:05.777Z,99.90
2023-03-28T03:11:33.586Z,99.90
2023-03-28T03:14:02.773Z,99.90
2023-03-28T03:16:30.666Z,99.90
2023-03-28T03:18:58.483Z,99.90
2023-03-28T03:21:26.481Z,99.90
2023-03-28T03:23:54.368Z,99.90
2023-03-28T03:26:22.503Z,99.90
2023-03-28T03:28:50.502Z,99.90
2023-03-28T03:31:19.816Z,99.90
2023-03-28T03:33:47.723Z,99.90
2023-03-28T03:36:17.670Z,99.90
2023-03-28T03:38:45.481Z,99.90
2023-03-28T03:41:13.319Z,99.90
2023-03-28T03:43:41.217Z,99.90
2023-03-28T03:46:09.137Z,99.90
2023-03-28T03:48:38.335Z,99.90
2023-03-28T03:51:17.623Z,99.90
2023-03-28T03:53:46.653Z,99.90
2023-03-28T03:56:14.568Z,99.90
2023-03-28T03:58:42.419Z,99.90
2023-03-28T04:01:13.973Z,99.90
2023-03-28T04:03:43.438Z,99.90
2023-03-28T04:06:14.908Z,99.90
2023-03-28T04:08:42.702Z,99.90
2023-03-28T04:11:10.604Z,99.90
2023-03-28T04:13:38.504Z,99.90
2023-03-28T04:16:07.206Z,99.90
2023-03-28T04:18:35.631Z,99.90
2023-03-28T04:21:04.912Z,99.90
2023-03-28T04:23:33.943Z,99.90
2023-03-28T04:26:03.104Z,99.90
2023-03-28T04:28:31.379Z,99.90
2023-03-28T04:30:59.408Z,99.90
2023-03-28T04:33:27.727Z,99.90
2023-03-28T04:35:57.576Z,99.90
2023-03-28T04:38:27.186Z,99.90
2023-03-28T04:40:57.922Z,99.90
2023-03-28T04:43:26.425Z,99.90
2023-03-28T04:45:54.353Z,99.90
2023-03-28T04:48:22.362Z,99.90
2023-03-28T04:50:50.354Z,99.90
2023-03-28T04:53:18.322Z,99.90
2023-03-28T04:55:50.303Z,99.90
2023-03-28T04:58:18.292Z,99.90
2023-03-28T05:00:46.187Z,99.90
2023-03-28T05:03:14.466Z,99.90
2023-03-28T05:05:42.381Z,99.90
2023-03-28T05:08:10.436Z,99.90
2023-03-28T05:10:38.189Z,99.90
2023-03-28T05:13:07.490Z,99.90
2023-03-28T05:15:35.402Z,99.90
2023-03-28T05:18:03.286Z,99.90
2023-03-28T05:20:31.196Z,99.90
2023-03-28T05:22:59.147Z,99.90
2023-03-28T05:25:26.973Z,99.90
2023-03-28T05:27:54.779Z,99.90
2023-03-28T05:30:24.082Z,99.90
2023-03-28T05:32:51.940Z,99.90
2023-03-28T05:35:19.831Z,99.90
2023-03-28T05:37:47.623Z,99.90
2023-03-28T05:40:15.531Z,99.90
2023-03-28T05:42:43.421Z,99.90
2023-03-28T05:45:12.468Z,99.90
2023-03-28T05:47:41.774Z,99.90
2023-03-28T05:50:10.751Z,99.90
2023-03-28T05:52:38.741Z,99.90
2023-03-28T05:55:07.527Z,99.90
2023-03-28T05:57:35.474Z,99.90
2023-03-28T06:00:13.795Z,99.90
2023-03-28T06:02:43.429Z,99.90
2023-03-28T06:05:11.688Z,99.90
2023-03-28T06:07:42.969Z,99.90
2023-03-28T06:10:12.233Z,99.90
2023-03-28T06:12:40.300Z,99.90
2023-03-28T06:15:09.147Z,99.90
2023-03-28T06:17:37.001Z,99.90
2023-03-28T06:20:09.468Z,99.90
2023-03-28T06:22:37.646Z,99.90
2023-03-28T06:25:06.144Z,99.90
2023-03-28T06:27:34.247Z,99.90
2023-03-28T06:30:04.452Z,99.90
2023-03-28T06:32:32.380Z,99.90
2023-03-28T06:35:00.240Z,99.90
2023-03-28T06:37:29.438Z,99.90
2023-03-28T06:39:57.260Z,99.90
2023-03-28T06:42:25.272Z,99.90
2023-03-28T06:44:53.072Z,99.90
2023-03-28T06:47:21.063Z,99.90
2023-03-28T06:49:48.851Z,99.90
2023-03-28T06:52:16.802Z,99.90
2023-03-28T06:54:48.367Z,99.90
2023-03-28T06:57:16.504Z,99.90
2023-03-28T06:59:44.415Z,99.90
2023-03-28T07:02:12.375Z,99.90
2023-03-28T07:04:40.316Z,99.90
2023-03-28T07:07:09.432Z,99.90
2023-03-28T07:09:37.454Z,99.90
2023-03-28T07:12:07.090Z,99.90
2023-03-28T07:14:34.932Z,99.90
2023-03-28T07:17:02.984Z,99.90
2023-03-28T07:19:31.082Z,99.90
2023-03-28T07:21:59.060Z,99.90
2023-03-28T07:24:27.253Z,99.90
2023-03-28T07:27:08.052Z,99.90
2023-03-28T07:29:44.247Z,99.90
2023-03-28T07:32:12.233Z,99.90
2023-03-28T07:34:40.048Z,99.90
2023-03-28T07:37:08.903Z,99.90
2023-03-28T07:39:39.863Z,99.90
2023-03-28T07:42:09.722Z,99.90
2023-03-28T07:44:38.031Z,99.90
2023-03-28T07:47:08.961Z,99.90
2023-03-28T07:49:36.784Z,99.90
2023-03-28T07:52:05.456Z,99.90
2023-03-28T07:54:34.594Z,99.90
2023-03-28T07:57:02.430Z,99.90
2023-03-28T07:59:30.368Z,99.90
2023-03-28T08:01:58.235Z,99.90
2023-03-28T08:04:27.818Z,99.90
2023-03-28T08:06:56.085Z,99.90
2023-03-28T08:09:24.375Z,99.90
2023-03-28T08:11:52.201Z,99.90
2023-03-28T08:14:20.049Z,99.90
2023-03-28T08:16:47.829Z,99.90
2023-03-28T08:19:15.686Z,99.90
2023-03-28T08:21:44.890Z,99.90
2023-03-28T08:24:19.651Z,99.90
2023-03-28T08:26:53.527Z,99.90
2023-03-28T08:29:21.663Z,99.90
2023-03-28T08:31:49.680Z,99.90
2023-03-28T08:34:17.561Z,99.90
2023-03-28T08:36:47.080Z,99.90
2023-03-28T08:39:15.392Z,99.90
2023-03-28T08:41:54.994Z,99.90
2023-03-28T08:44:30.025Z,99.90
2023-03-28T08:46:59.204Z,99.90
2023-03-28T08:49:27.064Z,99.90
2023-03-28T08:51:57.861Z,99.90
2023-03-28T08:54:27.303Z,99.90
2023-03-28T08:56:57.440Z,99.90
2023-03-28T08:59:28.446Z,99.90
2023-03-28T09:01:56.443Z,99.90
2023-03-28T09:04:28.205Z,99.90
2023-03-28T09:07:01.346Z,99.90
2023-03-28T09:09:39.345Z,99.90
2023-03-28T09:12:26.053Z,99.90
2023-03-28T09:15:02.584Z,99.90
2023-03-28T09:17:33.594Z,99.90
2023-03-28T09:20:12.405Z,99.90
2023-03-28T09:22:47.135Z,99.90
2023-03-28T09:25:30.693Z,97.30
2023-03-28T09:28:02.843Z,99.90
2023-03-28T09:30:32.460Z,99.90
2023-03-28T09:33:01.416Z,99.90
2023-03-28T09:35:29.525Z,99.90
2023-03-28T09:38:00.867Z,99.90
2023-03-28T09:40:29.585Z,99.90
2023-03-28T09:43:03.331Z,99.90
2023-03-28T09:45:38.052Z,99.90
2023-03-28T09:48:06.441Z,67.20
2023-03-28T09:50:34.371Z,67.70
2023-03-28T09:53:03.572Z,47.60
2023-03-28T09:55:31.916Z,90.40
2023-03-28T09:58:01.456Z,77.90
2023-03-28T10:00:29.710Z,76.10
2023-03-28T10:02:57.545Z,73.60
2023-03-28T10:05:32.702Z,94.80
2023-03-28T10:08:05.559Z,75.10
2023-03-28T10:10:33.393Z,50.90
2023-03-28T10:13:04.246Z,78.30
2023-03-28T10:15:39.855Z,19.30
2023-03-28T10:18:07.879Z,17.90
2023-03-28T10:20:37.134Z,11.70
2023-03-28T10:23:06.819Z,18.00
2023-03-28T10:25:37.988Z,43.80
2023-03-28T10:28:06.932Z,76.70
2023-03-28T10:30:35.616Z,48.40
2023-03-28T10:33:11.500Z,48.40
2023-03-28T10:35:41.649Z,48.00
2023-03-28T10:38:14.371Z,70.00
2023-03-28T10:40:42.354Z,82.60
2023-03-28T10:43:12.884Z,40.30
2023-03-28T10:45:41.568Z,38.30
2023-03-28T10:48:12.228Z,23.20
2023-03-28T10:50:43.201Z,28.00
2023-03-28T10:53:22.075Z,10.90
2023-03-28T10:55:59.916Z,25.60
2023-03-28T10:58:30.870Z,27.90
2023-03-28T11:01:01.866Z,28.90
2023-03-28T11:03:37.708Z,15.40
2023-03-28T11:06:10.219Z,10.70
2023-03-28T11:08:45.818Z,12.20
2023-03-28T11:11:27.958Z,30.20
2023-03-28T11:13:57.914Z,11.40
2023-03-28T11:16:31.680Z,8.40
2023-03-28T11:19:05.327Z,42.30
2023-03-28T11:21:33.997Z,28.80
2023-03-28T11:24:09.843Z,22.60
2023-03-28T11:26:41.922Z,17.40
2023-03-28T11:29:33.176Z,42.40
2023-03-28T11:32:13.950Z,27.70
2023-03-28T11:34:43.174Z,18.50
2023-03-28T11:37:13.887Z,43.10
2023-03-28T11:39:44.642Z,32.30
2023-03-28T11:42:14.139Z,22.20
2023-03-28T11:44:44.160Z,21.90
2023-03-28T11:47:13.128Z,70.30
2023-03-28T11:49:42.002Z,22.50
2023-03-28T11:52:11.572Z,57.60
2023-03-28T11:54:41.431Z,18.90
2023-03-28T11:57:13.671Z,8.40
2023-03-28T11:59:44.265Z,4.90
2023-03-28T12:02:20.143Z,5.50
2023-03-28T12:04:50.841Z,14.50
2023-03-28T12:07:19.981Z,4.60
2023-03-28T12:09:58.811Z,3.90
2023-03-28T12:12:30.258Z,1.00
2023-03-28T12:14:59.099Z,1.00
2023-03-28T12:17:29.042Z,3.80
2023-03-28T12:19:57.637Z,1.00
2023-03-28T12:22:26.892Z,1.00
2023-03-28T12:24:59.208Z,13.30
2023-03-28T12:27:36.749Z,1.00
2023-03-28T12:30:07.040Z,1.00
2023-03-28T12:32:39.195Z,1.00
2023-03-28T12:35:12.241Z,1.00
2023-03-28T12:37:43.194Z,1.00
2023-03-28T12:40:20.675Z,1.00
2023-03-28T12:42:49.836Z,1.00
2023-03-28T12:45:18.607Z,1.00
2023-03-28T12:47:46.926Z,1.00
2023-03-28T12:50:16.027Z,4.50
2023-03-28T12:52:45.412Z,1.00
2023-03-28T12:55:44.603Z,1.00
2023-03-28T12:58:21.115Z,1.00
2023-03-28T13:00:51.908Z,1.00
2023-03-28T13:03:26.299Z,4.00
2023-03-28T13:05:57.442Z,1.00
2023-03-28T13:08:27.587Z,1.00
2023-03-28T13:11:07.720Z,1.00
2023-03-28T13:13:42.231Z,12.00
2023-03-28T13:16:15.028Z,3.20
2023-03-28T13:18:47.041Z,9.30
2023-03-28T13:21:14.907Z,1.00
2023-03-28T13:23:47.574Z,1.00
2023-03-28T13:26:15.903Z,1.00
2023-03-28T13:28:46.112Z,1.00
2023-03-28T13:31:20.872Z,1.00
2023-03-28T13:33:49.896Z,14.90
2023-03-28T13:36:25.383Z,32.30
2023-03-28T13:39:09.403Z,13.70
2023-03-28T13:42:00.462Z,4.80
2023-03-28T13:44:37.475Z,1.00
2023-03-28T13:47:05.350Z,1.00
2023-03-28T13:49:38.548Z,1.00
2023-03-28T13:52:08.348Z,1.00
2023-03-28T13:54:36.475Z,1.00
2023-03-28T13:57:06.527Z,1.00
2023-03-28T13:59:36.889Z,1.00
2023-03-28T14:02:13.426Z,1.00
2023-03-28T14:04:41.353Z,5.00
2023-03-28T14:07:13.621Z,1.00
2023-03-28T14:09:41.503Z,1.00
2023-03-28T14:12:10.656Z,1.00
2023-03-28T14:14:40.858Z,1.00
2023-03-28T14:17:09.554Z,20.90
2023-03-28T14:19:38.797Z,3.30
2023-03-28T14:22:08.474Z,6.70
2023-03-28T14:24:36.344Z,4.60
2023-03-28T14:27:08.483Z,2.10
2023-03-28T14:29:36.373Z,3.40
2023-03-28T14:32:24.023Z,1.80
2023-03-28T14:34:53.729Z,2.80
2023-03-28T14:37:22.491Z,7.30
2023-03-28T14:39:50.366Z,12.10
2023-03-28T14:42:19.021Z,7.90
2023-03-28T14:44:47.632Z,18.60
2023-03-28T14:47:18.527Z,12.50
2023-03-28T14:49:46.873Z,21.80
2023-03-28T14:52:16.344Z,25.10
2023-03-28T14:54:46.581Z,10.30
2023-03-28T14:57:15.665Z,40.50
2023-03-28T14:59:44.540Z,14.10
2023-03-28T15:02:18.718Z,4.20
2023-03-28T15:04:46.719Z,5.60
2023-03-28T15:07:21.966Z,2.60
2023-03-28T15:10:04.895Z,7.20
2023-03-28T15:12:33.011Z,2.60
2023-03-28T15:15:00.796Z,2.90
2023-03-28T15:17:29.997Z,6.40
2023-03-28T15:19:59.286Z,3.90
2023-03-28T15:22:28.305Z,15.30
2023-03-28T15:24:56.244Z,22.60
2023-03-28T15:27:25.432Z,18.80
2023-03-28T15:29:53.248Z,19.70
2023-03-28T15:32:21.329Z,30.30
2023-03-28T15:34:59.166Z,50.00
2023-03-28T16:04:22.619Z,18.40
2023-03-28T16:11:36.354Z,71.20
2023-03-28T16:14:04.210Z,36.00
2023-03-28T16:16:48.016Z,50.00
2023-03-28T16:19:20.269Z,42.40
2023-03-28T16:21:48.128Z,42.20
2023-03-28T16:24:16.118Z,50.30
2023-03-28T16:26:43.918Z,51.40
2023-03-28T16:29:12.163Z,44.80
2023-03-28T16:31:40.252Z,48.10
2023-03-28T16:34:10.040Z,52.70
2023-03-28T16:36:39.449Z,43.90
2023-03-28T16:39:08.314Z,48.00
2023-03-28T16:41:37.111Z,59.10
2023-03-28T16:44:05.071Z,55.50
2023-03-28T16:46:32.912Z,50.30
2023-03-28T16:49:01.008Z,61.10
2023-03-28T16:51:28.823Z,52.30
2023-03-28T16:53:58.037Z,63.80
2023-03-28T16:56:27.556Z,80.10
2023-03-28T16:58:55.618Z,87.70
2023-03-28T17:01:23.471Z,72.70
2023-03-28T17:03:52.757Z,91.80
2023-03-28T17:06:20.814Z,99.90
2023-03-28T17:08:48.661Z,99.90
2023-03-28T17:11:17.808Z,99.90
2023-03-28T17:13:47.508Z,99.90
2023-03-28T17:16:15.374Z,99.90
2023-03-28T17:18:43.176Z,99.90
2023-03-28T17:21:12.233Z,99.90
2023-03-28T17:23:40.631Z,99.90
2023-03-28T17:26:09.555Z,99.90
2023-03-28T17:28:39.870Z,99.90
2023-03-28T17:31:08.407Z,99.90
2023-03-28T17:33:36.396Z,99.90
2023-03-28T17:36:15.342Z,99.90
2023-03-28T17:38:43.481Z,99.90
2023-03-28T17:41:11.329Z,99.90
2023-03-28T17:43:41.915Z,99.90
2023-03-28T17:46:09.892Z,99.90
2023-03-28T17:48:38.906Z,99.90
2023-03-28T17:51:07.520Z,99.90
2023-03-28T17:53:35.525Z,99.90
2023-03-28T17:56:03.568Z,99.90
2023-03-28T17:58:31.825Z,99.90
2023-03-28T18:01:01.099Z,99.90
2023-03-28T18:03:29.089Z,99.90
2023-03-28T18:06:00.393Z,99.90
2023-03-28T18:08:28.607Z,99.90
2023-03-28T18:11:00.810Z,99.90
2023-03-28T18:13:28.605Z,99.90
2023-03-28T18:15:57.647Z,99.90
2023-03-28T18:18:27.323Z,99.90
2023-03-28T18:20:55.185Z,99.90
2023-03-28T18:23:23.130Z,99.90
2023-03-28T18:25:51.723Z,99.90
2023-03-28T18:28:22.046Z,99.90
2023-03-28T18:30:50.010Z,99.90
2023-03-28T18:33:17.909Z,99.90
2023-03-28T18:35:48.270Z,99.90
2023-03-28T18:38:16.522Z,99.90
2023-03-28T18:40:44.503Z,99.90
2023-03-28T18:43:12.340Z,99.90
2023-03-28T18:45:40.325Z,99.90
2023-03-28T18:48:08.898Z,99.90
2023-03-28T18:50:38.775Z,99.90
2023-03-28T18:53:08.147Z,99.90
2023-03-28T18:55:36.014Z,99.90
2023-03-28T18:58:04.642Z,99.90
2023-03-28T19:00:32.482Z,99.90
2023-03-28T19:03:00.804Z,99.90
2023-03-28T19:05:28.901Z,99.90
2023-03-28T19:07:56.965Z,99.90
2023-03-28T19:10:27.073Z,99.90
2023-03-28T19:12:54.921Z,99.90
2023-03-28T19:15:22.832Z,99.90
2023-03-28T19:17:50.946Z,99.90
2023-03-28T19:20:19.422Z,99.90
2023-03-28T19:22:47.535Z,99.90
2023-03-28T19:25:16.209Z,99.90
2023-03-28T19:27:48.336Z,99.90
2023-03-28T19:30:16.429Z,99.90
2023-03-28T19:32:44.319Z,99.90
2023-03-28T19:35:12.148Z,99.90
2023-03-28T19:37:39.953Z,99.90
2023-03-28T19:40:09.436Z,99.90
2023-03-28T19:42:37.590Z,99.90
2023-03-28T19:45:08.355Z,99.90
2023-03-28T19:47:36.359Z,99.90
2023-03-28T19:50:05.368Z,99.90
2023-03-28T19:52:33.507Z,99.90
2023-03-28T19:55:01.552Z,99.90
2023-03-28T19:57:29.426Z,99.90
2023-03-28T19:59:57.254Z,99.90
2023-03-28T20:02:26.538Z,99.90
2023-03-28T20:04:54.367Z,99.90
2023-03-28T20:07:22.222Z,99.90
2023-03-28T20:09:50.158Z,99.90
2023-03-28T20:12:18.734Z,99.90
2023-03-28T20:14:46.609Z,99.90
2023-03-28T20:17:14.441Z,99.90
2023-03-28T20:19:44.008Z,99.90
2023-03-28T20:22:11.828Z,99.90
2023-03-28T20:24:39.596Z,99.90
2023-03-28T20:27:07.846Z,99.90
2023-03-28T20:29:36.604Z,99.90
2023-03-28T20:32:04.899Z,99.90
2023-03-28T20:34:33.362Z,99.90
2023-03-28T20:37:02.501Z,99.90
2023-03-28T20:39:33.900Z,99.90
2023-03-28T20:42:05.413Z,99.90
2023-03-28T20:44:38.382Z,99.90
2023-03-28T20:47:07.470Z,99.90
2023-03-28T20:49:35.923Z,99.90
2023-03-28T20:52:06.625Z,99.90
2023-03-28T20:54:35.085Z,99.90
2023-03-28T20:57:02.985Z,99.90
2023-03-28T20:59:30.800Z,99.90
2023-03-28T21:01:58.720Z,99.90
2023-03-28T21:04:27.726Z,99.90
2023-03-28T21:06:57.586Z,99.90
2023-03-28T21:09:29.156Z,99.90
2023-03-28T21:11:56.960Z,99.90
2023-03-28T21:14:24.829Z,99.90
2023-03-28T21:16:54.385Z,99.90
2023-03-28T21:19:22.232Z,99.90
2023-03-28T21:21:50.014Z,99.90
2023-03-28T21:24:17.904Z,99.90
2023-03-28T21:26:47.034Z,99.90
2023-03-28T21:29:14.818Z,99.90
2023-03-28T21:31:42.846Z,99.90
2023-03-28T21:34:11.191Z,99.90
2023-03-28T21:36:39.003Z,99.90
2023-03-28T21:39:07.828Z,99.90
2023-03-28T21:41:38.059Z,99.90
2023-03-28T21:44:07.464Z,99.90
2023-03-28T21:46:35.954Z,99.90
2023-03-28T21:49:03.771Z,99.90
2023-03-28T21:51:33.876Z,99.90
2023-03-28T21:54:01.686Z,99.90
2023-03-28T21:56:29.520Z,99.90
2023-03-28T21:58:57.334Z,99.90
2023-03-28T22:01:26.518Z,99.90
2023-03-28T22:03:54.428Z,99.90
2023-03-28T22:06:22.380Z,99.90
2023-03-28T22:08:52.559Z,99.90
2023-03-28T22:11:27.181Z,99.90
2023-03-28T22:14:01.193Z,99.90
2023-03-28T22:16:31.463Z,99.90
2023-03-28T22:19:00.860Z,99.90
2023-03-28T22:21:31.427Z,99.90
2023-03-28T22:24:00.003Z,99.90
2023-03-28T22:26:28.225Z,99.90
2023-03-28T22:28:57.657Z,99.90
2023-03-28T22:31:25.941Z,99.90
2023-03-28T22:33:55.252Z,99.90
2023-03-28T22:36:23.068Z,99.90
2023-03-28T22:38:51.854Z,99.90
2023-03-28T22:41:19.670Z,99.90
2023-03-28T22:43:47.862Z,99.90
2023-03-28T22:46:16.196Z,99.90
2023-03-28T22:48:44.267Z,99.90
2023-03-28T22:51:15.691Z,99.90
2023-03-28T22:53:43.547Z,99.90
2023-03-28T22:56:12.336Z,99.90
2023-03-28T22:58:40.162Z,99.90
2023-03-28T23:01:08.944Z,99.90
2023-03-28T23:03:36.784Z,99.90
2023-03-28T23:06:06.114Z,99.90
2023-03-28T23:08:35.741Z,99.90
2023-03-28T23:11:03.725Z,99.90
2023-03-28T23:13:32.149Z,99.90
2023-03-28T23:16:00.167Z,99.90
2023-03-28T23:18:28.006Z,99.90
2023-03-28T23:20:56.474Z,99.90
2023-03-28T23:23:24.356Z,99.90
2023-03-28T23:25:53.530Z,99.90
2023-03-28T23:28:21.315Z,99.90
2023-03-28T23:30:49.141Z,99.90
2023-03-28T23:33:18.323Z,99.90
2023-03-28T23:35:48.211Z,99.90
2023-03-28T23:38:17.424Z,99.90
2023-03-28T23:40:45.523Z,99.90
2023-03-28T23:43:14.640Z,99.90
2023-03-28T23:45:42.943Z,99.90
2023-03-28T23:48:10.973Z,99.90
2023-03-28T23:50:38.769Z,99.90
2023-03-28T23:53:06.701Z,99.90
2023-03-28T23:55:34.592Z,99.90
2023-03-28T23:58:04.568Z,99.90
