createdAt,value
2023-02-28T00:04:17.736Z,12.7
2023-02-28T00:09:17.733Z,12.6
2023-02-28T00:14:17.785Z,12.6
2023-02-28T00:19:17.773Z,12.5
2023-02-28T00:24:17.789Z,12.5
2023-02-28T00:29:17.932Z,12.4
2023-02-28T00:34:18.090Z,12.4
2023-02-28T00:39:18.056Z,12.4
2023-02-28T00:44:18.053Z,12.4
2023-02-28T00:49:17.943Z,12.3
2023-02-28T00:54:18.022Z,12.3
2023-02-28T00:59:18.167Z,12.3
2023-02-28T01:04:18.119Z,12.2
2023-02-28T01:09:18.088Z,12.1
2023-02-28T01:14:18.236Z,12.1
2023-02-28T01:19:18.230Z,12.1
2023-02-28T01:24:18.235Z,12
2023-02-28T01:29:18.387Z,12
2023-02-28T01:34:18.631Z,12
2023-02-28T01:39:18.234Z,11.9
2023-02-28T01:44:18.613Z,11.9
2023-02-28T01:49:18.528Z,11.9
2023-02-28T01:54:18.697Z,11.8
2023-02-28T01:59:18.374Z,11.8
2023-02-28T02:04:18.492Z,11.7
2023-02-28T02:09:18.390Z,11.7
2023-02-28T02:14:18.451Z,11.6
2023-02-28T02:19:18.636Z,11.5
2023-02-28T02:24:18.501Z,11.5
2023-02-28T02:29:18.442Z,11.4
2023-02-28T02:34:18.533Z,11.4
2023-02-28T02:39:18.450Z,11.3
2023-02-28T02:44:18.518Z,11.3
2023-02-28T02:49:18.455Z,11.2
2023-02-28T02:54:18.492Z,11.1
2023-02-28T02:59:18.457Z,11.1
2023-02-28T03:04:18.452Z,11
2023-02-28T03:09:18.459Z,10.9
2023-02-28T03:14:18.512Z,10.9
2023-02-28T03:19:18.456Z,10.9
2023-02-28T03:24:18.473Z,10.8
2023-02-28T03:29:18.469Z,10.8
2023-02-28T03:34:18.591Z,10.7
2023-02-28T03:39:18.528Z,10.6
2023-02-28T03:44:18.698Z,10.6
2023-02-28T03:49:18.588Z,10.6
2023-02-28T03:54:18.630Z,10.5
2023-02-28T03:59:18.743Z,10.4
2023-02-28T04:04:18.696Z,10.4
2023-02-28T04:09:18.538Z,10.3
2023-02-28T04:14:18.620Z,10.3
2023-02-28T04:19:18.549Z,10.2
2023-02-28T04:24:18.595Z,10.1
2023-02-28T04:29:18.547Z,10.1
2023-02-28T04:34:18.608Z,10.1
2023-02-28T04:39:18.572Z,10
2023-02-28T04:44:18.710Z,9.9
2023-02-28T04:49:18.550Z,9.9
2023-02-28T04:54:18.599Z,9.8
2023-02-28T04:59:18.851Z,9.8
2023-02-28T05:04:18.559Z,9.7
2023-02-28T05:09:18.637Z,9.6
2023-02-28T05:14:18.626Z,9.6
2023-02-28T05:19:18.576Z,9.5
2023-02-28T05:24:18.968Z,9.4
2023-02-28T05:29:18.715Z,9.4
2023-02-28T05:34:20.352Z,9.4
2023-02-28T05:39:18.688Z,9.3
2023-02-28T05:44:18.696Z,9.3
2023-02-28T05:49:18.677Z,9.3
2023-02-28T05:54:18.709Z,9.2
2023-02-28T05:59:18.672Z,9.2
2023-02-28T06:04:30.599Z,9.1
2023-02-28T06:09:18.713Z,9.1
2023-02-28T06:14:18.766Z,9.1
2023-02-28T06:19:18.785Z,9.1
2023-02-28T06:24:18.703Z,9
2023-02-28T06:29:18.874Z,9
2023-02-28T06:34:18.711Z,9
2023-02-28T06:39:18.688Z,9
2023-02-28T06:44:19.326Z,9
2023-02-28T06:49:18.748Z,9
2023-02-28T06:54:18.873Z,8.9
2023-02-28T06:59:18.759Z,8.9
2023-02-28T07:04:18.823Z,9
2023-02-28T07:09:18.770Z,9
2023-02-28T07:14:18.817Z,9.1
2023-02-28T07:19:18.876Z,9.1
2023-02-28T07:24:19.006Z,9.2
2023-02-28T07:29:18.960Z,9.3
2023-02-28T07:34:18.963Z,9.4
2023-02-28T07:39:19.032Z,9.4
2023-02-28T07:44:19.748Z,9.6
2023-02-28T07:49:19.068Z,9.7
2023-02-28T07:54:19.240Z,9.9
2023-02-28T07:59:19.068Z,10
2023-02-28T08:04:19.074Z,10.2
2023-02-28T08:09:19.144Z,10.4
2023-02-28T08:14:19.140Z,10.6
2023-02-28T08:19:19.116Z,10.8
2023-02-28T08:24:19.136Z,10.9
2023-02-28T08:29:19.155Z,11.1
2023-02-28T08:34:19.261Z,11.3
2023-02-28T08:39:19.204Z,11.6
2023-02-28T08:44:19.258Z,11.8
2023-02-28T08:49:19.260Z,11.9
2023-02-28T08:54:19.252Z,12.1
2023-02-28T08:59:19.323Z,12.3
2023-02-28T09:04:20.069Z,12.4
2023-02-28T09:09:19.321Z,12.6
2023-02-28T09:14:19.355Z,12.8
2023-02-28T09:19:19.337Z,12.9
2023-02-28T09:24:19.672Z,13.2
2023-02-28T09:29:19.421Z,13.4
2023-02-28T09:34:19.456Z,13.6
2023-02-28T09:39:19.557Z,13.8
2023-02-28T09:44:19.453Z,13.9
2023-02-28T09:49:19.545Z,14.1
2023-02-28T09:54:19.458Z,14.3
2023-02-28T09:59:19.516Z,14.4
2023-02-28T10:04:19.618Z,14.6
2023-02-28T10:09:19.369Z,14.8
2023-02-28T10:14:19.416Z,14.9
2023-02-28T10:19:19.695Z,15.1
2023-02-28T10:24:19.432Z,15.2
2023-02-28T10:29:19.358Z,15.4
2023-02-28T10:34:19.404Z,15.4
2023-02-28T10:39:19.345Z,15.6
2023-02-28T10:44:23.551Z,15.8
2023-02-28T10:49:19.356Z,15.9
2023-02-28T10:54:19.396Z,16
2023-02-28T10:59:19.352Z,16.1
2023-02-28T11:04:19.441Z,16.3
2023-02-28T11:09:19.351Z,16.4
2023-02-28T11:14:19.361Z,16.6
2023-02-28T11:19:19.343Z,16.7
2023-02-28T11:24:19.343Z,16.9
2023-02-28T11:29:19.468Z,17.1
2023-02-28T11:34:19.367Z,17.3
2023-02-28T11:39:19.337Z,17.5
2023-02-28T11:44:19.340Z,17.7
2023-02-28T11:49:19.415Z,17.9
2023-02-28T11:54:19.368Z,18.1
2023-02-28T11:59:19.355Z,18.3
2023-02-28T12:04:19.333Z,18.3
2023-02-28T12:09:19.369Z,22.9
2023-02-28T12:14:19.391Z,21.8
2023-02-28T12:19:19.352Z,21.3
2023-02-28T12:24:19.338Z,20.9
2023-02-28T12:29:19.328Z,20.6
2023-02-28T12:34:19.612Z,20.4
2023-02-28T12:39:19.332Z,20.3
2023-02-28T12:44:19.451Z,20.1
2023-02-28T12:49:19.366Z,20.1
2023-02-28T12:54:19.396Z,20
2023-02-28T12:59:19.326Z,19.9
2023-02-28T13:04:19.353Z,19.9
2023-02-28T13:09:19.324Z,20.1
2023-02-28T13:14:19.346Z,20.2
2023-02-28T13:19:19.338Z,20.3
2023-02-28T13:24:19.324Z,20.4
2023-02-28T13:29:19.330Z,20.6
2023-02-28T13:34:19.345Z,20.8
2023-02-28T13:39:19.415Z,20.8
2023-02-28T13:44:19.345Z,20.9
2023-02-28T13:49:19.313Z,20.9
2023-02-28T13:54:19.401Z,21
2023-02-28T13:59:19.361Z,21.1
2023-02-28T14:04:19.372Z,21.1
2023-02-28T14:09:19.319Z,21.3
2023-02-28T14:14:19.348Z,21.4
2023-02-28T14:19:19.310Z,21.6
2023-02-28T14:24:19.389Z,21.8
2023-02-28T14:29:19.328Z,21.9
2023-02-28T14:34:19.343Z,22
2023-02-28T14:39:19.307Z,22.2
2023-02-28T14:44:19.330Z,22.3
2023-02-28T14:49:19.326Z,22.4
2023-02-28T14:54:19.330Z,22.6
2023-02-28T14:59:19.338Z,22.7
2023-02-28T15:04:19.346Z,22.7
2023-02-28T15:09:19.363Z,22.7
2023-02-28T15:14:19.333Z,22.6
2023-02-28T15:19:19.299Z,22.4
2023-02-28T15:24:19.352Z,22.2
2023-02-28T15:29:19.337Z,21.9
2023-02-28T15:34:19.378Z,21.8
2023-02-28T15:39:19.313Z,21.5
2023-02-28T15:44:19.299Z,21.3
2023-02-28T15:49:19.377Z,21
2023-02-28T15:54:19.407Z,20.8
2023-02-28T15:59:19.363Z,20.6
2023-02-28T16:04:19.306Z,20.4
2023-02-28T16:09:19.396Z,20.1
2023-02-28T16:14:19.331Z,19.9
2023-02-28T16:19:19.292Z,19.9
2023-02-28T16:24:19.310Z,19.9
2023-02-28T16:29:19.295Z,19.9
2023-02-28T16:34:19.329Z,19.9
2023-02-28T16:39:19.549Z,21.4
2023-02-28T16:44:19.328Z,21.4
2023-02-28T16:49:19.286Z,21.4
2023-02-28T16:54:19.324Z,20.8
2023-02-28T16:59:19.320Z,20.4
2023-02-28T17:04:19.298Z,19.9
2023-02-28T17:09:19.302Z,19.6
2023-02-28T17:14:19.364Z,19.3
2023-02-28T17:19:19.308Z,18.9
2023-02-28T17:24:30.121Z,18.7
2023-02-28T17:29:19.512Z,18.4
2023-02-28T17:34:19.545Z,18.2
2023-02-28T17:39:19.497Z,17.9
2023-02-28T17:44:27.598Z,17.8
2023-02-28T17:49:19.552Z,17.5
2023-02-28T17:54:19.669Z,17.3
2023-02-28T17:59:19.610Z,17.1
2023-02-28T18:04:19.584Z,16.9
2023-02-28T18:09:19.972Z,16.8
2023-02-28T18:14:19.609Z,16.6
2023-02-28T18:19:19.632Z,16.3
2023-02-28T18:24:19.582Z,16.1
2023-02-28T18:29:19.952Z,16
2023-02-28T18:34:19.603Z,15.8
2023-02-28T18:39:20.044Z,15.6
2023-02-28T18:44:21.028Z,15.4
2023-02-28T18:49:19.793Z,15.3
2023-02-28T18:54:19.586Z,15.1
2023-02-28T18:59:19.571Z,14.9
2023-02-28T19:04:19.613Z,14.8
2023-02-28T19:09:19.969Z,14.6
2023-02-28T19:14:19.577Z,14.5
2023-02-28T19:19:20.010Z,14.4
2023-02-28T19:24:20.446Z,14.2
2023-02-28T19:29:19.767Z,14.1
2023-02-28T19:34:20.924Z,13.9
2023-02-28T19:39:19.858Z,14
2023-02-28T19:44:19.906Z,13.8
2023-02-28T19:49:19.664Z,13.5
2023-02-28T19:54:20.106Z,13.1
2023-02-28T19:59:21.565Z,12.8
2023-02-28T20:04:19.821Z,12.4
2023-02-28T20:09:20.011Z,12
2023-02-28T20:14:19.836Z,11.6
2023-02-28T20:23:48.894Z,10.9
2023-02-28T20:28:48.915Z,10.5
2023-02-28T20:33:48.911Z,10.2
2023-02-28T20:38:48.957Z,9.9
2023-02-28T20:43:48.833Z,9.6
2023-02-28T20:48:48.836Z,9.3
2023-02-28T20:53:48.848Z,8.9
2023-02-28T20:58:48.861Z,8.6
2023-02-28T21:03:48.828Z,8.4
2023-02-28T21:08:48.844Z,8.1
2023-02-28T21:13:48.866Z,7.9
2023-02-28T21:18:48.920Z,7.6
2023-02-28T21:23:48.841Z,7.4
2023-02-28T21:28:48.841Z,7.1
2023-02-28T21:33:48.847Z,6.9
2023-02-28T21:38:48.878Z,6.7
2023-02-28T21:43:48.808Z,6.5
2023-02-28T21:48:48.836Z,6.3
2023-02-28T21:53:48.856Z,6.1
2023-02-28T21:58:48.810Z,5.9
2023-02-28T22:03:48.826Z,5.8
2023-02-28T22:08:48.808Z,5.6
2023-02-28T22:13:48.817Z,5.4
2023-02-28T22:18:48.824Z,5.3
2023-02-28T22:23:48.824Z,5.1
2023-02-28T22:28:48.831Z,5
2023-02-28T22:33:48.815Z,4.9
2023-02-28T22:38:48.809Z,4.8
2023-02-28T22:43:48.797Z,4.6
2023-02-28T22:48:48.822Z,4.4
2023-02-28T22:53:48.811Z,4.3
2023-02-28T22:58:48.799Z,4.2
2023-02-28T23:03:48.867Z,4.1
2023-02-28T23:08:48.833Z,4
2023-02-28T23:13:48.816Z,3.9
2023-02-28T23:18:48.843Z,3.8
2023-02-28T23:23:48.791Z,3.6
2023-02-28T23:28:48.833Z,3.5
2023-02-28T23:33:48.871Z,3.4
2023-02-28T23:38:48.783Z,3.3
2023-02-28T23:43:48.771Z,3.2
2023-02-28T23:48:48.775Z,3.1
2023-02-28T23:53:48.798Z,3
2023-02-28T23:58:48.778Z,2.9
