createdAt,value
2019-05-02T00:02:12.331Z,99347.58
2019-05-02T00:06:16.842Z,99345.94
2019-05-02T00:10:24.979Z,99344.26
2019-05-02T00:14:27.275Z,99336.40
2019-05-02T00:18:31.867Z,99339.06
2019-05-02T00:22:37.536Z,99333.28
2019-05-02T00:26:41.850Z,99331.50
2019-05-02T00:30:46.545Z,99332.42
2019-05-02T00:34:50.827Z,99319.58
2019-05-02T00:38:55.106Z,99320.05
2019-05-02T00:42:59.641Z,99318.26
2019-05-02T00:47:15.200Z,99318.77
2019-05-02T00:51:22.045Z,99317.50
2019-05-02T00:55:29.003Z,99312.69
2019-05-02T00:59:31.437Z,99314.85
2019-05-02T01:03:37.484Z,99309.56
2019-05-02T01:07:41.747Z,99318.77
2019-05-02T01:11:45.997Z,99311.24
2019-05-02T01:15:50.683Z,99301.51
2019-05-02T01:19:55.027Z,99299.75
2019-05-02T01:24:03.130Z,99296.22
2019-05-02T01:28:17.527Z,99289.59
2019-05-02T01:32:30.182Z,99290.91
2019-05-02T01:36:41.049Z,99284.78
2019-05-02T01:40:48.042Z,99276.41
2019-05-02T01:44:53.198Z,99276.06
2019-05-02T01:48:57.475Z,99262.98
2019-05-02T01:53:01.763Z,99266.61
2019-05-02T01:57:08.731Z,99261.80
2019-05-02T02:01:16.237Z,99270.58
2019-05-02T02:05:18.129Z,99256.45
2019-05-02T02:09:22.448Z,99256.86
2019-05-02T02:13:31.333Z,99251.53
2019-05-02T02:17:32.722Z,99250.16
2019-05-02T02:21:43.921Z,99247.54
2019-05-02T02:25:52.299Z,99248.38
2019-05-02T02:29:56.534Z,99255.89
2019-05-02T02:34:01.165Z,99260.23
2019-05-02T02:38:05.598Z,99253.16
2019-05-02T02:42:10.399Z,99254.91
2019-05-02T02:46:23.550Z,99254.47
2019-05-02T02:50:27.844Z,99252.75
2019-05-02T02:54:36.780Z,99251.91
2019-05-02T02:58:45.787Z,99252.83
2019-05-02T03:02:48.533Z,99247.68
2019-05-02T03:06:50.223Z,99247.30
2019-05-02T03:10:54.518Z,99242.92
2019-05-02T03:14:59.911Z,99248.67
2019-05-02T03:19:04.475Z,99247.87
2019-05-02T03:23:15.295Z,99247.89
2019-05-02T03:27:16.339Z,99242.25
2019-05-02T03:31:25.173Z,99236.61
2019-05-02T03:35:41.257Z,99246.41
2019-05-02T03:39:32.634Z,99248.27
2019-05-02T03:43:37.332Z,99243.97
2019-05-02T03:47:43.764Z,99247.96
2019-05-02T03:51:47.999Z,99247.55
2019-05-02T03:55:52.821Z,99251.54
2019-05-02T03:59:57.094Z,99256.88
2019-05-02T04:04:01.339Z,99254.73
2019-05-02T04:08:05.956Z,99256.04
2019-05-02T04:12:17.750Z,99255.55
2019-05-02T04:16:18.231Z,99257.78
2019-05-02T04:20:23.417Z,99254.19
2019-05-02T04:24:27.893Z,99259.89
2019-05-02T04:28:32.409Z,99260.75
2019-05-02T04:32:37.164Z,99264.70
2019-05-02T04:36:45.742Z,99264.16
2019-05-02T04:40:49.534Z,99265.81
2019-05-02T04:45:16.255Z,99265.77
2019-05-02T04:48:59.455Z,99270.09
2019-05-02T04:53:04.023Z,99269.55
2019-05-02T04:57:08.716Z,99267.72
2019-05-02T05:01:13.135Z,99273.30
2019-05-02T05:05:26.201Z,99273.23
2019-05-02T05:09:23.768Z,99269.98
2019-05-02T05:13:29.081Z,99276.41
2019-05-02T05:17:34.227Z,99282.46
2019-05-02T05:21:38.617Z,99283.64
2019-05-02T05:25:50.634Z,99277.25
2019-05-02T05:29:59.539Z,99284.59
2019-05-02T05:34:01.039Z,99277.76
2019-05-02T05:38:07.630Z,99277.94
2019-05-02T05:42:12.052Z,99283.39
2019-05-02T05:46:17.864Z,99279.13
2019-05-02T05:50:22.379Z,99280.95
2019-05-02T05:54:28.274Z,99273.95
2019-05-02T05:58:32.879Z,99277.55
2019-05-02T06:02:50.895Z,99273.61
2019-05-02T06:06:43.240Z,99269.23
2019-05-02T06:10:47.465Z,99271.44
2019-05-02T06:14:56.248Z,99272.80
2019-05-02T06:18:58.153Z,99274.56
2019-05-02T06:23:02.422Z,99275.89
2019-05-02T06:27:06.715Z,99273.88
2019-05-02T06:31:11.007Z,99266.00
2019-05-02T06:35:17.211Z,99266.04
2019-05-02T06:39:22.024Z,99264.63
2019-05-02T06:43:26.358Z,99264.53
2019-05-02T06:47:30.613Z,99262.36
2019-05-02T06:51:34.845Z,99249.13
2019-05-02T06:55:39.212Z,99245.52
2019-05-02T06:59:43.566Z,99252.64
2019-05-02T07:03:48.413Z,99253.16
2019-05-02T07:07:52.954Z,99249.38
2019-05-02T07:12:01.216Z,99247.55
2019-05-02T07:16:38.621Z,99240.06
2019-05-02T07:20:40.671Z,99237.19
2019-05-02T07:24:43.621Z,99242.36
2019-05-02T07:28:48.572Z,99237.25
2019-05-02T07:32:56.333Z,99237.92
2019-05-02T07:36:59.215Z,99237.83
2019-05-02T07:41:05.745Z,99227.03
2019-05-02T07:45:10.795Z,99231.52
2019-05-02T07:49:15.094Z,99233.19
2019-05-02T07:53:19.520Z,99223.87
2019-05-02T07:57:25.216Z,99236.34
2019-05-02T08:01:30.197Z,99230.41
2019-05-02T08:05:35.125Z,99221.30
2019-05-02T08:09:43.950Z,99226.89
2019-05-02T08:13:49.495Z,99227.44
2019-05-02T08:17:53.791Z,99228.61
2019-05-02T08:21:58.199Z,99229.70
2019-05-02T08:26:02.675Z,99223.40
2019-05-02T08:30:11.454Z,99226.86
2019-05-02T08:34:17.807Z,99231.81
2019-05-02T08:38:22.009Z,99234.36
2019-05-02T08:42:27.663Z,99225.14
2019-05-02T08:46:32.260Z,99227.80
2019-05-02T08:50:36.723Z,99228.56
2019-05-02T08:54:40.942Z,99225.59
2019-05-02T08:58:49.931Z,99224.37
2019-05-02T09:02:51.129Z,99229.25
2019-05-02T09:06:58.850Z,99222.31
2019-05-02T09:11:02.259Z,99212.84
2019-05-02T09:15:07.500Z,99207.45
2019-05-02T09:19:13.469Z,99210.14
2019-05-02T09:23:18.195Z,99203.40
2019-05-02T09:27:22.598Z,99197.34
2019-05-02T09:31:26.758Z,99197.83
2019-05-02T09:35:32.825Z,99191.77
2019-05-02T09:39:37.199Z,99183.08
2019-05-02T09:43:42.609Z,99185.34
2019-05-02T09:47:57.259Z,99182.89
2019-05-02T09:51:59.105Z,99176.45
2019-05-02T09:55:59.452Z,99169.90
2019-05-02T10:00:05.400Z,99168.55
2019-05-02T10:04:11.982Z,99163.59
2019-05-02T10:08:16.488Z,99161.86
2019-05-02T10:12:22.756Z,99152.34
2019-05-02T10:16:27.514Z,99135.91
2019-05-02T10:20:36.258Z,99144.50
2019-05-02T10:24:37.948Z,99148.52
2019-05-02T10:28:49.381Z,99144.66
2019-05-02T10:32:52.940Z,99132.77
2019-05-02T10:36:58.915Z,99132.28
2019-05-02T10:41:02.664Z,99125.09
2019-05-02T10:45:13.105Z,99117.03
2019-05-02T10:49:22.603Z,99119.61
2019-05-02T10:53:27.001Z,99113.52
2019-05-02T10:57:32.642Z,99106.05
2019-05-02T11:02:02.560Z,99099.58
2019-05-02T11:06:07.807Z,99101.33
2019-05-02T11:10:12.882Z,99094.77
2019-05-02T11:14:26.757Z,99080.02
2019-05-02T11:18:42.007Z,99078.99
2019-05-02T11:22:38.716Z,99076.14
2019-05-02T11:26:43.047Z,99069.84
2019-05-02T11:30:47.500Z,99068.52
2019-05-02T11:34:52.495Z,99060.75
2019-05-02T11:39:09.174Z,99055.19
2019-05-02T11:43:06.685Z,99057.50
2019-05-02T11:47:09.147Z,99043.05
2019-05-02T11:51:16.432Z,99039.16
2019-05-02T11:55:27.339Z,99036.48
2019-05-02T11:59:27.833Z,99027.52
2019-05-02T12:03:52.389Z,99023.27
2019-05-02T12:08:00.785Z,99024.42
2019-05-02T12:12:02.733Z,99018.28
2019-05-02T12:16:10.016Z,99008.14
2019-05-02T12:20:14.466Z,99013.52
2019-05-02T12:24:18.723Z,99017.47
2019-05-02T12:28:23.051Z,99011.96
2019-05-02T12:32:27.368Z,99001.89
2019-05-02T12:36:33.338Z,99007.90
2019-05-02T12:40:38.061Z,99002.22
2019-05-02T12:44:42.679Z,98997.86
2019-05-02T12:48:47.048Z,98997.11
2019-05-02T12:52:52.160Z,98988.22
2019-05-02T12:56:57.350Z,98996.41
2019-05-02T13:01:02.811Z,98995.66
2019-05-02T13:05:07.728Z,98985.31
2019-05-02T13:09:13.036Z,98973.91
2019-05-02T13:13:17.537Z,98967.11
2019-05-02T13:17:22.618Z,98966.34
2019-05-02T13:21:40.111Z,98964.02
2019-05-02T13:25:38.114Z,98959.55
2019-05-02T13:29:42.907Z,98948.41
2019-05-02T13:34:06.433Z,98949.30
2019-05-02T13:38:09.941Z,98942.46
2019-05-02T13:42:14.788Z,98932.98
2019-05-02T13:46:22.231Z,98935.56
2019-05-02T13:50:26.475Z,98926.08
2019-05-02T13:54:32.978Z,98918.08
2019-05-02T13:58:37.426Z,98912.72
2019-05-02T14:02:43.265Z,98920.98
2019-05-02T14:06:47.504Z,98914.55
2019-05-02T14:10:55.684Z,98903.72
2019-05-02T14:14:59.951Z,98903.45
2019-05-02T14:19:04.183Z,98894.91
2019-05-02T14:23:08.495Z,98893.96
2019-05-02T14:27:17.174Z,98896.73
2019-05-02T14:31:19.114Z,98900.86
2019-05-02T14:35:29.495Z,98892.04
2019-05-02T14:39:34.550Z,98883.98
2019-05-02T14:43:53.769Z,98880.73
2019-05-02T14:48:08.885Z,98873.92
2019-05-02T14:52:06.991Z,98871.20
2019-05-02T14:56:14.907Z,98859.98
2019-05-02T15:00:22.204Z,98861.63
2019-05-02T15:04:26.438Z,98860.30
2019-05-02T15:08:32.235Z,98855.02
2019-05-02T15:12:36.662Z,98852.12
2019-05-02T15:16:44.984Z,98843.13
2019-05-02T15:20:47.114Z,98842.91
2019-05-02T15:24:52.971Z,98831.81
2019-05-02T15:28:57.862Z,98831.78
2019-05-02T15:33:07.470Z,98822.39
2019-05-02T15:37:12.469Z,98812.23
2019-05-02T15:41:17.021Z,98808.48
2019-05-02T15:45:23.783Z,98793.06
2019-05-02T15:49:27.479Z,98786.34
2019-05-02T15:53:44.520Z,98780.58
2019-05-02T15:57:49.388Z,98794.19
2019-05-02T16:01:56.725Z,98790.17
2019-05-02T16:06:02.272Z,98783.27
2019-05-02T16:10:08.763Z,98785.94
2019-05-02T16:14:13.018Z,98785.17
2019-05-02T16:18:17.411Z,98781.47
2019-05-02T16:22:23.031Z,98791.70
2019-05-02T16:26:27.407Z,98783.08
2019-05-02T16:30:32.097Z,98787.49
2019-05-02T16:34:54.210Z,98782.81
2019-05-02T16:38:56.740Z,98785.94
2019-05-02T16:43:02.842Z,98770.34
2019-05-02T16:47:07.421Z,98778.70
2019-05-02T16:51:27.692Z,98784.91
2019-05-02T16:55:21.072Z,98784.91
2019-05-02T16:59:24.218Z,98783.66
2019-05-02T17:03:28.628Z,98783.75
2019-05-02T17:07:47.246Z,98780.80
2019-05-02T17:11:52.443Z,98790.63
2019-05-02T17:15:56.676Z,98790.17
2019-05-02T17:20:02.633Z,98791.88
2019-05-02T17:24:07.731Z,98792.60
2019-05-02T17:28:13.325Z,98785.71
2019-05-02T17:32:17.686Z,98788.74
2019-05-02T17:36:28.621Z,98786.81
2019-05-02T17:40:28.070Z,98798.36
2019-05-02T17:44:32.480Z,98792.70
2019-05-02T17:48:39.153Z,98789.23
2019-05-02T17:52:49.143Z,98792.66
2019-05-02T17:56:57.478Z,98798.18
2019-05-02T18:01:02.555Z,98807.52
2019-05-02T18:05:07.602Z,98796.78
2019-05-02T18:09:12.391Z,98800.56
2019-05-02T18:13:17.419Z,98796.55
2019-05-02T18:17:22.070Z,98800.08
2019-05-02T18:21:28.691Z,98795.70
2019-05-02T18:25:32.699Z,98800.12
2019-05-02T18:29:42.651Z,98809.52
2019-05-02T18:33:43.187Z,98804.56
2019-05-02T18:37:47.661Z,98811.28
2019-05-02T18:41:55.025Z,98807.23
2019-05-02T18:46:06.005Z,98818.17
2019-05-02T18:50:07.642Z,98812.05
2019-05-02T18:54:12.281Z,98816.21
2019-05-02T18:58:17.371Z,98819.77
2019-05-02T19:02:26.468Z,98821.91
2019-05-02T19:06:33.224Z,98822.03
2019-05-02T19:10:37.081Z,98815.81
2019-05-02T19:14:42.058Z,98811.87
2019-05-02T19:18:48.917Z,98816.85
2019-05-02T19:22:56.684Z,98816.86
2019-05-02T19:26:58.755Z,98808.03
2019-05-02T19:31:06.811Z,98807.18
2019-05-02T19:35:09.336Z,98812.92
2019-05-02T19:39:13.873Z,98804.19
2019-05-02T19:43:18.747Z,98804.63
2019-05-02T19:47:23.128Z,98806.47
2019-05-02T19:51:28.219Z,98812.88
2019-05-02T19:56:03.128Z,98812.04
2019-05-02T20:00:16.127Z,98816.02
2019-05-02T20:04:22.061Z,98813.66
2019-05-02T20:08:26.413Z,98813.38
2019-05-02T20:12:30.816Z,98806.06
2019-05-02T20:16:52.642Z,98806.84
2019-05-02T20:21:26.875Z,98814.40
2019-05-02T20:25:29.770Z,98806.42
2019-05-02T20:29:32.214Z,98809.77
2019-05-02T20:33:36.555Z,98812.35
2019-05-02T20:37:41.988Z,98806.56
2019-05-02T20:41:46.333Z,98802.06
2019-05-02T20:45:52.575Z,98796.98
2019-05-02T20:49:56.611Z,98794.62
2019-05-02T20:54:02.032Z,98794.46
2019-05-02T20:58:06.626Z,98791.30
2019-05-02T21:02:12.268Z,98793.36
2019-05-02T21:06:40.683Z,98787.48
2019-05-02T21:10:42.391Z,98790.88
2019-05-02T21:14:46.945Z,98787.54
2019-05-02T21:18:51.199Z,98789.94
2019-05-02T21:22:55.782Z,98788.48
2019-05-02T21:27:01.880Z,98788.66
2019-05-02T21:31:06.030Z,98784.47
2019-05-02T21:35:11.875Z,98784.55
2019-05-02T21:39:16.262Z,98783.34
2019-05-02T21:43:22.135Z,98782.76
2019-05-02T21:47:26.434Z,98783.65
2019-05-02T21:51:43.342Z,98784.66
2019-05-02T21:56:12.176Z,98777.59
2019-05-02T22:00:39.104Z,98774.93
2019-05-02T22:04:43.552Z,98773.59
2019-05-02T22:08:47.952Z,98776.67
2019-05-02T22:12:52.238Z,98771.65
2019-05-02T22:16:56.496Z,98777.97
2019-05-02T22:21:01.704Z,98779.75
2019-05-02T22:25:07.078Z,98774.10
2019-05-02T22:29:12.369Z,98783.35
2019-05-02T22:33:16.838Z,98767.83
2019-05-02T22:37:22.902Z,98765.65
2019-05-02T22:41:27.105Z,98766.77
2019-05-02T22:45:32.270Z,98779.27
2019-05-02T22:49:36.608Z,98784.28
2019-05-02T22:53:41.709Z,98780.09
2019-05-02T22:57:46.184Z,98776.27
2019-05-02T23:01:52.592Z,98767.28
2019-05-02T23:05:56.613Z,98767.98
2019-05-02T23:10:02.172Z,98774.68
2019-05-02T23:14:06.925Z,98771.33
2019-05-02T23:18:12.210Z,98775.80
2019-05-02T23:22:16.547Z,98762.23
2019-05-02T23:26:33.448Z,98760.90
2019-05-02T23:30:37.735Z,98753.31
2019-05-02T23:34:41.972Z,98752.28
2019-05-02T23:38:46.227Z,98747.66
2019-05-02T23:42:52.327Z,98754.00
2019-05-02T23:46:56.528Z,98753.31
2019-05-02T23:51:02.573Z,98761.81
2019-05-02T23:55:07.412Z,98766.70
2019-05-02T23:59:11.925Z,98776.80
