createdAt,value
2023-03-29T00:01:57.495Z,778.00
2023-03-29T00:02:57.535Z,779.00
2023-03-29T00:03:58.774Z,777.00
2023-03-29T00:05:57.417Z,777.00
2023-03-29T00:06:57.418Z,777.00
2023-03-29T00:09:57.393Z,771.00
2023-03-29T00:10:57.395Z,769.00
2023-03-29T00:11:57.387Z,770.00
2023-03-29T00:14:57.378Z,771.00
2023-03-29T00:15:57.402Z,770.00
2023-03-29T00:19:57.337Z,766.00
2023-03-29T00:21:57.337Z,763.00
2023-03-29T00:22:57.323Z,764.00
2023-03-29T00:23:57.338Z,764.00
2023-03-29T00:24:57.314Z,763.00
2023-03-29T00:25:57.328Z,764.00
2023-03-29T00:26:57.320Z,765.00
2023-03-29T00:27:57.318Z,765.00
2023-03-29T00:28:57.308Z,765.00
2023-03-29T00:29:57.319Z,766.00
2023-03-29T00:31:57.377Z,765.00
2023-03-29T00:32:57.439Z,760.00
2023-03-29T00:33:57.302Z,763.00
2023-03-29T00:35:57.357Z,762.00
2023-03-29T00:37:57.327Z,764.00
2023-03-29T00:38:57.305Z,764.00
2023-03-29T00:42:57.290Z,761.00
2023-03-29T00:44:57.283Z,765.00
2023-03-29T00:45:57.279Z,763.00
2023-03-29T00:47:57.559Z,763.00
2023-03-29T00:49:57.281Z,762.00
2023-03-29T00:53:57.239Z,760.00
2023-03-29T00:54:57.211Z,757.00
2023-03-29T00:57:57.213Z,756.00
2023-03-29T00:58:57.281Z,756.00
2023-03-29T00:59:57.207Z,756.00
2023-03-29T01:00:57.214Z,753.00
2023-03-29T01:04:57.196Z,753.00
2023-03-29T01:06:57.270Z,753.00
2023-03-29T01:07:57.180Z,754.00
2023-03-29T01:09:57.169Z,755.00
2023-03-29T01:10:57.166Z,754.00
2023-03-29T01:12:57.138Z,753.00
2023-03-29T01:13:57.158Z,752.00
2023-03-29T01:15:57.173Z,750.00
2023-03-29T01:18:57.121Z,750.00
2023-03-29T01:19:57.108Z,749.00
2023-03-29T01:21:57.065Z,748.00
2023-03-29T01:24:57.058Z,741.00
2023-03-29T01:25:57.060Z,740.00
2023-03-29T01:26:57.057Z,742.00
2023-03-29T01:30:57.002Z,741.00
2023-03-29T01:31:57.036Z,742.00
2023-03-29T01:34:56.953Z,742.00
2023-03-29T01:35:56.966Z,742.00
2023-03-29T01:39:56.882Z,740.00
2023-03-29T01:40:56.851Z,738.00
2023-03-29T01:41:56.870Z,737.00
2023-03-29T01:46:56.784Z,737.00
2023-03-29T01:48:56.745Z,736.00
2023-03-29T01:49:56.758Z,737.00
2023-03-29T01:51:56.729Z,740.00
2023-03-29T01:52:56.725Z,742.00
2023-03-29T01:55:56.681Z,743.00
2023-03-29T01:56:57.481Z,743.00
2023-03-29T01:57:56.674Z,742.00
2023-03-29T02:00:56.649Z,739.00
2023-03-29T02:01:56.817Z,741.00
2023-03-29T02:02:56.682Z,741.00
2023-03-29T02:06:56.556Z,743.00
2023-03-29T02:08:56.552Z,740.00
2023-03-29T02:10:56.543Z,739.00
2023-03-29T02:11:56.534Z,737.00
2023-03-29T02:13:56.496Z,735.00
2023-03-29T02:17:56.978Z,738.00
2023-03-29T02:19:56.456Z,739.00
2023-03-29T02:20:56.451Z,739.00
2023-03-29T02:21:56.492Z,741.00
2023-03-29T02:25:56.381Z,739.00
2023-03-29T02:27:56.396Z,738.00
2023-03-29T02:28:56.357Z,735.00
2023-03-29T02:29:56.384Z,732.00
2023-03-29T02:33:56.330Z,726.00
2023-03-29T02:36:56.324Z,722.00
2023-03-29T02:37:56.338Z,723.00
2023-03-29T02:38:56.307Z,724.00
2023-03-29T02:39:56.311Z,725.00
2023-03-29T02:41:56.310Z,722.00
2023-03-29T02:42:56.304Z,722.00
2023-03-29T02:43:56.305Z,722.00
2023-03-29T02:44:56.309Z,722.00
2023-03-29T02:47:56.406Z,725.00
2023-03-29T02:50:56.304Z,722.00
2023-03-29T02:51:56.292Z,720.00
2023-03-29T02:52:56.327Z,716.00
2023-03-29T02:56:56.375Z,711.00
2023-03-29T02:57:56.330Z,713.00
2023-03-29T02:58:56.328Z,713.00
2023-03-29T02:59:56.335Z,714.00
2023-03-29T03:00:56.369Z,714.00
2023-03-29T03:01:56.425Z,713.00
2023-03-29T03:02:56.475Z,711.00
2023-03-29T03:03:56.483Z,711.00
2023-03-29T03:07:56.425Z,715.00
2023-03-29T03:08:56.469Z,714.00
2023-03-29T03:14:56.464Z,712.00
2023-03-29T03:15:56.496Z,712.00
2023-03-29T03:17:56.506Z,712.00
2023-03-29T03:18:56.475Z,711.00
2023-03-29T03:20:56.482Z,711.00
2023-03-29T03:21:56.506Z,712.00
2023-03-29T03:23:56.517Z,710.00
2023-03-29T03:24:56.515Z,711.00
2023-03-29T03:25:56.529Z,709.00
2023-03-29T03:26:56.527Z,709.00
2023-03-29T03:27:56.546Z,711.00
2023-03-29T03:28:56.565Z,712.00
2023-03-29T03:29:56.562Z,714.00
2023-03-29T03:30:56.578Z,714.00
2023-03-29T03:31:56.613Z,713.00
2023-03-29T03:33:56.606Z,707.00
2023-03-29T03:34:56.652Z,704.00
2023-03-29T03:35:56.653Z,705.00
2023-03-29T03:36:56.629Z,704.00
2023-03-29T03:37:56.638Z,705.00
2023-03-29T03:38:56.645Z,706.00
2023-03-29T03:39:56.665Z,705.00
2023-03-29T03:40:56.674Z,705.00
2023-03-29T03:41:56.678Z,708.00
2023-03-29T03:44:56.695Z,707.00
2023-03-29T03:45:56.773Z,709.00
2023-03-29T03:47:56.747Z,711.00
2023-03-29T03:48:56.933Z,714.00
2023-03-29T03:49:56.748Z,713.00
2023-03-29T03:50:56.782Z,711.00
2023-03-29T03:51:56.760Z,710.00
2023-03-29T03:52:56.766Z,707.00
2023-03-29T03:53:56.797Z,710.00
2023-03-29T03:54:56.794Z,708.00
2023-03-29T03:55:56.820Z,708.00
2023-03-29T04:01:56.903Z,705.00
2023-03-29T04:02:56.934Z,706.00
2023-03-29T04:03:56.914Z,704.00
2023-03-29T04:04:56.882Z,704.00
2023-03-29T04:05:56.883Z,705.00
2023-03-29T04:06:56.889Z,704.00
2023-03-29T04:07:56.883Z,705.00
2023-03-29T04:08:56.909Z,704.00
2023-03-29T04:09:56.928Z,703.00
2023-03-29T04:10:56.947Z,702.00
2023-03-29T04:11:56.941Z,701.00
2023-03-29T04:12:56.937Z,701.00
2023-03-29T04:13:56.965Z,699.00
2023-03-29T04:16:56.989Z,702.00
2023-03-29T04:17:57.070Z,703.00
2023-03-29T04:18:57.048Z,707.00
2023-03-29T04:19:57.015Z,704.00
2023-03-29T04:20:57.035Z,704.00
2023-03-29T04:21:57.055Z,703.00
2023-03-29T04:22:57.050Z,705.00
2023-03-29T04:23:57.049Z,703.00
2023-03-29T04:24:57.084Z,703.00
2023-03-29T04:25:57.086Z,700.00
2023-03-29T04:26:57.090Z,698.00
2023-03-29T04:27:57.097Z,697.00
2023-03-29T04:28:57.131Z,698.00
2023-03-29T04:29:57.126Z,697.00
2023-03-29T04:30:57.210Z,696.00
2023-03-29T04:31:57.164Z,697.00
2023-03-29T04:32:57.185Z,695.00
2023-03-29T04:33:59.775Z,698.00
2023-03-29T04:36:57.215Z,694.00
2023-03-29T04:37:57.245Z,692.00
2023-03-29T04:38:57.257Z,692.00
2023-03-29T04:39:57.254Z,693.00
2023-03-29T04:40:57.287Z,695.00
2023-03-29T04:41:57.289Z,692.00
2023-03-29T04:44:57.323Z,690.00
2023-03-29T04:47:57.395Z,692.00
2023-03-29T04:48:57.344Z,691.00
2023-03-29T04:49:57.441Z,691.00
2023-03-29T04:51:57.338Z,689.00
2023-03-29T04:54:57.363Z,691.00
2023-03-29T04:55:57.377Z,685.00
2023-03-29T04:56:57.425Z,685.00
2023-03-29T04:57:57.382Z,683.00
2023-03-29T05:00:57.377Z,680.00
2023-03-29T05:02:57.413Z,681.00
2023-03-29T05:06:57.383Z,686.00
2023-03-29T05:07:57.334Z,688.00
2023-03-29T05:09:57.324Z,687.00
2023-03-29T05:10:57.301Z,688.00
2023-03-29T05:12:57.295Z,685.00
2023-03-29T05:14:57.280Z,685.00
2023-03-29T05:20:57.255Z,679.00
2023-03-29T05:21:57.256Z,678.00
2023-03-29T05:22:57.254Z,679.00
2023-03-29T05:23:57.262Z,678.00
2023-03-29T05:24:57.259Z,679.00
2023-03-29T05:25:57.263Z,678.00
2023-03-29T05:26:57.297Z,675.00
2023-03-29T05:27:57.265Z,672.00
2023-03-29T05:31:57.316Z,741.00
2023-03-29T05:34:57.242Z,805.00
2023-03-29T05:35:57.245Z,781.00
2023-03-29T05:37:57.319Z,885.00
2023-03-29T05:42:57.191Z,1081.00
2023-03-29T05:43:57.184Z,1084.00
2023-03-29T05:44:57.177Z,1125.00
2023-03-29T05:45:57.309Z,1141.00
2023-03-29T05:46:57.270Z,1138.00
2023-03-29T05:49:57.156Z,1141.00
2023-03-29T05:50:57.160Z,1141.00
2023-03-29T05:52:57.159Z,1147.00
2023-03-29T05:57:57.078Z,1261.00
2023-03-29T05:58:57.057Z,1276.00
2023-03-29T05:59:57.040Z,1290.00
2023-03-29T06:00:57.491Z,1332.00
2023-03-29T06:01:57.080Z,1333.00
2023-03-29T06:03:03.735Z,1350.00
2023-03-29T06:03:58.106Z,1352.00
2023-03-29T06:05:57.274Z,1360.00
2023-03-29T06:10:56.963Z,1433.00
2023-03-29T06:11:57.487Z,1443.00
2023-03-29T06:12:56.947Z,1446.00
2023-03-29T06:13:56.928Z,1443.00
2023-03-29T06:15:56.931Z,1454.00
2023-03-29T06:16:56.977Z,1459.00
2023-03-29T06:17:57.012Z,1462.00
2023-03-29T06:21:56.874Z,1472.00
2023-03-29T06:24:56.842Z,1513.00
2023-03-29T06:25:56.845Z,1516.00
2023-03-29T06:26:56.859Z,1518.00
2023-03-29T06:28:56.813Z,1535.00
2023-03-29T06:32:56.795Z,1564.00
2023-03-29T06:34:56.778Z,1573.00
2023-03-29T06:35:56.805Z,1581.00
2023-03-29T06:36:56.768Z,1587.00
2023-03-29T06:38:57.500Z,1589.00
2023-03-29T06:41:56.704Z,1599.00
2023-03-29T06:43:56.692Z,1591.00
2023-03-29T06:44:56.702Z,1549.00
2023-03-29T06:45:56.801Z,1537.00
2023-03-29T06:46:56.741Z,1524.00
2023-03-29T06:47:56.793Z,1507.00
2023-03-29T06:48:56.919Z,1500.00
2023-03-29T06:53:56.622Z,1470.00
2023-03-29T06:55:56.612Z,1471.00
2023-03-29T06:56:56.648Z,1480.00
2023-03-29T06:57:56.593Z,1483.00
2023-03-29T06:58:56.594Z,1482.00
2023-03-29T06:59:56.562Z,1484.00
2023-03-29T07:00:56.558Z,1487.00
2023-03-29T07:01:56.652Z,1483.00
2023-03-29T07:06:56.493Z,1480.00
2023-03-29T07:07:56.532Z,1484.00
2023-03-29T07:09:56.515Z,1483.00
2023-03-29T07:10:56.478Z,1480.00
2023-03-29T07:11:56.495Z,1474.00
2023-03-29T07:13:56.478Z,1372.00
2023-03-29T07:14:56.452Z,1372.00
2023-03-29T07:15:56.555Z,1377.00
2023-03-29T07:17:56.472Z,1371.00
2023-03-29T07:21:56.576Z,1358.00
2023-03-29T07:23:56.390Z,1361.00
2023-03-29T07:24:56.378Z,1358.00
2023-03-29T07:25:56.392Z,1357.00
2023-03-29T07:27:04.161Z,1359.00
2023-03-29T07:27:57.564Z,1360.00
2023-03-29T07:29:56.574Z,1359.00
2023-03-29T07:30:57.054Z,1358.00
2023-03-29T07:32:56.552Z,1371.00
2023-03-29T07:34:56.466Z,1429.00
2023-03-29T07:35:56.536Z,1201.00
2023-03-29T07:36:56.448Z,1138.00
2023-03-29T07:38:56.500Z,1097.00
2023-03-29T07:41:56.431Z,1102.00
2023-03-29T07:44:56.334Z,1189.00
2023-03-29T07:45:56.379Z,1203.00
2023-03-29T07:46:56.305Z,1217.00
2023-03-29T07:47:56.409Z,1228.00
2023-03-29T07:49:56.279Z,1254.00
2023-03-29T07:53:56.173Z,1294.00
2023-03-29T07:54:56.287Z,1311.00
2023-03-29T07:55:56.157Z,1322.00
2023-03-29T07:56:56.214Z,1343.00
2023-03-29T07:57:56.250Z,1348.00
2023-03-29T07:58:56.189Z,1350.00
2023-03-29T07:59:56.086Z,1360.00
2023-03-29T08:02:56.089Z,1377.00
2023-03-29T08:03:56.120Z,1385.00
2023-03-29T08:06:55.989Z,1408.00
2023-03-29T08:07:56.038Z,1409.00
2023-03-29T08:08:55.946Z,1409.00
2023-03-29T08:09:55.931Z,1397.00
2023-03-29T08:10:56.001Z,1258.00
2023-03-29T08:16:55.980Z,1046.00
2023-03-29T08:17:55.881Z,1044.00
2023-03-29T08:18:55.832Z,946.00
2023-03-29T08:19:55.866Z,936.00
2023-03-29T08:20:55.886Z,929.00
2023-03-29T08:21:55.984Z,915.00
2023-03-29T08:25:56.618Z,881.00
2023-03-29T08:27:56.047Z,892.00
2023-03-29T08:28:55.793Z,889.00
2023-03-29T08:29:55.815Z,886.00
2023-03-29T08:30:55.946Z,953.00
2023-03-29T08:31:55.909Z,965.00
2023-03-29T08:36:55.981Z,660.00
2023-03-29T08:37:56.549Z,645.00
2023-03-29T08:38:55.896Z,633.00
2023-03-29T08:39:55.915Z,644.00
2023-03-29T08:40:55.960Z,634.00
2023-03-29T08:41:56.150Z,594.00
2023-03-29T08:42:56.086Z,641.00
2023-03-29T08:43:56.099Z,619.00
2023-03-29T08:44:56.341Z,607.00
2023-03-29T08:46:56.220Z,734.00
2023-03-29T08:47:56.493Z,1233.00
2023-03-29T08:48:56.304Z,882.00
2023-03-29T08:49:56.308Z,884.00
2023-03-29T08:50:56.357Z,891.00
2023-03-29T08:51:56.379Z,895.00
2023-03-29T08:52:56.396Z,878.00
2023-03-29T08:53:56.409Z,856.00
2023-03-29T08:54:56.458Z,828.00
2023-03-29T08:55:56.483Z,808.00
2023-03-29T08:56:56.474Z,802.00
2023-03-29T08:57:56.623Z,810.00
2023-03-29T08:59:56.535Z,889.00
2023-03-29T09:00:56.662Z,939.00
2023-03-29T09:04:56.530Z,813.00
2023-03-29T09:05:56.572Z,799.00
2023-03-29T09:06:56.645Z,764.00
2023-03-29T09:07:56.585Z,748.00
2023-03-29T09:09:56.659Z,727.00
2023-03-29T09:11:56.683Z,702.00
2023-03-29T09:14:56.730Z,672.00
2023-03-29T09:18:56.731Z,636.00
2023-03-29T09:19:56.741Z,628.00
2023-03-29T09:22:56.782Z,606.00
2023-03-29T09:23:57.082Z,599.00
2023-03-29T09:24:57.581Z,594.00
2023-03-29T09:26:56.846Z,586.00
2023-03-29T09:27:56.887Z,584.00
2023-03-29T09:28:56.922Z,583.00
2023-03-29T09:30:56.915Z,581.00
2023-03-29T09:31:57.021Z,575.00
2023-03-29T09:32:57.005Z,571.00
2023-03-29T09:34:56.998Z,565.00
2023-03-29T09:35:57.057Z,565.00
2023-03-29T09:36:57.070Z,560.00
2023-03-29T09:37:57.048Z,556.00
2023-03-29T09:38:57.572Z,786.00
2023-03-29T09:42:57.146Z,911.00
2023-03-29T09:43:57.197Z,930.00
2023-03-29T09:44:57.137Z,949.00
2023-03-29T09:45:57.234Z,971.00
2023-03-29T09:46:57.178Z,993.00
2023-03-29T09:49:57.183Z,987.00
2023-03-29T09:50:57.216Z,988.00
2023-03-29T09:51:58.977Z,983.00
2023-03-29T09:52:57.186Z,956.00
2023-03-29T09:53:57.189Z,959.00
2023-03-29T09:54:57.406Z,963.00
2023-03-29T09:56:57.222Z,974.00
2023-03-29T09:57:57.176Z,978.00
2023-03-29T09:58:57.201Z,979.00
2023-03-29T09:59:57.297Z,993.00
2023-03-29T10:02:57.328Z,991.00
2023-03-29T10:03:57.201Z,986.00
2023-03-29T10:04:57.187Z,989.00
2023-03-29T10:05:57.194Z,989.00
2023-03-29T10:09:57.255Z,995.00
2023-03-29T10:12:57.174Z,1011.00
2023-03-29T10:13:57.166Z,1020.00
2023-03-29T10:14:57.205Z,1154.00
2023-03-29T10:15:57.278Z,1034.00
2023-03-29T10:16:57.546Z,1023.00
2023-03-29T10:18:57.131Z,1052.00
2023-03-29T10:22:57.148Z,1019.00
2023-03-29T10:23:57.111Z,914.00
2023-03-29T10:24:57.215Z,886.00
2023-03-29T10:25:57.115Z,872.00
2023-03-29T10:26:57.141Z,885.00
2023-03-29T10:27:57.130Z,896.00
2023-03-29T10:28:57.154Z,898.00
2023-03-29T10:29:57.124Z,874.00
2023-03-29T10:30:57.127Z,865.00
2023-03-29T10:33:57.100Z,877.00
2023-03-29T10:34:57.090Z,869.00
2023-03-29T10:35:57.338Z,874.00
2023-03-29T10:36:57.330Z,899.00
2023-03-29T10:37:57.375Z,935.00
2023-03-29T10:38:57.102Z,934.00
2023-03-29T10:39:57.600Z,922.00
2023-03-29T10:41:57.128Z,914.00
2023-03-29T10:43:57.099Z,953.00
2023-03-29T10:48:57.053Z,957.00
2023-03-29T10:49:57.399Z,899.00
2023-03-29T10:51:57.044Z,914.00
2023-03-29T10:52:57.015Z,933.00
2023-03-29T10:53:57.022Z,1002.00
2023-03-29T10:58:57.035Z,1099.00
2023-03-29T10:59:57.075Z,1117.00
2023-03-29T11:00:56.983Z,1124.00
2023-03-29T11:01:56.992Z,1137.00
2023-03-29T11:03:57.066Z,1168.00
2023-03-29T11:04:57.049Z,1179.00
2023-03-29T11:05:56.936Z,1193.00
2023-03-29T11:07:56.927Z,1212.00
2023-03-29T11:08:57.633Z,1221.00
2023-03-29T11:13:25.859Z,1304.00
2023-03-29T11:15:26.063Z,1294.00
2023-03-29T11:16:25.836Z,1291.00
2023-03-29T11:18:25.743Z,1270.00
2023-03-29T11:19:25.712Z,1232.00
2023-03-29T11:22:25.642Z,1173.00
2023-03-29T11:24:25.584Z,1153.00
2023-03-29T11:26:25.532Z,1097.00
2023-03-29T11:28:25.540Z,974.00
2023-03-29T11:29:25.462Z,972.00
2023-03-29T11:31:25.479Z,927.00
2023-03-29T11:34:25.326Z,901.00
2023-03-29T11:35:25.651Z,906.00
2023-03-29T11:37:25.232Z,918.00
2023-03-29T11:38:25.198Z,919.00
2023-03-29T11:41:25.128Z,919.00
2023-03-29T11:43:25.063Z,920.00
2023-03-29T11:44:25.042Z,916.00
2023-03-29T11:47:25.023Z,912.00
2023-03-29T11:50:24.879Z,903.00
2023-03-29T11:52:24.852Z,896.00
2023-03-29T11:53:25.022Z,894.00
2023-03-29T11:54:24.993Z,890.00
2023-03-29T12:00:24.578Z,868.00
2023-03-29T12:01:24.696Z,866.00
2023-03-29T12:02:24.605Z,864.00
2023-03-29T12:04:24.698Z,858.00
2023-03-29T12:05:24.444Z,855.00
2023-03-29T12:06:24.423Z,854.00
2023-03-29T12:11:24.323Z,841.00
2023-03-29T12:12:24.439Z,840.00
2023-03-29T12:13:24.263Z,840.00
2023-03-29T12:14:26.727Z,835.00
2023-03-29T12:15:24.749Z,834.00
2023-03-29T12:18:24.239Z,834.00
2023-03-29T12:19:24.199Z,835.00
2023-03-29T12:20:24.074Z,831.00
2023-03-29T12:23:24.008Z,828.00
2023-03-29T12:24:24.008Z,825.00
2023-03-29T12:25:24.129Z,818.00
2023-03-29T12:26:23.983Z,817.00
2023-03-29T12:27:24.634Z,821.00
2023-03-29T12:30:23.966Z,822.00
2023-03-29T12:33:23.786Z,815.00
2023-03-29T12:35:23.754Z,816.00
2023-03-29T12:36:23.741Z,814.00
2023-03-29T12:37:23.713Z,922.00
2023-03-29T12:39:23.672Z,955.00
2023-03-29T12:43:55.981Z,982.00
2023-03-29T12:44:55.949Z,979.00
2023-03-29T12:45:56.091Z,976.00
2023-03-29T12:46:55.863Z,963.00
2023-03-29T12:47:55.863Z,952.00
2023-03-29T12:48:55.794Z,943.00
2023-03-29T12:49:55.726Z,942.00
2023-03-29T12:50:55.716Z,942.00
2023-03-29T12:51:55.660Z,942.00
2023-03-29T12:52:55.725Z,938.00
2023-03-29T12:53:55.599Z,934.00
2023-03-29T12:54:55.493Z,936.00
2023-03-29T12:55:55.425Z,939.00
2023-03-29T12:56:55.424Z,939.00
2023-03-29T12:57:55.382Z,941.00
2023-03-29T12:58:55.266Z,943.00
2023-03-29T12:59:55.192Z,941.00
2023-03-29T13:00:55.162Z,941.00
2023-03-29T13:01:55.198Z,943.00
2023-03-29T13:02:55.069Z,944.00
2023-03-29T13:03:55.030Z,946.00
2023-03-29T13:04:55.063Z,950.00
2023-03-29T13:05:54.856Z,949.00
2023-03-29T13:06:54.847Z,950.00
2023-03-29T13:07:54.762Z,953.00
2023-03-29T13:08:54.699Z,957.00
2023-03-29T13:09:54.697Z,967.00
2023-03-29T13:10:54.593Z,977.00
2023-03-29T13:11:54.529Z,991.00
2023-03-29T13:12:54.503Z,998.00
2023-03-29T13:13:54.534Z,999.00
2023-03-29T13:14:54.481Z,1007.00
2023-03-29T13:15:54.384Z,1013.00
2023-03-29T13:16:54.264Z,1021.00
2023-03-29T13:17:54.318Z,1023.00
2023-03-29T13:18:54.137Z,1025.00
2023-03-29T13:19:54.061Z,1025.00
2023-03-29T13:20:54.010Z,1023.00
2023-03-29T13:21:53.976Z,1022.00
2023-03-29T13:22:53.986Z,1019.00
2023-03-29T13:23:53.834Z,1012.00
2023-03-29T13:24:53.922Z,1006.00
2023-03-29T13:25:53.868Z,1006.00
2023-03-29T13:26:53.869Z,1001.00
2023-03-29T13:27:53.916Z,992.00
2023-03-29T13:28:55.031Z,988.00
2023-03-29T13:29:53.872Z,985.00
2023-03-29T13:30:54.016Z,979.00
2023-03-29T13:31:53.740Z,975.00
2023-03-29T13:32:53.755Z,971.00
2023-03-29T13:33:54.084Z,970.00
2023-03-29T13:34:54.192Z,969.00
2023-03-29T13:35:53.586Z,968.00
2023-03-29T13:36:53.512Z,968.00
2023-03-29T13:37:53.445Z,968.00
2023-03-29T13:38:53.406Z,965.00
2023-03-29T13:39:54.099Z,963.00
2023-03-29T13:40:53.312Z,961.00
2023-03-29T13:41:53.258Z,961.00
2023-03-29T13:42:53.213Z,960.00
2023-03-29T13:43:53.125Z,955.00
2023-03-29T13:44:53.073Z,953.00
2023-03-29T13:45:53.118Z,950.00
2023-03-29T13:46:53.040Z,947.00
2023-03-29T13:48:04.603Z,944.00
2023-03-29T13:48:53.895Z,939.00
2023-03-29T13:49:52.784Z,937.00
2023-03-29T13:50:52.853Z,933.00
2023-03-29T13:51:52.721Z,932.00
2023-03-29T13:52:52.667Z,932.00
2023-03-29T13:53:52.613Z,932.00
2023-03-29T13:54:52.731Z,930.00
2023-03-29T13:55:52.542Z,926.00
2023-03-29T13:56:52.570Z,921.00
2023-03-29T13:57:53.367Z,920.00
2023-03-29T13:58:53.122Z,919.00
2023-03-29T13:59:52.549Z,919.00
2023-03-29T14:00:52.529Z,911.00
2023-03-29T14:01:52.449Z,911.00
2023-03-29T14:02:52.529Z,911.00
2023-03-29T14:03:52.347Z,909.00
2023-03-29T14:04:52.341Z,908.00
2023-03-29T14:05:52.277Z,906.00
2023-03-29T14:06:52.267Z,902.00
2023-03-29T14:07:52.195Z,899.00
2023-03-29T14:08:52.167Z,898.00
2023-03-29T14:09:52.197Z,897.00
2023-03-29T14:10:52.221Z,894.00
2023-03-29T14:11:52.235Z,893.00
2023-03-29T14:12:52.288Z,893.00
2023-03-29T14:13:52.272Z,894.00
2023-03-29T14:14:59.314Z,895.00
2023-03-29T14:15:52.314Z,896.00
2023-03-29T14:16:52.216Z,892.00
2023-03-29T14:17:52.191Z,893.00
2023-03-29T14:18:52.138Z,890.00
2023-03-29T14:19:52.086Z,889.00
2023-03-29T14:20:51.983Z,886.00
2023-03-29T14:21:52.034Z,882.00
2023-03-29T14:22:51.897Z,880.00
2023-03-29T14:23:51.886Z,880.00
2023-03-29T14:24:51.999Z,880.00
2023-03-29T14:25:51.926Z,878.00
2023-03-29T14:26:51.947Z,877.00
2023-03-29T14:27:51.961Z,877.00
2023-03-29T14:28:51.996Z,872.00
2023-03-29T14:29:51.959Z,867.00
2023-03-29T14:30:51.980Z,868.00
2023-03-29T14:31:52.027Z,865.00
2023-03-29T14:32:52.109Z,863.00
2023-03-29T14:33:52.072Z,864.00
2023-03-29T14:34:52.060Z,863.00
2023-03-29T14:35:52.167Z,864.00
2023-03-29T14:36:52.115Z,867.00
2023-03-29T14:37:52.104Z,868.00
2023-03-29T14:38:52.143Z,865.00
2023-03-29T14:39:52.096Z,863.00
2023-03-29T14:40:52.107Z,860.00
2023-03-29T14:41:52.173Z,854.00
2023-03-29T14:42:52.189Z,850.00
2023-03-29T14:43:52.158Z,848.00
2023-03-29T14:44:52.177Z,846.00
2023-03-29T14:45:52.199Z,842.00
2023-03-29T14:46:52.176Z,842.00
2023-03-29T14:47:52.223Z,843.00
2023-03-29T14:48:52.165Z,844.00
2023-03-29T14:49:52.127Z,847.00
2023-03-29T14:50:52.094Z,845.00
2023-03-29T14:51:52.099Z,843.00
2023-03-29T14:52:52.465Z,844.00
2023-03-29T14:53:52.123Z,843.00
2023-03-29T14:54:52.053Z,843.00
2023-03-29T14:55:52.060Z,842.00
2023-03-29T14:56:52.064Z,840.00
2023-03-29T14:57:52.021Z,840.00
2023-03-29T14:58:52.031Z,837.00
2023-03-29T14:59:52.001Z,836.00
2023-03-29T15:00:52.020Z,832.00
2023-03-29T15:01:52.025Z,831.00
2023-03-29T15:02:52.068Z,829.00
2023-03-29T15:03:54.122Z,829.00
2023-03-29T15:04:51.935Z,831.00
2023-03-29T15:05:51.878Z,833.00
2023-03-29T15:06:51.827Z,832.00
2023-03-29T15:07:51.786Z,828.00
2023-03-29T15:09:04.195Z,827.00
2023-03-29T15:09:52.696Z,828.00
2023-03-29T15:10:51.644Z,830.00
2023-03-29T15:11:51.611Z,827.00
2023-03-29T15:12:51.586Z,825.00
2023-03-29T15:13:51.537Z,824.00
2023-03-29T15:14:51.474Z,826.00
2023-03-29T15:15:51.453Z,824.00
2023-03-29T15:16:51.395Z,823.00
2023-03-29T15:17:52.560Z,824.00
2023-03-29T15:18:51.323Z,825.00
2023-03-29T15:19:51.245Z,823.00
2023-03-29T15:20:51.188Z,821.00
2023-03-29T15:21:51.134Z,819.00
2023-03-29T15:22:51.091Z,818.00
2023-03-29T15:23:51.047Z,816.00
2023-03-29T15:24:51.005Z,817.00
2023-03-29T15:25:50.947Z,819.00
2023-03-29T15:26:50.918Z,816.00
2023-03-29T15:27:50.882Z,816.00
2023-03-29T15:28:50.856Z,813.00
2023-03-29T15:29:50.825Z,813.00
2023-03-29T15:31:00.818Z,812.00
2023-03-29T15:31:51.766Z,814.00
2023-03-29T15:32:50.715Z,816.00
2023-03-29T15:33:50.633Z,814.00
2023-03-29T15:34:50.563Z,809.00
2023-03-29T15:35:50.582Z,809.00
2023-03-29T15:36:50.481Z,813.00
2023-03-29T15:37:50.416Z,813.00
2023-03-29T15:38:50.347Z,811.00
2023-03-29T15:39:50.313Z,810.00
2023-03-29T15:40:50.329Z,809.00
2023-03-29T15:41:50.194Z,810.00
2023-03-29T15:42:50.139Z,808.00
2023-03-29T15:43:50.084Z,804.00
2023-03-29T15:44:50.048Z,801.00
2023-03-29T15:45:50.015Z,799.00
2023-03-29T15:46:50.012Z,799.00
2023-03-29T15:47:49.940Z,799.00
2023-03-29T15:48:49.845Z,801.00
2023-03-29T15:49:49.783Z,799.00
2023-03-29T15:50:49.749Z,798.00
2023-03-29T15:51:49.685Z,796.00
2023-03-29T15:52:49.628Z,794.00
2023-03-29T15:53:49.587Z,792.00
2023-03-29T15:54:49.533Z,787.00
2023-03-29T15:55:49.488Z,785.00
2023-03-29T15:56:49.499Z,783.00
2023-03-29T15:57:49.435Z,783.00
2023-03-29T15:58:49.414Z,784.00
2023-03-29T15:59:49.305Z,780.00
2023-03-29T16:00:49.243Z,780.00
2023-03-29T16:01:49.236Z,778.00
2023-03-29T16:02:49.553Z,779.00
2023-03-29T16:03:49.045Z,780.00
2023-03-29T16:04:48.970Z,780.00
2023-03-29T16:05:48.922Z,778.00
2023-03-29T16:06:48.941Z,778.00
2023-03-29T16:07:48.821Z,776.00
2023-03-29T16:08:48.777Z,778.00
2023-03-29T16:09:48.735Z,777.00
2023-03-29T16:10:48.683Z,776.00
2023-03-29T16:11:48.631Z,774.00
2023-03-29T16:12:48.568Z,777.00
2023-03-29T16:13:48.566Z,777.00
2023-03-29T16:14:48.495Z,776.00
2023-03-29T16:15:48.437Z,775.00
2023-03-29T16:16:48.398Z,775.00
2023-03-29T16:17:48.354Z,775.00
2023-03-29T16:18:48.328Z,775.00
2023-03-29T16:19:48.231Z,775.00
2023-03-29T16:20:48.183Z,776.00
2023-03-29T16:21:48.165Z,775.00
2023-03-29T16:22:48.100Z,773.00
2023-03-29T16:23:48.047Z,774.00
2023-03-29T16:24:47.987Z,774.00
2023-03-29T16:25:47.950Z,773.00
2023-03-29T16:26:47.885Z,771.00
2023-03-29T16:27:47.838Z,771.00
2023-03-29T16:28:47.824Z,769.00
2023-03-29T16:29:47.754Z,768.00
2023-03-29T16:30:47.688Z,767.00
2023-03-29T16:31:47.666Z,767.00
2023-03-29T16:32:47.625Z,767.00
2023-03-29T16:33:47.533Z,766.00
2023-03-29T16:34:47.486Z,766.00
2023-03-29T16:35:47.527Z,766.00
2023-03-29T16:36:47.396Z,763.00
2023-03-29T16:37:47.334Z,761.00
2023-03-29T16:38:47.294Z,760.00
2023-03-29T16:39:47.257Z,762.00
2023-03-29T16:40:47.188Z,761.00
2023-03-29T16:41:47.146Z,759.00
2023-03-29T16:42:47.233Z,758.00
2023-03-29T16:43:47.039Z,758.00
2023-03-29T16:44:46.980Z,761.00
2023-03-29T16:45:46.966Z,759.00
2023-03-29T16:46:46.893Z,761.00
2023-03-29T16:47:46.851Z,760.00
2023-03-29T16:48:46.775Z,759.00
2023-03-29T16:49:46.746Z,758.00
2023-03-29T16:50:46.748Z,758.00
2023-03-29T16:51:46.657Z,758.00
2023-03-29T16:52:46.623Z,756.00
2023-03-29T16:53:46.631Z,754.00
2023-03-29T16:54:46.674Z,754.00
2023-03-29T16:55:46.502Z,755.00
2023-03-29T16:56:46.515Z,758.00
2023-03-29T16:57:46.436Z,755.00
2023-03-29T16:58:46.400Z,754.00
2023-03-29T16:59:46.417Z,752.00
2023-03-29T17:00:48.171Z,751.00
2023-03-29T17:01:46.419Z,749.00
2023-03-29T17:02:46.237Z,746.00
2023-03-29T17:03:46.160Z,743.00
2023-03-29T17:04:46.154Z,741.00
2023-03-29T17:05:46.044Z,742.00
2023-03-29T17:06:46.004Z,744.00
2023-03-29T17:07:46.186Z,745.00
2023-03-29T17:08:45.905Z,746.00
2023-03-29T17:09:45.848Z,747.00
2023-03-29T17:10:45.819Z,746.00
2023-03-29T17:11:45.761Z,744.00
2023-03-29T17:12:45.660Z,740.00
2023-03-29T17:13:45.605Z,740.00
2023-03-29T17:14:45.540Z,740.00
2023-03-29T17:15:45.550Z,739.00
2023-03-29T17:16:45.462Z,738.00
2023-03-29T17:17:45.400Z,736.00
2023-03-29T17:18:45.310Z,737.00
2023-03-29T17:19:45.275Z,737.00
2023-03-29T17:20:45.206Z,735.00
2023-03-29T17:21:45.157Z,739.00
2023-03-29T17:22:45.124Z,739.00
2023-03-29T17:23:45.049Z,740.00
2023-03-29T17:24:44.989Z,739.00
2023-03-29T17:25:44.941Z,736.00
2023-03-29T17:26:45.959Z,735.00
2023-03-29T17:27:44.841Z,736.00