createdAt,value
2018-11-01T00:00:32.003Z,99.90
2018-11-01T00:03:00.664Z,99.90
2018-11-01T00:05:29.360Z,99.90
2018-11-01T00:07:58.017Z,99.90
2018-11-01T00:10:26.648Z,99.90
2018-11-01T00:12:55.340Z,99.90
2018-11-01T00:15:23.981Z,99.90
2018-11-01T00:17:52.615Z,99.90
2018-11-01T00:20:21.252Z,99.90
2018-11-01T00:22:49.924Z,99.90
2018-11-01T00:25:18.597Z,99.90
2018-11-01T00:27:47.261Z,99.90
2018-11-01T00:30:15.929Z,99.90
2018-11-01T00:32:44.577Z,99.90
2018-11-01T00:35:13.217Z,99.90
2018-11-01T00:37:41.871Z,99.90
2018-11-01T00:40:13.556Z,99.90
2018-11-01T00:42:42.616Z,99.90
2018-11-01T00:45:11.727Z,99.90
2018-11-01T00:47:40.368Z,99.90
2018-11-01T00:50:12.988Z,99.90
2018-11-01T00:52:42.227Z,99.90
2018-11-01T00:55:11.864Z,99.90
2018-11-01T00:57:41.360Z,99.90
2018-11-01T01:00:12.120Z,99.90
2018-11-01T01:02:40.866Z,99.90
2018-11-01T01:05:10.551Z,99.90
2018-11-01T01:07:39.231Z,99.90
2018-11-01T01:10:14.823Z,99.90
2018-11-01T01:12:44.215Z,99.90
2018-11-01T01:15:12.908Z,99.90
2018-11-01T01:17:41.548Z,99.90
2018-11-01T01:20:12.681Z,99.90
2018-11-01T01:22:42.491Z,99.90
2018-11-01T01:25:12.741Z,99.90
2018-11-01T01:27:41.412Z,99.90
2018-11-01T01:30:12.882Z,99.90
2018-11-01T01:32:41.726Z,99.90
2018-11-01T01:35:11.352Z,99.90
2018-11-01T01:37:40.013Z,99.90
2018-11-01T01:40:09.761Z,99.90
2018-11-01T01:42:42.825Z,99.90
2018-11-01T01:45:11.480Z,99.90
2018-11-01T01:47:40.117Z,99.90
2018-11-01T01:50:11.055Z,99.90
2018-11-01T01:52:39.844Z,99.90
2018-11-01T01:55:08.840Z,99.90
2018-11-01T01:57:37.920Z,99.90
2018-11-01T02:00:10.430Z,99.90
2018-11-01T02:02:40.512Z,99.90
2018-11-01T02:05:09.508Z,99.90
2018-11-01T02:07:38.257Z,99.90
2018-11-01T02:10:08.684Z,99.90
2018-11-01T02:12:37.516Z,99.90
2018-11-01T02:15:08.883Z,99.90
2018-11-01T02:17:37.556Z,99.90
2018-11-01T02:20:08.358Z,99.90
2018-11-01T02:22:37.038Z,99.90
2018-11-01T02:25:06.175Z,99.90
2018-11-01T02:27:40.415Z,99.90
2018-11-01T02:30:11.227Z,99.90
2018-11-01T02:32:40.548Z,99.90
2018-11-01T02:35:11.076Z,99.90
2018-11-01T02:37:39.748Z,99.90
2018-11-01T02:40:09.142Z,99.90
2018-11-01T02:42:37.974Z,99.90
2018-11-01T02:45:07.648Z,99.90
2018-11-01T02:47:36.603Z,99.90
2018-11-01T02:50:05.632Z,99.90
2018-11-01T02:52:34.311Z,99.90
2018-11-01T02:55:03.412Z,99.90
2018-11-01T02:57:32.061Z,99.90
2018-11-01T03:00:00.729Z,99.90
2018-11-01T03:02:29.488Z,99.90
2018-11-01T03:04:58.183Z,99.90
2018-11-01T03:07:26.888Z,99.90
2018-11-01T03:09:55.584Z,99.90
2018-11-01T03:12:24.230Z,99.90
2018-11-01T03:14:52.847Z,99.90
2018-11-01T03:17:21.527Z,99.90
2018-11-01T03:19:50.153Z,99.90
2018-11-01T03:22:18.801Z,99.90
2018-11-01T03:24:47.448Z,99.90
2018-11-01T03:27:16.085Z,99.90
2018-11-01T03:29:44.759Z,99.90
2018-11-01T03:32:13.372Z,99.90
2018-11-01T03:34:42.026Z,99.90
2018-11-01T03:37:10.659Z,99.90
2018-11-01T03:39:39.284Z,99.90
2018-11-01T03:42:08.053Z,99.90
2018-11-01T03:44:36.697Z,99.90
2018-11-01T03:47:05.428Z,99.90
2018-11-01T03:49:34.056Z,99.90
2018-11-01T03:52:02.855Z,99.90
2018-11-01T03:54:31.504Z,99.90
2018-11-01T03:57:00.132Z,99.90
2018-11-01T03:59:28.764Z,99.90
2018-11-01T04:01:57.419Z,99.90
2018-11-01T04:04:26.058Z,99.90
2018-11-01T04:06:54.728Z,99.90
2018-11-01T04:09:23.385Z,99.90
2018-11-01T04:11:52.020Z,99.90
2018-11-01T04:14:20.654Z,99.90
2018-11-01T04:16:49.381Z,99.90
2018-11-01T04:19:17.981Z,99.90
2018-11-01T04:21:51.008Z,99.90
2018-11-01T04:24:19.669Z,99.90
2018-11-01T04:26:48.306Z,99.90
2018-11-01T04:29:16.962Z,99.90
2018-11-01T04:31:45.616Z,99.90
2018-11-01T04:34:14.252Z,99.90
2018-11-01T04:36:42.854Z,99.90
2018-11-01T04:39:11.911Z,99.90
2018-11-01T04:41:40.692Z,99.90
2018-11-01T04:44:09.369Z,99.90
2018-11-01T04:46:37.980Z,99.90
2018-11-01T04:49:06.972Z,99.90
2018-11-01T04:51:35.623Z,99.90
2018-11-01T04:54:04.252Z,99.90
2018-11-01T04:56:32.928Z,99.90
2018-11-01T04:59:01.554Z,99.90
2018-11-01T05:01:30.237Z,99.90
2018-11-01T05:03:58.875Z,99.90
2018-11-01T05:06:27.565Z,99.90
2018-11-01T05:08:56.257Z,99.90
2018-11-01T05:11:24.916Z,99.90
2018-11-01T05:13:53.536Z,99.90
2018-11-01T05:16:22.167Z,99.90
2018-11-01T05:18:50.798Z,99.90
2018-11-01T05:21:19.460Z,99.90
2018-11-01T05:23:48.108Z,99.90
2018-11-01T05:26:16.760Z,99.90
2018-11-01T05:28:45.546Z,99.90
2018-11-01T05:31:14.338Z,99.90
2018-11-01T05:33:43.019Z,99.90
2018-11-01T05:36:11.662Z,99.90
2018-11-01T05:38:40.327Z,99.90
2018-11-01T05:41:08.988Z,99.90
2018-11-01T05:43:37.589Z,99.90
2018-11-01T05:46:06.251Z,99.90
2018-11-01T05:48:34.889Z,99.90
2018-11-01T05:51:03.580Z,99.90
2018-11-01T05:53:32.230Z,99.90
2018-11-01T05:56:00.880Z,99.90
2018-11-01T05:58:29.557Z,99.90
2018-11-01T06:00:58.309Z,99.90
2018-11-01T06:03:26.934Z,99.90
2018-11-01T06:05:55.629Z,99.90
2018-11-01T06:08:27.672Z,99.90
2018-11-01T06:10:56.941Z,99.90
2018-11-01T06:13:25.592Z,99.90
2018-11-01T06:15:54.216Z,99.90
2018-11-01T06:18:22.841Z,99.90
2018-11-01T06:20:51.510Z,99.90
2018-11-01T06:23:20.128Z,99.90
2018-11-01T06:25:48.789Z,99.90
2018-11-01T06:28:17.440Z,99.90
2018-11-01T06:30:46.058Z,99.90
2018-11-01T06:33:14.709Z,99.90
2018-11-01T06:35:46.404Z,99.90
2018-11-01T06:38:15.025Z,99.90
2018-11-01T06:40:43.676Z,99.90
2018-11-01T06:43:12.284Z,99.90
2018-11-01T06:45:40.909Z,99.90
2018-11-01T06:48:09.556Z,99.90
2018-11-01T06:50:38.184Z,99.90
2018-11-01T06:53:06.994Z,99.90
2018-11-01T06:55:35.627Z,99.90
2018-11-01T06:58:04.294Z,99.90
2018-11-01T07:00:32.955Z,99.90
2018-11-01T07:03:01.587Z,99.90
2018-11-01T07:05:30.241Z,99.90
2018-11-01T07:07:58.884Z,99.90
2018-11-01T07:10:27.568Z,99.90
2018-11-01T07:12:56.212Z,99.90
2018-11-01T07:15:24.836Z,99.90
2018-11-01T07:17:53.477Z,99.90
2018-11-01T07:20:22.121Z,99.90
2018-11-01T07:22:50.760Z,99.90
2018-11-01T07:25:19.478Z,99.90
2018-11-01T07:27:48.138Z,99.90
2018-11-01T07:30:17.683Z,99.90
2018-11-01T07:32:46.354Z,99.90
2018-11-01T07:35:15.392Z,99.90
2018-11-01T07:37:44.778Z,99.90
2018-11-01T07:40:14.566Z,99.90
2018-11-01T07:42:43.247Z,99.90
2018-11-01T07:45:12.283Z,99.90
2018-11-01T07:47:41.916Z,99.90
2018-11-01T07:50:11.636Z,99.90
2018-11-01T07:52:40.690Z,99.90
2018-11-01T07:55:11.659Z,99.90
2018-11-01T07:57:40.288Z,99.90
2018-11-01T08:00:14.193Z,99.90
2018-11-01T08:02:43.475Z,99.90
2018-11-01T08:05:12.591Z,99.90
2018-11-01T08:07:41.555Z,99.90
2018-11-01T08:10:12.824Z,99.90
2018-11-01T08:12:42.421Z,99.90
2018-11-01T08:15:14.745Z,99.90
2018-11-01T08:17:43.409Z,99.90
2018-11-01T08:20:13.323Z,99.90
2018-11-01T08:22:42.171Z,99.90
2018-11-01T08:25:11.575Z,99.90
2018-11-01T08:27:40.826Z,99.90
2018-11-01T08:30:11.393Z,99.90
2018-11-01T08:32:40.041Z,99.90
2018-11-01T08:35:09.592Z,99.90
2018-11-01T08:37:38.592Z,99.90
2018-11-01T08:40:08.353Z,99.90
2018-11-01T08:42:37.172Z,99.90
2018-11-01T08:45:07.673Z,99.90
2018-11-01T08:47:36.650Z,99.90
2018-11-01T08:50:06.371Z,99.90
2018-11-01T08:52:35.047Z,99.90
2018-11-01T08:55:03.704Z,99.90
2018-11-01T08:57:32.336Z,99.90
2018-11-01T09:00:01.076Z,99.90
2018-11-01T09:02:29.718Z,99.90
2018-11-01T09:04:58.386Z,99.90
2018-11-01T09:07:27.071Z,99.90
2018-11-01T09:09:55.740Z,99.90
2018-11-01T09:12:24.387Z,99.90
2018-11-01T09:14:53.084Z,99.90
2018-11-01T09:17:21.745Z,99.90
2018-11-01T09:19:50.836Z,99.90
2018-11-01T09:22:19.487Z,99.90
2018-11-01T09:24:48.126Z,99.90
2018-11-01T09:27:16.804Z,99.90
2018-11-01T09:29:45.448Z,99.90
2018-11-01T09:32:14.087Z,99.90
2018-11-01T09:34:42.761Z,99.90
2018-11-01T09:37:11.420Z,99.90
2018-11-01T09:39:40.080Z,99.90
2018-11-01T09:42:08.732Z,99.90
2018-11-01T09:44:37.376Z,99.90
2018-11-01T09:47:06.575Z,99.90
2018-11-01T09:49:34.923Z,99.90
2018-11-01T09:52:03.576Z,99.90
2018-11-01T09:54:32.189Z,99.90
2018-11-01T09:57:00.884Z,99.90
2018-11-01T09:59:29.552Z,99.90
2018-11-01T10:01:58.200Z,99.90
2018-11-01T10:04:26.848Z,99.90
2018-11-01T10:06:55.601Z,99.90
2018-11-01T10:09:24.251Z,99.90
2018-11-01T10:11:52.884Z,99.90
2018-11-01T10:14:21.511Z,99.90
2018-11-01T10:16:50.292Z,99.90
2018-11-01T10:19:18.885Z,99.90
2018-11-01T10:21:47.576Z,99.90
2018-11-01T10:24:16.246Z,99.90
2018-11-01T10:26:44.900Z,99.90
2018-11-01T10:29:13.517Z,99.90
2018-11-01T10:31:42.145Z,99.90
2018-11-01T10:34:10.818Z,99.90
2018-11-01T10:36:39.471Z,99.90
2018-11-01T10:39:09.400Z,99.90
2018-11-01T10:41:38.024Z,99.90
2018-11-01T10:44:06.676Z,99.90
2018-11-01T10:46:35.349Z,99.90
2018-11-01T10:49:04.076Z,99.90
2018-11-01T10:51:32.716Z,99.90
2018-11-01T10:54:01.350Z,99.90
2018-11-01T10:56:30.017Z,99.90
2018-11-01T10:58:58.636Z,99.90
2018-11-01T11:01:32.555Z,99.90
2018-11-01T11:04:01.268Z,99.90
2018-11-01T11:06:30.011Z,99.90
2018-11-01T11:08:58.641Z,99.90
2018-11-01T11:11:27.288Z,99.90
2018-11-01T11:13:55.936Z,99.90
2018-11-01T11:16:24.944Z,99.90
2018-11-01T11:18:53.615Z,99.90
2018-11-01T11:21:22.267Z,99.90
2018-11-01T11:23:50.920Z,99.90
2018-11-01T11:26:20.533Z,99.90
2018-11-01T11:28:49.250Z,99.90
2018-11-01T11:31:17.904Z,99.90
2018-11-01T11:33:46.721Z,99.90
2018-11-01T11:36:15.362Z,99.90
2018-11-01T11:38:44.072Z,99.90
2018-11-01T11:41:12.753Z,99.90
2018-11-01T11:43:41.396Z,99.90
2018-11-01T11:46:10.025Z,99.90
2018-11-01T11:48:38.713Z,99.90
2018-11-01T11:51:07.416Z,99.90
2018-11-01T11:53:36.045Z,99.90
2018-11-01T11:56:04.953Z,99.90
2018-11-01T11:58:33.615Z,99.90
2018-11-01T12:01:02.304Z,99.90
2018-11-01T12:03:30.966Z,99.90
2018-11-01T12:05:59.673Z,99.90
2018-11-01T12:08:28.383Z,99.90
2018-11-01T12:10:57.217Z,99.90
2018-11-01T12:13:25.883Z,99.90
2018-11-01T12:15:56.517Z,99.90
2018-11-01T12:18:25.144Z,99.90
2018-11-01T12:20:53.772Z,99.90
2018-11-01T12:23:22.556Z,99.90
2018-11-01T12:25:51.192Z,99.90
2018-11-01T12:28:19.834Z,99.90
2018-11-01T12:30:49.379Z,99.90
2018-11-01T12:33:17.981Z,99.90
2018-11-01T12:35:46.649Z,99.90
2018-11-01T12:38:15.667Z,99.80
2018-11-01T12:40:44.354Z,98.00
2018-11-01T12:43:12.957Z,98.20
2018-11-01T12:45:41.628Z,96.70
2018-11-01T12:48:10.272Z,97.30
2018-11-01T12:50:38.873Z,97.30
2018-11-01T12:53:07.485Z,97.00
2018-11-01T12:55:36.089Z,96.40
2018-11-01T12:58:04.716Z,95.20
2018-11-01T13:00:33.338Z,94.30
2018-11-01T13:03:01.945Z,94.70
2018-11-01T13:05:30.607Z,94.60
2018-11-01T13:07:59.245Z,94.10
2018-11-01T13:10:28.061Z,93.20
2018-11-01T13:12:56.634Z,93.50
2018-11-01T13:15:25.236Z,93.70
2018-11-01T13:17:53.850Z,94.10
2018-11-01T13:20:22.493Z,95.10
2018-11-01T13:22:51.092Z,95.70
2018-11-01T13:25:19.700Z,96.50
2018-11-01T13:27:48.335Z,95.50
2018-11-01T13:30:16.943Z,94.00
2018-11-01T13:32:45.897Z,93.80
2018-11-01T13:35:14.944Z,94.70
2018-11-01T13:37:43.616Z,95.30
2018-11-01T13:40:12.541Z,95.10
2018-11-01T13:42:41.356Z,95.90
2018-11-01T13:45:10.152Z,97.00
2018-11-01T13:47:39.048Z,97.30
2018-11-01T13:50:09.147Z,97.80
2018-11-01T13:52:37.835Z,97.30
2018-11-01T13:55:07.852Z,97.20
2018-11-01T13:57:36.479Z,97.90
2018-11-01T14:00:05.280Z,98.90
2018-11-01T14:02:38.795Z,98.10
2018-11-01T14:05:09.560Z,97.30
2018-11-01T14:07:38.565Z,97.60
2018-11-01T14:10:09.376Z,96.90
2018-11-01T14:12:38.176Z,97.30
2018-11-01T14:15:07.876Z,97.50
2018-11-01T14:17:36.208Z,98.40
2018-11-01T14:20:05.683Z,99.00
2018-11-01T14:22:34.295Z,99.40
2018-11-01T14:25:02.983Z,99.90
2018-11-01T14:27:31.576Z,99.90
2018-11-01T14:30:00.167Z,99.90
2018-11-01T14:32:28.860Z,99.90
2018-11-01T14:34:57.456Z,99.90
2018-11-01T14:37:26.089Z,99.90
2018-11-01T14:39:54.716Z,99.90
2018-11-01T14:42:23.313Z,99.90
2018-11-01T14:44:51.903Z,99.90
2018-11-01T14:47:20.500Z,99.90
2018-11-01T14:49:49.096Z,99.90
2018-11-01T14:52:17.999Z,99.90
2018-11-01T14:54:47.327Z,99.90
2018-11-01T14:57:16.248Z,99.90
2018-11-01T14:59:44.972Z,99.90
2018-11-01T15:02:12.364Z,99.90
2018-11-01T15:04:40.960Z,99.90
2018-11-01T15:07:09.625Z,99.90
2018-11-01T15:09:38.246Z,99.90
2018-11-01T15:12:06.911Z,99.90
2018-11-01T15:14:35.558Z,99.90
2018-11-01T15:17:04.176Z,99.90
2018-11-01T15:19:32.772Z,99.90
2018-11-01T15:22:01.385Z,99.90
2018-11-01T15:24:30.097Z,99.90
2018-11-01T15:26:58.716Z,99.90
2018-11-01T15:29:27.315Z,99.90
2018-11-01T15:31:57.628Z,99.90
2018-11-01T15:34:26.224Z,99.90
2018-11-01T15:36:54.816Z,99.90
2018-11-01T15:39:23.432Z,99.90
2018-11-01T15:41:52.088Z,99.90
2018-11-01T15:44:20.688Z,99.90
2018-11-01T15:46:49.401Z,99.90
2018-11-01T15:49:18.028Z,99.90
2018-11-01T15:51:46.689Z,99.90
2018-11-01T15:54:15.316Z,99.90
2018-11-01T15:56:44.502Z,99.90
2018-11-01T15:59:13.141Z,99.90
2018-11-01T16:01:42.864Z,99.90
2018-11-01T16:04:12.772Z,99.90
2018-11-01T16:06:41.313Z,99.90
2018-11-01T16:09:11.743Z,99.90
2018-11-01T16:11:40.392Z,99.90
2018-11-01T16:14:09.520Z,99.90
2018-11-01T16:16:38.502Z,99.90
2018-11-01T16:19:07.639Z,99.90
2018-11-01T16:21:36.287Z,99.90
2018-11-01T16:24:05.736Z,99.90
2018-11-01T16:26:35.158Z,99.90
2018-11-01T16:29:04.148Z,99.90
2018-11-01T16:31:34.621Z,99.90
2018-11-01T16:34:03.802Z,99.90
2018-11-01T16:36:32.634Z,99.90
2018-11-01T16:39:01.384Z,99.90
2018-11-01T16:41:30.742Z,99.90
2018-11-01T16:43:59.517Z,99.90
2018-11-01T16:46:28.492Z,99.90
2018-11-01T16:48:58.497Z,99.90
2018-11-01T16:51:27.280Z,99.90
2018-11-01T16:53:56.312Z,99.90
2018-11-01T16:56:25.701Z,99.90
2018-11-01T16:58:54.628Z,99.90
2018-11-01T17:01:23.444Z,99.90
2018-11-01T17:03:52.441Z,99.90
2018-11-01T17:06:21.525Z,99.90
2018-11-01T17:08:50.615Z,99.90
2018-11-01T17:11:19.404Z,99.90
2018-11-01T17:13:48.284Z,99.90
2018-11-01T17:16:17.096Z,99.90
2018-11-01T17:18:45.728Z,99.90
2018-11-01T17:21:14.336Z,99.90
2018-11-01T17:23:42.948Z,99.90
2018-11-01T17:26:11.548Z,99.90
2018-11-01T17:28:40.186Z,99.90
2018-11-01T17:31:08.792Z,99.90
2018-11-01T17:33:37.648Z,99.90
2018-11-01T17:36:06.581Z,99.90
2018-11-01T17:38:35.188Z,99.90
2018-11-01T17:41:03.926Z,99.90
2018-11-01T17:43:32.986Z,99.90
2018-11-01T17:46:02.910Z,99.90
2018-11-01T17:48:31.673Z,99.90
2018-11-01T17:51:00.480Z,99.90
2018-11-01T17:53:29.667Z,99.90
2018-11-01T17:55:58.700Z,99.90
2018-11-01T17:58:27.380Z,99.90
2018-11-01T18:00:56.309Z,99.90
2018-11-01T18:03:25.060Z,99.90
2018-11-01T18:05:53.963Z,99.90
2018-11-01T18:08:22.670Z,99.90
2018-11-01T18:10:51.328Z,99.90
2018-11-01T18:13:20.352Z,99.90
2018-11-01T18:15:49.048Z,99.90
2018-11-01T18:18:18.139Z,99.90
2018-11-01T18:20:47.018Z,99.90
2018-11-01T18:23:15.671Z,99.90
2018-11-01T18:25:49.316Z,99.90
2018-11-01T18:28:18.904Z,99.90
2018-11-01T18:30:47.637Z,99.90
2018-11-01T18:33:18.249Z,99.90
2018-11-01T18:35:46.929Z,99.90
2018-11-01T18:38:15.643Z,99.90
2018-11-01T18:40:44.276Z,99.90
2018-11-01T18:43:12.964Z,99.90
2018-11-01T18:45:41.624Z,99.90
2018-11-01T18:48:10.299Z,99.90
2018-11-01T18:50:42.695Z,99.90
2018-11-01T18:53:11.410Z,99.90
2018-11-01T18:55:40.049Z,99.90
2018-11-01T18:58:08.820Z,99.90
2018-11-01T19:00:37.572Z,99.90
2018-11-01T19:03:06.248Z,99.90
2018-11-01T19:05:34.903Z,99.90
2018-11-01T19:08:03.601Z,99.90
2018-11-01T19:10:32.237Z,99.90
2018-11-01T19:13:00.889Z,99.90
2018-11-01T19:15:29.542Z,99.90
2018-11-01T19:17:58.217Z,99.90
2018-11-01T19:20:26.891Z,99.90
2018-11-01T19:22:55.681Z,99.90
2018-11-01T19:25:24.772Z,99.90
2018-11-01T19:27:53.738Z,99.90
2018-11-01T19:30:22.456Z,99.90
2018-11-01T19:32:52.226Z,99.90
2018-11-01T19:35:21.757Z,99.90
2018-11-01T19:37:50.880Z,99.90
2018-11-01T19:40:19.588Z,99.90
2018-11-01T19:42:48.273Z,99.90
2018-11-01T19:45:17.096Z,99.90
2018-11-01T19:47:46.129Z,99.90
2018-11-01T19:50:15.702Z,99.90
2018-11-01T19:52:44.906Z,99.90
2018-11-01T19:55:13.684Z,99.90
2018-11-01T19:57:42.684Z,99.90
2018-11-01T20:00:14.568Z,99.90
2018-11-01T20:02:44.179Z,99.90
2018-11-01T20:05:12.952Z,99.90
2018-11-01T20:07:42.103Z,99.90
2018-11-01T20:10:12.308Z,99.90
2018-11-01T20:12:41.816Z,99.90
2018-11-01T20:15:10.653Z,99.90
2018-11-01T20:17:39.401Z,99.90
2018-11-01T20:20:10.689Z,99.90
2018-11-01T20:22:39.794Z,99.90
2018-11-01T20:25:08.906Z,99.90
2018-11-01T20:27:38.915Z,99.90
2018-11-01T20:30:09.816Z,99.90
2018-11-01T20:32:38.663Z,99.90
2018-11-01T20:35:09.601Z,99.90
2018-11-01T20:37:38.297Z,99.90
2018-11-01T20:40:07.496Z,99.90
2018-11-01T20:42:37.525Z,99.90
2018-11-01T20:45:08.467Z,99.90
2018-11-01T20:47:37.230Z,99.90
2018-11-01T20:50:07.112Z,99.90
2018-11-01T20:52:36.461Z,99.90
2018-11-01T20:55:05.924Z,99.90
2018-11-01T20:57:34.803Z,99.90
2018-11-01T21:00:03.622Z,99.90
2018-11-01T21:02:32.341Z,99.90
2018-11-01T21:05:01.288Z,99.90
2018-11-01T21:07:29.887Z,99.90
2018-11-01T21:09:58.575Z,99.90
2018-11-01T21:12:27.751Z,99.90
2018-11-01T21:14:57.717Z,99.90
2018-11-01T21:17:26.522Z,99.90
2018-11-01T21:19:55.161Z,99.90
2018-11-01T21:22:24.449Z,99.90
2018-11-01T21:24:53.743Z,99.90
2018-11-01T21:27:22.454Z,99.90
2018-11-01T21:29:51.459Z,99.90
2018-11-01T21:32:29.453Z,99.90
2018-11-01T21:35:01.125Z,99.90
2018-11-01T21:37:32.671Z,99.90
2018-11-01T21:40:05.297Z,99.90
2018-11-01T21:42:36.318Z,99.90
2018-11-01T21:45:13.433Z,99.90
2018-11-01T21:47:47.990Z,99.90
2018-11-01T21:50:19.810Z,99.90
2018-11-01T21:52:52.307Z,99.90
2018-11-01T21:55:23.868Z,99.90
2018-11-01T21:57:56.335Z,99.90
2018-11-01T22:00:28.827Z,99.90
2018-11-01T22:03:00.965Z,99.90
2018-11-01T22:05:33.697Z,99.90
2018-11-01T22:08:05.930Z,99.90
2018-11-01T22:10:38.390Z,99.90
2018-11-01T22:13:09.584Z,99.90
2018-11-01T22:15:41.527Z,99.90
2018-11-01T22:18:14.578Z,99.90
2018-11-01T22:20:45.968Z,99.90
2018-11-01T22:23:19.265Z,99.90
2018-11-01T22:25:51.191Z,99.90
2018-11-01T22:28:23.379Z,99.90
2018-11-01T22:30:54.758Z,99.90
2018-11-01T22:33:23.857Z,99.90
2018-11-01T22:35:57.834Z,99.90
2018-11-01T22:38:27.493Z,99.90
2018-11-01T22:40:56.502Z,99.90
2018-11-01T22:43:25.562Z,99.90
2018-11-01T22:45:54.269Z,99.90
2018-11-01T22:48:23.180Z,99.90
2018-11-01T22:50:52.701Z,99.90
2018-11-01T22:53:22.077Z,99.90
2018-11-01T22:55:52.254Z,99.90
2018-11-01T22:58:21.944Z,99.90
2018-11-01T23:00:51.259Z,99.90
2018-11-01T23:03:20.129Z,99.90
2018-11-01T23:05:48.931Z,99.90
2018-11-01T23:08:18.323Z,99.90
2018-11-01T23:10:47.205Z,99.90
2018-11-01T23:13:15.899Z,99.90
2018-11-01T23:15:44.978Z,99.90
2018-11-01T23:18:13.944Z,99.90
2018-11-01T23:20:42.846Z,99.90
2018-11-01T23:23:11.845Z,99.90
2018-11-01T23:25:42.316Z,99.90
2018-11-01T23:28:11.215Z,99.90
2018-11-01T23:30:41.135Z,99.90
2018-11-01T23:33:11.605Z,99.90
2018-11-01T23:35:41.964Z,99.90
2018-11-01T23:38:16.511Z,99.90
2018-11-01T23:40:51.673Z,99.90
2018-11-01T23:43:26.320Z,99.90
2018-11-01T23:46:01.281Z,99.90
2018-11-01T23:48:29.206Z,99.90
2018-11-01T23:51:17.447Z,99.90
2018-11-01T23:53:48.290Z,99.90
2018-11-01T23:56:17.454Z,99.90
2018-11-01T23:58:46.225Z,99.90
