createdAt,value
2023-03-26T00:01:47.205Z,100298.34
2023-03-26T00:04:19.582Z,100307.31
2023-03-26T00:06:49.033Z,100300.81
2023-03-26T00:09:18.451Z,100310.03
2023-03-26T00:11:46.858Z,100307.31
2023-03-26T00:14:17.712Z,100308.13
2023-03-26T00:16:47.653Z,100316.28
2023-03-26T00:19:15.731Z,100312.72
2023-03-26T00:21:43.813Z,100306.50
2023-03-26T00:24:14.995Z,100310.28
2023-03-26T00:26:44.938Z,100293.38
2023-03-26T00:29:13.941Z,100299.41
2023-03-26T00:31:46.567Z,100295.88
2023-03-26T00:34:15.743Z,100299.41
2023-03-26T00:36:43.965Z,100295.88
2023-03-26T00:39:12.189Z,100292.31
2023-03-26T00:41:43.273Z,100287.72
2023-03-26T00:44:12.882Z,100290.44
2023-03-26T00:46:41.339Z,100283.13
2023-03-26T00:49:11.094Z,100282.28
2023-03-26T00:51:40.167Z,100274.56
2023-03-26T00:54:08.788Z,100282.28
2023-03-26T00:56:37.252Z,100282.28
2023-03-26T00:59:05.320Z,100279.56
2023-03-26T01:01:34.695Z,100267.03
2023-03-26T01:04:28.160Z,100267.88
2023-03-26T01:06:56.693Z,100267.03
2023-03-26T01:09:27.186Z,100261.63
2023-03-26T01:11:55.361Z,100250.75
2023-03-26T01:14:24.724Z,100255.34
2023-03-26T01:16:55.140Z,100242.63
2023-03-26T01:19:29.734Z,100238.22
2023-03-26T01:21:57.921Z,100225.31
2023-03-26T01:24:27.306Z,100221.13
2023-03-26T01:27:18.392Z,100221.94
2023-03-26T01:29:48.208Z,100222.78
2023-03-26T01:32:23.363Z,100183.81
2023-03-26T01:34:57.384Z,100215.91
2023-03-26T01:37:27.225Z,100214.00
2023-03-26T01:39:58.326Z,100210.47
2023-03-26T01:42:32.389Z,100204.00
2023-03-26T01:45:01.983Z,100195.69
2023-03-26T01:47:30.321Z,100201.28
2023-03-26T01:49:58.251Z,100191.09
2023-03-26T01:52:26.609Z,100185.81
2023-03-26T01:54:56.281Z,100189.56
2023-03-26T01:57:29.867Z,100184.13
2023-03-26T02:00:13.720Z,100187.72
2023-03-26T02:02:47.000Z,100183.34
2023-03-26T02:05:17.529Z,100185.00
2023-03-26T02:07:47.941Z,100181.41
2023-03-26T02:10:18.374Z,100178.69
2023-03-26T02:12:46.396Z,100173.28
2023-03-26T02:15:14.434Z,100168.94
2023-03-26T02:17:42.421Z,100164.34
2023-03-26T02:20:11.143Z,100162.66
2023-03-26T02:22:41.006Z,100159.69
2023-03-26T02:25:10.621Z,100155.34
2023-03-26T02:27:41.305Z,100149.09
2023-03-26T02:30:11.231Z,100140.94
2023-03-26T02:32:40.020Z,100130.09
2023-03-26T02:35:08.806Z,100122.78
2023-03-26T02:37:37.155Z,100126.31
2023-03-26T02:40:06.305Z,100119.22
2023-03-26T02:42:34.277Z,100113.56
2023-03-26T02:45:03.779Z,100116.28
2023-03-26T02:47:33.810Z,100112.97
2023-03-26T02:50:03.750Z,100096.69
2023-03-26T02:52:31.674Z,100092.09
2023-03-26T02:54:59.568Z,100092.91
2023-03-26T02:57:27.861Z,100092.09
2023-03-26T02:59:55.757Z,100081.44
2023-03-26T03:02:25.676Z,100071.44
2023-03-26T03:05:01.796Z,100075.81
2023-03-26T03:07:30.101Z,100078.53
2023-03-26T03:10:02.328Z,100072.25
2023-03-26T03:12:30.259Z,100066.22
2023-03-26T03:14:58.191Z,100059.53
2023-03-26T03:17:27.954Z,100063.06
2023-03-26T03:19:55.957Z,100063.88
2023-03-26T03:22:23.862Z,100059.25
2023-03-26T03:24:52.235Z,100058.25
2023-03-26T03:27:22.332Z,100050.09
2023-03-26T03:29:53.591Z,100041.34
2023-03-26T03:32:22.560Z,100043.63
2023-03-26T03:34:52.233Z,100040.06
2023-03-26T03:37:20.553Z,100040.91
2023-03-26T03:39:48.561Z,100040.91
2023-03-26T03:42:16.578Z,100034.63
2023-03-26T03:44:44.483Z,100033.59
2023-03-26T03:47:13.880Z,100032.75
2023-03-26T03:49:41.850Z,100034.41
2023-03-26T03:52:11.234Z,100027.09
2023-03-26T03:54:39.107Z,100029.00
2023-03-26T03:57:07.396Z,100027.94
2023-03-26T03:59:35.597Z,100023.56
2023-03-26T04:02:03.761Z,100017.06
2023-03-26T04:04:32.786Z,100014.38
2023-03-26T04:07:01.138Z,100006.22
2023-03-26T04:09:30.552Z,100007.03
2023-03-26T04:11:58.517Z,100004.34
2023-03-26T04:14:26.623Z,99997.03
2023-03-26T04:16:55.008Z,99996.19
2023-03-26T04:19:23.412Z,99984.50
2023-03-26T04:21:51.390Z,99983.44
2023-03-26T04:24:20.489Z,99979.91
2023-03-26T04:26:50.996Z,99978.00
2023-03-26T04:29:22.096Z,99967.97
2023-03-26T04:31:50.457Z,99961.72
2023-03-26T04:34:25.053Z,99897.81
2023-03-26T04:36:54.484Z,99967.97
2023-03-26T04:39:22.925Z,99946.78
2023-03-26T04:41:52.480Z,99955.22
2023-03-26T04:44:22.332Z,99949.78
2023-03-26T04:46:52.976Z,99940.59
2023-03-26T04:49:21.139Z,99937.03
2023-03-26T04:51:49.128Z,99935.38
2023-03-26T04:54:17.401Z,99937.03
2023-03-26T04:56:48.327Z,99931.59
2023-03-26T04:59:18.754Z,99936.22
2023-03-26T05:01:46.784Z,99928.91
2023-03-26T05:04:14.855Z,99922.63
2023-03-26T05:06:43.473Z,99930.56
2023-03-26T05:09:11.744Z,99927.00
2023-03-26T05:11:39.721Z,99925.13
2023-03-26T05:14:07.711Z,99921.56
2023-03-26T05:16:37.513Z,99916.97
2023-03-26T05:19:05.416Z,99912.59
2023-03-26T05:21:33.436Z,99914.25
2023-03-26T05:24:02.123Z,99906.94
2023-03-26T05:26:30.385Z,99899.03
2023-03-26T05:28:58.386Z,99904.22
2023-03-26T05:31:28.027Z,99894.44
2023-03-26T05:33:57.552Z,99898.81
2023-03-26T05:36:26.083Z,99887.94
2023-03-26T05:38:54.044Z,99880.63
2023-03-26T05:41:21.933Z,99881.69
2023-03-26T05:43:50.518Z,99871.66
2023-03-26T05:46:20.345Z,99869.78
2023-03-26T05:48:48.456Z,99860.81
2023-03-26T05:51:17.920Z,99858.09
2023-03-26T05:53:46.574Z,99855.38
2023-03-26T05:56:14.809Z,99853.47
2023-03-26T05:58:43.652Z,99854.31
2023-03-26T06:01:17.106Z,99851.59
2023-03-26T06:03:45.710Z,99848.06
2023-03-26T06:06:15.566Z,99845.56
2023-03-26T06:08:46.840Z,99839.91
2023-03-26T06:11:14.779Z,99840.75
2023-03-26T06:13:42.855Z,99833.66
2023-03-26T06:16:27.242Z,99835.31
2023-03-26T06:18:56.440Z,99836.38
2023-03-26T06:21:25.719Z,99838.03
2023-03-26T06:23:55.093Z,99826.34
2023-03-26T06:26:23.363Z,99819.84
2023-03-26T06:28:51.346Z,99810.88
2023-03-26T06:31:19.562Z,99813.59
2023-03-26T06:33:48.859Z,99806.28
2023-03-26T06:36:17.211Z,99793.53
2023-03-26T06:38:45.414Z,99790.00
2023-03-26T06:41:14.985Z,99784.56
2023-03-26T06:43:43.024Z,99781.84
2023-03-26T06:46:11.386Z,99779.13
2023-03-26T06:48:39.477Z,99771.00
2023-03-26T06:51:08.085Z,99769.91
2023-03-26T06:53:36.017Z,99762.84
2023-03-26T06:56:05.659Z,99759.03
2023-03-26T06:58:36.122Z,99767.19
2023-03-26T07:01:04.065Z,99770.72
2023-03-26T07:03:32.058Z,99765.28
2023-03-26T07:06:00.417Z,99774.53
2023-03-26T07:08:28.417Z,99775.31
2023-03-26T07:10:56.733Z,99776.16
2023-03-26T07:13:24.864Z,99780.75
2023-03-26T07:15:54.412Z,99775.31
2023-03-26T07:18:22.367Z,99768.00
2023-03-26T07:20:51.187Z,99770.72
2023-03-26T07:23:21.264Z,99752.81
2023-03-26T07:25:49.973Z,99755.25
2023-03-26T07:28:25.675Z,99745.47
2023-03-26T07:31:08.989Z,99742.75
2023-03-26T07:33:39.266Z,99736.97
2023-03-26T07:36:13.909Z,99728.28
2023-03-26T07:38:47.437Z,99726.63
2023-03-26T07:41:17.205Z,99738.16
2023-03-26T07:44:23.860Z,99726.47
2023-03-26T07:46:54.514Z,99730.25
2023-03-26T07:49:22.952Z,99731.09
2023-03-26T07:51:51.588Z,99725.66
2023-03-26T07:54:20.058Z,99724.84
2023-03-26T07:56:54.027Z,99730.25
2023-03-26T07:59:26.383Z,99640.13
2023-03-26T08:02:05.346Z,99727.28
2023-03-26T08:04:57.054Z,99720.22
2023-03-26T08:07:30.206Z,99727.28
2023-03-26T08:10:03.577Z,99719.13
2023-03-26T08:12:37.018Z,99721.28
2023-03-26T08:15:08.652Z,99715.38
2023-03-26T08:17:39.821Z,99702.75
2023-03-26T08:20:12.542Z,99682.38
2023-03-26T08:22:41.847Z,99708.28
2023-03-26T08:25:19.390Z,99710.78
2023-03-26T08:27:52.601Z,99715.13
2023-03-26T08:30:21.473Z,99709.72
2023-03-26T08:32:56.170Z,99707.00
2023-03-26T08:35:24.351Z,99710.53
2023-03-26T08:37:53.215Z,99713.25
2023-03-26T08:40:31.734Z,99707.81
2023-03-26T08:43:10.560Z,99704.28
2023-03-26T08:45:59.391Z,99711.38
2023-03-26T08:49:03.549Z,99706.16
2023-03-26T08:52:15.919Z,99706.16
2023-03-26T08:55:04.535Z,99702.63
2023-03-26T08:57:51.845Z,99701.78
2023-03-26T09:00:33.711Z,99706.41
2023-03-26T09:03:16.455Z,99695.31
2023-03-26T09:05:51.801Z,99698.03
2023-03-26T09:08:33.503Z,99565.31
2023-03-26T09:11:34.329Z,99695.31
2023-03-26T09:14:37.308Z,99692.59
2023-03-26T09:17:31.909Z,99560.47
2023-03-26T09:20:39.588Z,99679.00
2023-03-26T09:23:23.606Z,99663.22
2023-03-26T09:26:29.516Z,99675.47
2023-03-26T09:29:40.133Z,99673.59
2023-03-26T09:32:26.824Z,99672.75
2023-03-26T09:35:19.584Z,99678.19
2023-03-26T09:37:58.856Z,99668.16
2023-03-26T09:40:33.000Z,99665.69
2023-03-26T09:43:06.991Z,99661.91
2023-03-26T09:45:53.887Z,99660.84
2023-03-26T09:48:54.070Z,99658.13
2023-03-26T09:51:31.835Z,99638.44
2023-03-26T09:54:44.375Z,99645.38
2023-03-26T09:57:16.210Z,99630.06
2023-03-26T09:59:54.569Z,99641.59
2023-03-26T10:02:46.106Z,99635.34
2023-03-26T10:05:33.316Z,99638.88
2023-03-26T10:08:44.371Z,99628.50
2023-03-26T10:11:14.420Z,99563.31
2023-03-26T10:13:51.169Z,99636.19
2023-03-26T10:16:24.529Z,99631.53
2023-03-26T10:19:00.933Z,99630.75
2023-03-26T10:21:35.005Z,99615.25
2023-03-26T10:24:12.355Z,99614.47
2023-03-26T10:27:10.258Z,99614.47
2023-03-26T10:30:14.119Z,99610.91
2023-03-26T10:32:46.686Z,99610.91
2023-03-26T10:35:24.282Z,99607.38
2023-03-26T10:37:59.405Z,99597.56
2023-03-26T10:40:32.683Z,99606.53
2023-03-26T10:43:19.776Z,99590.25
2023-03-26T10:46:01.269Z,99596.50
2023-03-26T10:48:41.970Z,99588.38
2023-03-26T10:51:24.909Z,99594.63
2023-03-26T10:53:54.629Z,99586.47
2023-03-26T10:56:25.392Z,99589.19
2023-03-26T10:58:53.574Z,99589.19
2023-03-26T11:01:25.590Z,99549.63
2023-03-26T11:03:54.606Z,99563.16
2023-03-26T11:06:31.952Z,99575.63
2023-03-26T11:09:04.609Z,99578.34
2023-03-26T11:11:33.833Z,99563.84
2023-03-26T11:14:05.147Z,99572.91
2023-03-26T11:16:48.471Z,99571.03
2023-03-26T11:19:18.569Z,99569.38
2023-03-26T11:21:49.934Z,99569.38
2023-03-26T11:24:38.852Z,99563.94
2023-03-26T11:27:15.216Z,99564.75
2023-03-26T11:30:01.208Z,99555.19
2023-03-26T11:32:33.837Z,99566.66
2023-03-26T11:35:03.874Z,99547.22
2023-03-26T11:37:35.208Z,99544.09
2023-03-26T11:40:06.216Z,99541.88
2023-03-26T11:42:34.314Z,99550.38
2023-03-26T11:45:03.675Z,99552.25
2023-03-26T11:47:33.317Z,99548.72
2023-03-26T11:50:01.489Z,99539.41
2023-03-26T11:52:29.806Z,99540.56
2023-03-26T11:54:59.410Z,99544.94
2023-03-26T11:57:28.881Z,99485.16
2023-03-26T11:59:59.099Z,99544.66
2023-03-26T12:02:32.567Z,99543.88
2023-03-26T12:05:18.129Z,99549.03
2023-03-26T12:07:48.610Z,99547.38
2023-03-26T12:10:26.279Z,99538.44
2023-03-26T12:12:55.459Z,99543.88
2023-03-26T12:15:23.688Z,99541.16
2023-03-26T12:17:53.598Z,99540.34
2023-03-26T12:20:32.155Z,99542.22
2023-03-26T12:23:00.490Z,99524.44
2023-03-26T12:25:30.611Z,99540.34
2023-03-26T12:28:03.520Z,99546.59
2023-03-26T12:30:33.744Z,99541.41
2023-03-26T12:33:03.915Z,99534.91
2023-03-26T12:35:33.551Z,99528.47
2023-03-26T12:38:22.819Z,99552.81
2023-03-26T12:41:04.187Z,99544.94
2023-03-26T12:44:55.183Z,99548.47
2023-03-26T12:47:54.605Z,99547.66
2023-03-26T12:49:15.696Z,99539.16
2023-03-26T12:51:48.235Z,99551.19
2023-03-26T12:54:33.202Z,99555.78
2023-03-26T12:57:12.231Z,99558.50
2023-03-26T12:59:48.825Z,99558.50
2023-03-26T13:02:32.773Z,99565.59
2023-03-26T13:05:07.301Z,99557.69
2023-03-26T13:07:48.296Z,99561.69
2023-03-26T13:10:31.500Z,99565.81
2023-03-26T13:13:06.478Z,99569.38
2023-03-26T13:15:34.778Z,99564.75
2023-03-26T13:18:08.955Z,99569.38
2023-03-26T13:20:47.649Z,99579.41
2023-03-26T13:23:21.504Z,99574.78
2023-03-26T13:25:51.656Z,99573.97
2023-03-26T13:28:27.049Z,99535.22
2023-03-26T13:31:00.190Z,99577.50
2023-03-26T13:33:41.904Z,99577.50
2023-03-26T13:36:23.239Z,99577.75
2023-03-26T13:39:12.353Z,99453.91
2023-03-26T13:41:49.683Z,99579.41
2023-03-26T13:44:24.466Z,99577.16
2023-03-26T13:46:53.712Z,99582.13
2023-03-26T13:49:27.868Z,99587.22
2023-03-26T13:51:57.868Z,99589.66
2023-03-26T13:54:28.579Z,99587.53
2023-03-26T13:57:00.100Z,99592.97
2023-03-26T13:59:31.307Z,99592.16
2023-03-26T14:02:00.712Z,99600.06
2023-03-26T14:04:32.704Z,99598.41
2023-03-26T14:07:04.417Z,99600.06
2023-03-26T14:09:34.010Z,99607.38
2023-03-26T14:12:48.871Z,99598.41
2023-03-26T14:15:19.602Z,99610.31
2023-03-26T14:17:50.623Z,99612.81
2023-03-26T14:20:56.371Z,99597.47
2023-03-26T14:23:45.319Z,99611.97
2023-03-26T14:26:17.559Z,99613.88
2023-03-26T14:29:12.898Z,99598.53
2023-03-26T14:31:44.013Z,99606.78
2023-03-26T14:34:27.163Z,99622.00
2023-03-26T14:37:18.847Z,99583.84
2023-03-26T14:40:05.766Z,99624.72
2023-03-26T14:42:38.106Z,99626.63
2023-03-26T14:45:18.539Z,99620.13
2023-03-26T14:47:49.327Z,99585.41
2023-03-26T14:50:50.429Z,99623.66
2023-03-26T14:53:23.786Z,99629.09
2023-03-26T14:56:19.190Z,99620.94
2023-03-26T14:59:20.905Z,99630.75
2023-03-26T15:02:17.464Z,99638.06
2023-03-26T15:04:57.849Z,99639.69
2023-03-26T15:08:10.142Z,99644.56
2023-03-26T15:11:01.184Z,99640.78
2023-03-26T15:13:49.465Z,99653.53
2023-03-26T15:16:38.427Z,99617.22
2023-03-26T15:19:38.005Z,99650.81
2023-03-26T15:22:29.589Z,99661.66
2023-03-26T15:25:36.201Z,99660.00
2023-03-26T15:28:42.904Z,99666.28
2023-03-26T15:31:31.008Z,99670.63
2023-03-26T15:34:34.979Z,99673.34
2023-03-26T15:37:35.388Z,99677.13
2023-03-26T15:40:18.203Z,99575.97
2023-03-26T15:42:52.356Z,99679.84
2023-03-26T15:45:32.100Z,99685.28
2023-03-26T15:48:44.312Z,99691.53
2023-03-26T15:51:28.539Z,99693.41
2023-03-26T15:53:58.696Z,99706.16
2023-03-26T15:56:35.224Z,99704.28
2023-03-26T15:59:07.238Z,99707.00
2023-03-26T16:01:47.732Z,99713.25
2023-03-26T16:04:22.536Z,99711.59
2023-03-26T16:06:54.534Z,99719.75
2023-03-26T16:09:30.711Z,99729.53
2023-03-26T16:12:01.088Z,99716.00
2023-03-26T16:14:43.348Z,99732.47
2023-03-26T16:17:13.578Z,99730.25
2023-03-26T16:19:59.602Z,99746.66
2023-03-26T16:22:43.028Z,99748.53
2023-03-26T16:25:29.473Z,99753.16
2023-03-26T16:28:27.526Z,99763.19
2023-03-26T16:31:37.778Z,99764.00
2023-03-26T16:34:42.236Z,99774.25
2023-03-26T16:37:36.926Z,99779.47
2023-03-26T16:40:33.626Z,99789.50
2023-03-26T16:43:26.894Z,99789.72
2023-03-26T16:45:59.420Z,99791.63
2023-03-26T16:48:30.629Z,99804.97
2023-03-26T16:51:00.135Z,99810.16
2023-03-26T16:53:34.637Z,99820.19
2023-03-26T16:56:04.375Z,99789.38
2023-03-26T16:58:34.829Z,99831.88
2023-03-26T17:01:09.024Z,99833.75
2023-03-26T17:03:45.020Z,99840.84
2023-03-26T17:06:23.255Z,99839.41
2023-03-26T17:08:58.657Z,99853.59
2023-03-26T17:11:30.318Z,99843.69
2023-03-26T17:14:05.645Z,99859.84
2023-03-26T17:16:36.541Z,99860.09
2023-03-26T17:19:09.736Z,99873.66
2023-03-26T17:21:45.999Z,99883.47
2023-03-26T17:24:19.230Z,99885.34
2023-03-26T17:26:51.229Z,99888.06
2023-03-26T17:29:27.258Z,99897.03
2023-03-26T17:32:01.728Z,99906.00
2023-03-26T17:34:55.742Z,99906.00
2023-03-26T17:37:48.049Z,99924.19
2023-03-26T17:40:46.562Z,99931.50
2023-03-26T17:43:30.908Z,99936.09
2023-03-26T17:46:03.278Z,99941.53
2023-03-26T17:48:35.439Z,99949.69
2023-03-26T17:51:04.262Z,99948.84
2023-03-26T17:53:32.483Z,99955.09
2023-03-26T17:56:03.774Z,99923.91
2023-03-26T17:58:33.333Z,99971.41
2023-03-26T18:01:06.800Z,99977.66
2023-03-26T18:03:39.207Z,99982.25
2023-03-26T18:06:09.212Z,99984.97
2023-03-26T18:08:48.887Z,99997.72
2023-03-26T18:11:43.009Z,99992.50
2023-03-26T18:14:24.363Z,100004.19
2023-03-26T18:16:52.908Z,99827.25
2023-03-26T18:19:23.133Z,100011.50
2023-03-26T18:21:51.965Z,100022.16
2023-03-26T18:24:21.772Z,100027.59
2023-03-26T18:26:51.965Z,100033.00
2023-03-26T18:29:22.355Z,100033.84
2023-03-26T18:31:51.770Z,100049.28
2023-03-26T18:34:20.387Z,100053.69
2023-03-26T18:36:54.231Z,100055.78
2023-03-26T18:39:22.127Z,100063.72
2023-03-26T18:41:50.016Z,100066.41
2023-03-26T18:44:18.899Z,100071.03
2023-03-26T18:46:47.200Z,100081.66
2023-03-26T18:49:16.484Z,100082.72
2023-03-26T18:51:56.079Z,100072.41
2023-03-26T18:54:26.263Z,100092.75
2023-03-26T18:56:55.116Z,100094.41
2023-03-26T18:59:28.032Z,100101.72
2023-03-26T19:01:57.678Z,100074.84
2023-03-26T19:04:25.834Z,100113.41
2023-03-26T19:06:55.133Z,100110.69
2023-03-26T19:09:31.559Z,100080.72
2023-03-26T19:12:06.642Z,100129.69
2023-03-26T19:14:37.080Z,100134.28
2023-03-26T19:17:07.017Z,100132.50
2023-03-26T19:19:37.510Z,100143.28
2023-03-26T19:22:05.788Z,100154.97
2023-03-26T19:24:33.721Z,100156.03
2023-03-26T19:27:03.322Z,100167.94
2023-03-26T19:29:32.712Z,100167.72
2023-03-26T19:32:04.294Z,100165.22
2023-03-26T19:34:33.476Z,100168.75
2023-03-26T19:37:02.923Z,100183.38
2023-03-26T19:39:40.293Z,100184.22
2023-03-26T19:42:13.592Z,100031.41
2023-03-26T19:44:42.160Z,100201.34
2023-03-26T19:47:17.109Z,100197.78
2023-03-26T19:49:51.062Z,100205.94
2023-03-26T19:52:22.373Z,100208.91
2023-03-26T19:55:01.321Z,100215.13
2023-03-26T19:57:31.886Z,100219.53
2023-03-26T20:00:00.224Z,100219.53
2023-03-26T20:02:28.529Z,100233.94
2023-03-26T20:04:56.634Z,100226.00
2023-03-26T20:07:35.907Z,100240.41
2023-03-26T20:10:05.560Z,100236.63
2023-03-26T20:12:35.186Z,100235.81
2023-03-26T20:15:03.121Z,100248.56
2023-03-26T20:17:34.864Z,100254.81
2023-03-26T20:20:05.725Z,100258.34
2023-03-26T20:22:33.751Z,100257.53
2023-03-26T20:25:03.161Z,100268.38
2023-03-26T20:27:31.358Z,100272.16
2023-03-26T20:30:01.453Z,100276.78
2023-03-26T20:32:29.423Z,100286.81
2023-03-26T20:34:57.749Z,100289.28
2023-03-26T20:37:26.165Z,100293.88
2023-03-26T20:39:54.086Z,100297.44
2023-03-26T20:42:22.196Z,100300.97
2023-03-26T20:44:50.096Z,100305.56
2023-03-26T20:47:19.680Z,100306.66
2023-03-26T20:49:47.574Z,100313.72
2023-03-26T20:52:16.199Z,100334.59
2023-03-26T20:54:44.169Z,100332.72
2023-03-26T20:57:13.418Z,100338.16
2023-03-26T20:59:41.993Z,100334.59
2023-03-26T21:02:11.724Z,100343.59
2023-03-26T21:04:41.540Z,100352.81
2023-03-26T21:07:17.578Z,100350.91
2023-03-26T21:09:48.693Z,100365.31
2023-03-26T21:12:20.532Z,100367.19
2023-03-26T21:14:49.021Z,100371.81
2023-03-26T21:17:18.480Z,100377.25
2023-03-26T21:19:48.479Z,100379.97
2023-03-26T21:22:25.716Z,100353.44
2023-03-26T21:25:00.804Z,100393.53
2023-03-26T21:27:31.228Z,100398.97
2023-03-26T21:29:59.994Z,100403.56
2023-03-26T21:32:28.623Z,100405.19
2023-03-26T21:34:59.545Z,100419.59
2023-03-26T21:37:28.435Z,100420.69
2023-03-26T21:39:56.756Z,100435.06
2023-03-26T21:42:27.063Z,100437.78
2023-03-26T21:44:55.459Z,100440.50
2023-03-26T21:47:24.074Z,100443.22
2023-03-26T21:49:52.538Z,100452.44
2023-03-26T21:52:22.609Z,100460.59
2023-03-26T21:54:51.166Z,100459.75
2023-03-26T21:57:38.095Z,100472.50
2023-03-26T22:00:14.821Z,100473.75
2023-03-26T22:02:54.525Z,100480.03
2023-03-26T22:05:24.690Z,100484.41
2023-03-26T22:07:55.441Z,100498.19
2023-03-26T22:10:23.460Z,100502.56
2023-03-26T22:12:51.372Z,100518.03
2023-03-26T22:15:19.675Z,100524.28
2023-03-26T22:17:53.729Z,100535.38
2023-03-26T22:20:25.014Z,100537.28
2023-03-26T22:22:55.133Z,100536.44
2023-03-26T22:25:23.401Z,100548.34
2023-03-26T22:27:51.860Z,100552.13
2023-03-26T22:30:20.755Z,100564.84
2023-03-26T22:32:48.881Z,100569.25
2023-03-26T22:35:17.053Z,100582.81
2023-03-26T22:37:45.096Z,100584.69
2023-03-26T22:40:14.429Z,100585.53
2023-03-26T22:42:42.386Z,100586.78
2023-03-26T22:45:13.522Z,100604.53
2023-03-26T22:47:41.741Z,100605.78
2023-03-26T22:50:10.779Z,100609.34
2023-03-26T22:52:40.604Z,100620.19
2023-03-26T22:55:09.030Z,100621.03
2023-03-26T22:57:38.758Z,100626.63
2023-03-26T23:00:14.795Z,100627.72
2023-03-26T23:02:44.731Z,100632.31
2023-03-26T23:05:12.979Z,100644.84
2023-03-26T23:07:42.378Z,100651.31
2023-03-26T23:10:11.195Z,100648.34
2023-03-26T23:12:41.381Z,100658.22
2023-03-26T23:15:10.627Z,100660.28
2023-03-26T23:17:38.917Z,100670.31
2023-03-26T23:20:13.576Z,100674.91
2023-03-26T23:22:41.711Z,100674.72
2023-03-26T23:25:11.010Z,100686.81
2023-03-26T23:27:41.473Z,100688.69
2023-03-26T23:30:11.828Z,100698.50
2023-03-26T23:32:40.700Z,100698.72
2023-03-26T23:35:09.201Z,100709.56
2023-03-26T23:37:37.383Z,100712.91
2023-03-26T23:40:09.912Z,100712.09
2023-03-26T23:42:38.366Z,100724.81
2023-03-26T23:45:09.908Z,100732.97
2023-03-26T23:47:42.245Z,100738.59
2023-03-26T23:50:11.567Z,100740.72
2023-03-26T23:52:39.517Z,100744.28
2023-03-26T23:55:08.131Z,100751.34
2023-03-26T23:57:37.119Z,100749.47
