createdAt,value
2018-04-18T00:01:42.777Z,80.60
2018-04-18T00:04:10.912Z,83.50
2018-04-18T00:06:39.067Z,82.50
2018-04-18T00:09:07.212Z,82.70
2018-04-18T00:11:39.303Z,83.80
2018-04-18T00:14:07.439Z,84.20
2018-04-18T00:16:38.913Z,82.60
2018-04-18T00:19:07.068Z,81.80
2018-04-18T00:21:38.025Z,81.80
2018-04-18T00:24:06.937Z,78.10
2018-04-18T00:26:35.084Z,80.80
2018-04-18T00:29:04.009Z,80.90
2018-04-18T00:31:33.000Z,79.50
2018-04-18T00:34:01.149Z,78.10
2018-04-18T00:36:29.287Z,78.80
2018-04-18T00:38:57.513Z,82.50
2018-04-18T00:41:25.667Z,84.00
2018-04-18T00:43:53.816Z,85.80
2018-04-18T00:46:22.009Z,86.10
2018-04-18T00:48:50.182Z,85.50
2018-04-18T00:51:18.323Z,84.70
2018-04-18T00:53:46.495Z,85.60
2018-04-18T00:56:15.029Z,84.00
2018-04-18T00:58:43.171Z,82.40
2018-04-18T01:01:11.308Z,83.70
2018-04-18T01:03:39.466Z,84.30
2018-04-18T01:06:07.615Z,87.50
2018-04-18T01:08:36.558Z,87.10
2018-04-18T01:11:05.873Z,89.40
2018-04-18T01:13:34.642Z,88.70
2018-04-18T01:16:02.786Z,90.40
2018-04-18T01:18:30.945Z,90.60
2018-04-18T01:20:59.101Z,89.40
2018-04-18T01:23:28.023Z,89.20
2018-04-18T01:25:56.174Z,89.60
2018-04-18T01:28:25.089Z,89.30
2018-04-18T01:30:53.661Z,86.90
2018-04-18T01:33:22.664Z,90.10
2018-04-18T01:35:51.572Z,90.50
2018-04-18T01:38:19.742Z,90.60
2018-04-18T01:40:47.874Z,90.00
2018-04-18T01:43:16.029Z,90.50
2018-04-18T01:45:44.184Z,91.00
2018-04-18T01:48:12.338Z,90.80
2018-04-18T01:50:40.584Z,91.50
2018-04-18T01:53:09.485Z,90.70
2018-04-18T01:55:37.948Z,90.70
2018-04-18T01:58:06.081Z,91.60
2018-04-18T02:00:34.233Z,91.20
2018-04-18T02:03:06.273Z,90.80
2018-04-18T02:05:34.549Z,91.60
2018-04-18T02:08:04.217Z,92.70
2018-04-18T02:10:32.391Z,92.40
2018-04-18T02:13:06.288Z,92.30
2018-04-18T02:15:35.820Z,90.40
2018-04-18T02:18:03.984Z,89.40
2018-04-18T02:20:32.128Z,89.40
2018-04-18T02:23:00.284Z,89.70
2018-04-18T02:25:28.425Z,91.00
2018-04-18T02:27:56.576Z,91.30
2018-04-18T02:30:24.729Z,91.30
2018-04-18T02:32:53.034Z,91.90
2018-04-18T02:35:21.173Z,92.10
2018-04-18T02:37:49.376Z,92.30
2018-04-18T02:40:17.512Z,92.70
2018-04-18T02:42:45.658Z,92.30
2018-04-18T02:45:14.554Z,91.80
2018-04-18T02:47:42.724Z,91.40
2018-04-18T02:50:11.665Z,90.60
2018-04-18T02:52:39.800Z,90.50
2018-04-18T02:55:08.057Z,90.50
2018-04-18T02:57:36.285Z,90.80
2018-04-18T03:00:04.440Z,90.40
2018-04-18T03:02:32.689Z,90.10
2018-04-18T03:05:00.832Z,90.60
2018-04-18T03:07:28.979Z,91.30
2018-04-18T03:09:57.117Z,92.40
2018-04-18T03:12:25.390Z,93.00
2018-04-18T03:14:54.234Z,93.40
2018-04-18T03:17:24.291Z,93.50
2018-04-18T03:19:52.452Z,93.70
2018-04-18T03:22:24.030Z,93.70
2018-04-18T03:24:52.301Z,93.10
2018-04-18T03:27:21.213Z,92.00
2018-04-18T03:29:49.371Z,92.00
2018-04-18T03:32:19.364Z,91.40
2018-04-18T03:34:47.498Z,91.50
2018-04-18T03:37:15.711Z,92.40
2018-04-18T03:39:43.881Z,92.80
2018-04-18T03:42:12.087Z,93.00
2018-04-18T03:44:40.999Z,92.90
2018-04-18T03:47:09.482Z,92.80
2018-04-18T03:49:37.688Z,93.40
2018-04-18T03:52:05.859Z,94.20
2018-04-18T03:54:35.867Z,94.80
2018-04-18T03:57:04.433Z,94.70
2018-04-18T03:59:32.931Z,94.70
2018-04-18T04:02:01.240Z,95.10
2018-04-18T04:04:29.442Z,94.70
2018-04-18T04:06:57.575Z,93.30
2018-04-18T04:09:25.744Z,93.50
2018-04-18T04:11:54.885Z,93.90
2018-04-18T04:14:23.754Z,93.30
2018-04-18T04:17:03.717Z,93.20
2018-04-18T04:19:44.319Z,93.40
2018-04-18T04:22:26.309Z,92.90
2018-04-18T04:24:54.567Z,93.40
2018-04-18T04:27:22.751Z,94.40
2018-04-18T04:29:51.131Z,93.90
2018-04-18T04:32:21.239Z,92.70
2018-04-18T04:34:49.569Z,92.70
2018-04-18T04:37:18.187Z,93.10
2018-04-18T04:39:47.132Z,92.40
2018-04-18T04:42:16.272Z,92.30
2018-04-18T04:44:45.261Z,93.70
2018-04-18T04:47:14.140Z,94.10
2018-04-18T04:49:42.308Z,93.20
2018-04-18T04:52:11.390Z,92.90
2018-04-18T04:54:40.950Z,92.90
2018-04-18T04:57:09.864Z,93.50
2018-04-18T04:59:38.948Z,93.40
2018-04-18T05:02:07.110Z,91.60
2018-04-18T05:04:35.235Z,90.90
2018-04-18T05:07:05.141Z,92.70
2018-04-18T05:09:34.522Z,93.60
2018-04-18T05:12:03.097Z,92.80
2018-04-18T05:14:31.655Z,92.10
2018-04-18T05:17:00.580Z,91.90
2018-04-18T05:19:30.087Z,92.30
2018-04-18T05:22:01.315Z,93.40
2018-04-18T05:24:30.412Z,93.80
2018-04-18T05:26:58.635Z,93.10
2018-04-18T05:29:26.785Z,91.20
2018-04-18T05:31:55.085Z,91.30
2018-04-18T05:34:23.657Z,90.40
2018-04-18T05:36:52.627Z,88.10
2018-04-18T05:39:20.784Z,88.30
2018-04-18T05:41:50.273Z,87.50
2018-04-18T05:44:19.216Z,86.90
2018-04-18T05:46:47.368Z,85.50
2018-04-18T05:49:15.507Z,86.20
2018-04-18T05:51:43.720Z,86.40
2018-04-18T05:54:11.933Z,86.00
2018-04-18T05:56:40.153Z,85.80
2018-04-18T05:59:09.857Z,85.20
2018-04-18T06:01:38.862Z,84.80
2018-04-18T06:04:07.764Z,83.50
2018-04-18T06:06:35.939Z,81.90
2018-04-18T06:09:04.933Z,81.70
2018-04-18T06:11:33.206Z,80.40
2018-04-18T06:14:01.403Z,79.70
2018-04-18T06:16:29.587Z,80.20
2018-04-18T06:18:57.733Z,80.00
2018-04-18T06:21:25.900Z,77.50
2018-04-18T06:23:54.103Z,75.20
2018-04-18T06:26:22.256Z,73.20
2018-04-18T06:28:50.423Z,71.00
2018-04-18T06:31:19.723Z,72.40
2018-04-18T06:33:49.447Z,72.40
2018-04-18T06:36:17.613Z,72.20
2018-04-18T06:38:46.281Z,71.70
2018-04-18T06:41:15.524Z,68.90
2018-04-18T06:43:43.691Z,66.80
2018-04-18T06:46:12.261Z,66.30
2018-04-18T06:48:40.428Z,65.20
2018-04-18T06:51:09.366Z,64.10
2018-04-18T06:53:37.536Z,63.50
2018-04-18T06:56:06.511Z,63.00
2018-04-18T06:58:35.687Z,62.90
2018-04-18T07:01:04.208Z,63.70
2018-04-18T07:03:32.373Z,63.00
2018-04-18T07:06:00.533Z,63.20
2018-04-18T07:08:28.699Z,61.90
2018-04-18T07:10:57.265Z,60.50
2018-04-18T07:13:31.673Z,56.00
2018-04-18T07:16:00.623Z,55.10
2018-04-18T07:18:30.791Z,54.60
2018-04-18T07:20:59.836Z,53.90
2018-04-18T07:23:28.061Z,54.10
2018-04-18T07:25:57.076Z,52.90
2018-04-18T07:28:25.286Z,54.10
2018-04-18T07:30:53.434Z,52.70
2018-04-18T07:33:21.680Z,50.00
2018-04-18T07:35:49.855Z,48.50
2018-04-18T07:38:18.047Z,47.30
2018-04-18T07:40:46.192Z,46.60
2018-04-18T07:43:16.231Z,47.50
2018-04-18T07:45:44.380Z,45.30
2018-04-18T07:48:12.910Z,44.10
2018-04-18T07:50:41.114Z,43.80
2018-04-18T07:53:09.327Z,43.70
2018-04-18T07:55:37.484Z,42.20
2018-04-18T07:58:06.500Z,42.10
2018-04-18T08:00:34.901Z,40.60
2018-04-18T08:03:04.155Z,39.90
2018-04-18T08:05:33.073Z,37.40
2018-04-18T08:08:01.225Z,37.40
2018-04-18T08:10:31.157Z,38.40
2018-04-18T08:12:59.828Z,37.00
2018-04-18T08:15:28.050Z,35.00
2018-04-18T08:17:56.434Z,33.70
2018-04-18T08:20:24.598Z,31.60
2018-04-18T08:22:58.476Z,29.20
2018-04-18T08:25:27.008Z,29.20
2018-04-18T08:27:57.071Z,28.00
2018-04-18T08:30:25.235Z,26.70
2018-04-18T08:35:23.838Z,25.20
2018-04-18T08:37:53.445Z,26.00
2018-04-18T08:40:21.608Z,24.30
2018-04-18T08:42:53.939Z,24.70
2018-04-18T08:45:22.147Z,22.80
2018-04-18T08:47:50.331Z,22.90
2018-04-18T08:50:18.500Z,23.00
2018-04-18T08:52:47.422Z,22.20
2018-04-18T08:55:15.593Z,22.30
2018-04-18T08:57:45.545Z,22.00
2018-04-18T09:00:13.712Z,21.50
2018-04-18T09:02:42.996Z,22.40
2018-04-18T09:05:11.303Z,21.90
2018-04-18T09:07:40.233Z,21.20
2018-04-18T09:10:09.213Z,21.40
2018-04-18T09:12:37.511Z,20.80
2018-04-18T09:15:05.678Z,21.10
2018-04-18T09:17:33.839Z,19.90
2018-04-18T09:20:02.775Z,20.40
2018-04-18T09:22:34.355Z,20.30
2018-04-18T09:25:04.622Z,19.80
2018-04-18T09:27:32.817Z,18.80
2018-04-18T09:30:00.962Z,18.60
2018-04-18T09:32:46.400Z,19.70
2018-04-18T09:35:14.571Z,19.20
2018-04-18T09:37:46.096Z,19.30
2018-04-18T09:40:14.272Z,19.60
2018-04-18T09:42:44.378Z,18.40
2018-04-18T09:45:12.568Z,18.80
2018-04-18T09:47:40.759Z,18.80
2018-04-18T09:50:09.367Z,18.10
2018-04-18T09:52:45.660Z,18.30
2018-04-18T09:55:13.860Z,18.50
2018-04-18T09:57:42.053Z,18.60
2018-04-18T10:00:10.224Z,18.60
2018-04-18T10:02:39.433Z,17.80
2018-04-18T10:05:07.597Z,17.70
2018-04-18T10:07:35.754Z,18.50
2018-04-18T10:10:03.915Z,18.80
2018-04-18T10:12:34.062Z,18.30
2018-04-18T10:15:02.261Z,18.50
2018-04-18T10:17:30.445Z,18.00
2018-04-18T10:19:58.637Z,18.40
2018-04-18T10:22:26.816Z,16.90
2018-04-18T10:24:55.508Z,18.00
2018-04-18T10:27:25.300Z,17.60
2018-04-18T10:29:53.462Z,16.80
2018-04-18T10:32:26.462Z,16.90
2018-04-18T10:34:56.787Z,15.40
2018-04-18T10:37:25.147Z,15.50
2018-04-18T10:39:53.303Z,15.80
2018-04-18T10:42:21.537Z,14.90
2018-04-18T10:44:50.473Z,15.70
2018-04-18T10:47:19.925Z,14.00
2018-04-18T10:49:48.081Z,13.90
2018-04-18T10:52:16.320Z,13.80
2018-04-18T10:54:44.471Z,13.90
2018-04-18T10:57:12.636Z,13.90
2018-04-18T10:59:40.792Z,14.30
2018-04-18T11:02:13.863Z,13.40
2018-04-18T11:04:42.028Z,13.70
2018-04-18T11:07:10.211Z,13.90
2018-04-18T11:09:38.434Z,12.60
2018-04-18T11:12:06.673Z,12.60
2018-04-18T11:14:34.824Z,12.30
2018-04-18T11:17:02.975Z,11.50
2018-04-18T11:19:31.140Z,12.00
2018-04-18T11:21:59.343Z,11.90
2018-04-18T11:24:27.523Z,11.90
2018-04-18T11:26:55.723Z,12.00
2018-04-18T11:29:23.869Z,10.80
2018-04-18T11:31:52.022Z,10.60
2018-04-18T11:34:20.189Z,11.40
2018-04-18T11:36:48.359Z,12.00
2018-04-18T11:39:16.517Z,12.10
2018-04-18T11:41:45.716Z,10.90
2018-04-18T11:44:13.867Z,11.00
2018-04-18T11:46:42.016Z,11.00
2018-04-18T11:49:10.173Z,11.30
2018-04-18T11:51:38.405Z,11.70
2018-04-18T11:54:06.573Z,11.50
2018-04-18T11:56:35.707Z,12.50
2018-04-18T11:59:04.671Z,12.70
2018-04-18T12:01:34.014Z,12.00
2018-04-18T12:04:02.159Z,12.50
2018-04-18T12:06:30.355Z,13.10
2018-04-18T12:08:58.509Z,10.50
2018-04-18T12:11:26.719Z,11.00
2018-04-18T12:13:54.821Z,11.30
2018-04-18T12:16:23.809Z,12.00
2018-04-18T12:18:51.993Z,11.70
2018-04-18T12:21:20.196Z,11.70
2018-04-18T12:23:48.340Z,11.50
2018-04-18T12:26:17.264Z,12.10
2018-04-18T12:28:45.406Z,10.60
2018-04-18T12:31:14.330Z,10.10
2018-04-18T12:33:42.523Z,9.70
2018-04-18T12:36:11.813Z,9.10
2018-04-18T12:38:39.976Z,9.70
2018-04-18T12:41:08.130Z,10.20
2018-04-18T12:43:37.062Z,8.60
2018-04-18T12:46:05.211Z,9.00
2018-04-18T12:48:33.361Z,7.60
2018-04-18T12:51:01.918Z,7.40
2018-04-18T12:53:30.180Z,7.90
2018-04-18T12:55:58.335Z,8.00
2018-04-18T12:58:27.075Z,7.40
2018-04-18T13:00:55.219Z,7.80
2018-04-18T13:03:30.511Z,7.20
2018-04-18T13:05:58.893Z,5.80
2018-04-18T13:08:27.057Z,6.10
2018-04-18T13:10:55.229Z,5.40
2018-04-18T13:13:25.444Z,6.00
2018-04-18T13:15:53.582Z,6.20
2018-04-18T13:18:22.428Z,6.70
2018-04-18T13:20:51.742Z,5.30
2018-04-18T13:23:20.041Z,6.30
2018-04-18T13:25:49.195Z,4.20
2018-04-18T13:28:17.352Z,3.20
2018-04-18T13:30:45.517Z,4.40
2018-04-18T13:33:15.784Z,4.60
2018-04-18T13:35:44.375Z,3.50
2018-04-18T13:38:12.545Z,3.80
2018-04-18T13:40:40.922Z,3.00
2018-04-18T13:43:11.068Z,3.40
2018-04-18T13:45:39.251Z,1.00
2018-04-18T13:48:07.407Z,1.00
2018-04-18T13:50:35.527Z,1.00
2018-04-18T13:53:03.809Z,1.00
2018-04-18T13:55:31.985Z,1.00
2018-04-18T13:58:00.807Z,1.00
2018-04-18T14:00:28.946Z,1.00
2018-04-18T14:03:05.425Z,1.00
2018-04-18T14:05:33.975Z,1.00
2018-04-18T14:08:03.128Z,1.00
2018-04-18T14:10:32.669Z,1.00
2018-04-18T14:13:14.551Z,1.00
2018-04-18T14:15:43.373Z,1.00
2018-04-18T14:18:20.245Z,1.00
2018-04-18T14:20:48.391Z,1.00
2018-04-18T14:23:16.572Z,1.00
2018-04-18T14:25:44.715Z,1.00
2018-04-18T14:28:12.861Z,1.00
2018-04-18T14:30:41.835Z,1.00
2018-04-18T14:33:12.148Z,1.00
2018-04-18T14:35:40.304Z,1.00
2018-04-18T14:38:08.448Z,1.00
2018-04-18T14:40:36.586Z,1.00
2018-04-18T14:43:08.131Z,1.00
2018-04-18T14:45:36.321Z,1.00
2018-04-18T14:48:04.564Z,1.00
2018-04-18T14:50:32.724Z,1.00
2018-04-18T14:53:05.632Z,1.00
2018-04-18T14:55:33.784Z,1.00
2018-04-18T14:58:01.952Z,1.00
2018-04-18T15:00:30.874Z,1.00
2018-04-18T15:02:59.028Z,1.00
2018-04-18T15:05:27.186Z,1.00
2018-04-18T15:07:56.356Z,1.00
2018-04-18T15:10:25.415Z,1.00
2018-04-18T15:12:53.573Z,1.00
2018-04-18T15:15:21.716Z,1.00
2018-04-18T15:17:49.866Z,1.00
2018-04-18T15:20:18.033Z,1.00
2018-04-18T15:22:47.183Z,1.00
2018-04-18T15:25:15.352Z,1.00
2018-04-18T15:27:43.498Z,1.00
2018-04-18T15:30:11.662Z,1.00
2018-04-18T15:32:40.577Z,1.00
2018-04-18T15:35:09.314Z,1.00
2018-04-18T15:37:37.487Z,1.00
2018-04-18T15:40:05.649Z,1.00
2018-04-18T15:42:33.873Z,1.00
2018-04-18T15:45:02.167Z,1.00
2018-04-18T15:47:30.494Z,1.00
2018-04-18T15:49:58.675Z,1.00
2018-04-18T15:52:26.849Z,1.00
2018-04-18T15:54:55.033Z,1.00
2018-04-18T15:57:23.183Z,1.00
2018-04-18T15:59:51.394Z,1.00
2018-04-18T16:02:20.857Z,1.00
2018-04-18T16:04:49.020Z,1.00
2018-04-18T16:07:17.217Z,1.00
2018-04-18T16:09:45.365Z,1.00
2018-04-18T16:12:16.489Z,1.00
2018-04-18T16:14:44.745Z,1.00
2018-04-18T16:17:12.942Z,1.00
2018-04-18T16:19:41.942Z,2.20
2018-04-18T16:22:10.592Z,1.60
2018-04-18T16:24:38.753Z,2.10
2018-04-18T16:27:07.670Z,2.60
2018-04-18T16:29:43.479Z,2.00
2018-04-18T16:32:15.624Z,2.40
2018-04-18T16:34:43.763Z,1.90
2018-04-18T16:37:18.140Z,2.70
2018-04-18T16:39:46.295Z,1.80
2018-04-18T16:42:14.441Z,1.90
2018-04-18T16:44:42.609Z,2.70
2018-04-18T16:47:10.752Z,2.70
2018-04-18T16:49:39.679Z,4.00
2018-04-18T16:52:07.922Z,3.00
2018-04-18T16:54:36.548Z,3.40
2018-04-18T16:57:04.767Z,3.40
2018-04-18T16:59:32.897Z,3.90
2018-04-18T17:02:01.077Z,4.20
2018-04-18T17:04:29.262Z,3.60
2018-04-18T17:06:57.844Z,3.30
2018-04-18T17:09:26.005Z,3.40
2018-04-18T17:11:54.255Z,3.30
2018-04-18T17:14:22.465Z,3.70
2018-04-18T17:16:50.858Z,4.00
2018-04-18T17:19:19.020Z,3.90
2018-04-18T17:21:47.349Z,4.00
2018-04-18T17:24:16.283Z,4.70
2018-04-18T17:26:44.473Z,4.90
2018-04-18T17:29:12.638Z,5.50
2018-04-18T17:31:41.752Z,6.90
2018-04-18T17:34:09.940Z,5.90
2018-04-18T17:36:38.144Z,5.50
2018-04-18T17:39:06.471Z,5.50
2018-04-18T17:41:35.256Z,6.20
2018-04-18T17:44:03.932Z,6.00
2018-04-18T17:46:32.113Z,6.30
2018-04-18T17:49:01.069Z,7.60
2018-04-18T17:51:32.728Z,7.30
2018-04-18T17:54:01.015Z,6.00
2018-04-18T17:56:29.166Z,6.50
2018-04-18T17:58:57.336Z,6.50
2018-04-18T18:01:26.283Z,7.70
2018-04-18T18:03:54.431Z,7.30
2018-04-18T18:06:23.552Z,7.50
2018-04-18T18:08:51.861Z,7.70
2018-04-18T18:11:20.593Z,8.00
2018-04-18T18:13:48.746Z,8.30
2018-04-18T18:16:16.902Z,9.30
2018-04-18T18:18:45.060Z,8.70
2018-04-18T18:21:13.980Z,9.40
2018-04-18T18:23:42.137Z,9.40
2018-04-18T18:26:10.302Z,8.80
2018-04-18T18:28:39.230Z,10.50
2018-04-18T18:31:07.411Z,10.00
2018-04-18T18:33:35.572Z,10.00
2018-04-18T18:36:03.753Z,12.00
2018-04-18T18:38:31.914Z,13.10
2018-04-18T18:41:00.080Z,13.00
2018-04-18T18:43:28.237Z,13.50
2018-04-18T18:45:57.161Z,15.30
2018-04-18T18:48:25.342Z,15.20
2018-04-18T18:50:53.510Z,15.00
2018-04-18T18:53:21.669Z,15.40
2018-04-18T18:55:49.833Z,14.80
2018-04-18T18:58:18.761Z,15.40
2018-04-18T19:00:46.925Z,15.10
2018-04-18T19:03:15.192Z,16.20
2018-04-18T19:05:43.347Z,18.60
2018-04-18T19:08:12.278Z,20.40
2018-04-18T19:10:40.432Z,20.40
2018-04-18T19:13:08.688Z,22.00
2018-04-18T19:15:37.677Z,22.40
2018-04-18T19:18:05.790Z,22.70
2018-04-18T19:20:33.947Z,23.50
2018-04-18T19:23:04.280Z,24.30
2018-04-18T19:25:32.433Z,25.00
2018-04-18T19:28:01.359Z,26.00
2018-04-18T19:30:30.285Z,27.10
2018-04-18T19:33:02.276Z,27.10
2018-04-18T19:35:30.578Z,27.50
2018-04-18T19:37:58.741Z,27.80
2018-04-18T19:40:27.031Z,28.50
2018-04-18T19:42:56.231Z,28.40
2018-04-18T19:45:24.504Z,28.90
2018-04-18T19:47:52.672Z,29.80
2018-04-18T19:50:20.825Z,30.90
2018-04-18T19:52:49.162Z,30.40
2018-04-18T19:55:17.447Z,31.20
2018-04-18T19:57:45.665Z,32.00
2018-04-18T20:00:13.855Z,30.30
2018-04-18T20:02:48.270Z,30.00
2018-04-18T20:05:16.425Z,29.80
2018-04-18T20:07:47.160Z,31.80
2018-04-18T20:10:15.549Z,31.70
2018-04-18T20:12:43.950Z,33.40
2018-04-18T20:15:12.190Z,34.80
2018-04-18T20:17:40.983Z,35.20
2018-04-18T20:20:10.415Z,36.30
2018-04-18T20:22:38.696Z,36.60
2018-04-18T20:25:06.873Z,38.10
2018-04-18T20:27:35.053Z,38.60
2018-04-18T20:30:03.215Z,37.60
2018-04-18T20:32:32.328Z,37.60
2018-04-18T20:35:01.182Z,36.10
2018-04-18T20:37:29.409Z,35.60
2018-04-18T20:39:57.560Z,37.10
2018-04-18T20:42:27.154Z,37.30
2018-04-18T20:44:55.929Z,39.00
2018-04-18T20:47:26.441Z,41.00
2018-04-18T20:49:55.999Z,40.90
2018-04-18T20:52:24.171Z,41.10
2018-04-18T20:54:52.345Z,40.60
2018-04-18T20:57:20.499Z,41.70
2018-04-18T20:59:48.709Z,39.70
2018-04-18T21:02:21.625Z,40.20
2018-04-18T21:04:49.771Z,40.40
2018-04-18T21:07:17.932Z,41.20
2018-04-18T21:09:46.924Z,43.40
2018-04-18T21:12:18.536Z,43.70
2018-04-18T21:14:46.691Z,44.00
2018-04-18T21:17:15.012Z,46.20
2018-04-18T21:19:43.197Z,47.30
2018-04-18T21:22:11.454Z,47.10
2018-04-18T21:24:39.606Z,46.50
2018-04-18T21:27:09.415Z,45.60
2018-04-18T21:29:37.566Z,43.90
2018-04-18T21:32:05.813Z,44.00
2018-04-18T21:34:33.973Z,45.40
2018-04-18T21:37:02.125Z,46.00
2018-04-18T21:39:30.292Z,47.70
2018-04-18T21:41:58.465Z,49.10
2018-04-18T21:44:26.612Z,49.70
2018-04-18T21:46:55.153Z,50.20
2018-04-18T21:49:23.310Z,49.60
2018-04-18T21:51:51.668Z,49.90
2018-04-18T21:54:22.251Z,50.20
2018-04-18T21:56:50.438Z,48.80
2018-04-18T21:59:19.052Z,48.00
2018-04-18T22:01:47.539Z,48.90
2018-04-18T22:04:16.448Z,50.20
2018-04-18T22:06:44.599Z,49.60
2018-04-18T22:09:12.782Z,51.10
2018-04-18T22:11:41.070Z,52.30
2018-04-18T22:14:09.233Z,52.70
2018-04-18T22:16:37.389Z,52.60
2018-04-18T22:19:06.509Z,53.10
2018-04-18T22:21:35.017Z,52.40
2018-04-18T22:24:03.163Z,52.10
2018-04-18T22:26:31.305Z,52.40
2018-04-18T22:28:59.470Z,52.50
2018-04-18T22:31:27.694Z,52.00
2018-04-18T22:33:56.051Z,52.20
2018-04-18T22:36:24.976Z,54.70
2018-04-18T22:38:53.135Z,56.10
2018-04-18T22:41:21.775Z,56.10
2018-04-18T22:43:50.032Z,57.00
2018-04-18T22:46:18.187Z,58.70
2018-04-18T22:48:46.617Z,57.50
2018-04-18T22:51:14.782Z,57.90
2018-04-18T22:53:42.955Z,57.60
2018-04-18T22:56:11.099Z,56.90
2018-04-18T22:58:39.268Z,55.90
2018-04-18T23:01:07.414Z,56.10
2018-04-18T23:03:35.685Z,56.70
2018-04-18T23:06:03.839Z,58.50
2018-04-18T23:08:31.995Z,59.20
2018-04-18T23:11:00.167Z,59.90
2018-04-18T23:13:28.332Z,58.50
2018-04-18T23:15:56.512Z,60.00
2018-04-18T23:18:25.580Z,59.70
2018-04-18T23:20:53.739Z,60.60
2018-04-18T23:23:21.962Z,63.30
2018-04-18T23:25:50.099Z,60.80
2018-04-18T23:28:18.329Z,62.20
2018-04-18T23:30:47.256Z,63.60
2018-04-18T23:33:15.432Z,64.80
2018-04-18T23:35:43.573Z,65.70
2018-04-18T23:38:11.739Z,64.50
2018-04-18T23:40:39.899Z,65.30
2018-04-18T23:43:08.116Z,64.30
2018-04-18T23:45:36.249Z,65.80
2018-04-18T23:48:04.405Z,66.00
2018-04-18T23:50:32.601Z,64.20
2018-04-18T23:53:00.876Z,65.40
2018-04-18T23:55:29.021Z,66.90
2018-04-18T23:57:57.224Z,65.60
