createdAt,value
2023-05-21T00:00:30.381Z,85.21
2023-05-21T00:05:30.321Z,83.31
2023-05-21T00:10:30.246Z,83.86
2023-05-21T00:15:30.169Z,85.56
2023-05-21T00:20:30.111Z,84.50
2023-05-21T00:25:30.046Z,84.81
2023-05-21T00:30:29.965Z,83.90
2023-05-21T00:35:29.904Z,85.36
2023-05-21T00:40:29.835Z,85.80
2023-05-21T00:45:30.009Z,87.40
2023-05-21T00:50:29.689Z,87.30
2023-05-21T00:55:29.632Z,88.07
2023-05-21T01:00:29.566Z,85.90
2023-05-21T01:05:29.535Z,86.45
2023-05-21T01:10:29.429Z,86.15
2023-05-21T01:15:29.365Z,87.61
2023-05-21T01:20:29.299Z,89.11
2023-05-21T01:25:29.244Z,91.84
2023-05-21T01:30:29.164Z,93.41
2023-05-21T01:35:29.099Z,92.76
2023-05-21T01:40:29.031Z,90.99
2023-05-21T01:45:28.990Z,90.78
2023-05-21T01:50:28.895Z,91.84
2023-05-21T01:55:28.846Z,92.35
2023-05-21T02:00:28.767Z,91.14
2023-05-21T02:05:28.721Z,90.03
2023-05-21T02:10:28.635Z,91.19
2023-05-21T02:15:28.565Z,91.35
2023-05-21T02:20:28.496Z,89.52
2023-05-21T02:25:28.433Z,89.62
2023-05-21T02:30:28.374Z,89.83
2023-05-21T02:35:28.297Z,91.58
2023-05-21T02:40:28.229Z,93.21
2023-05-21T02:45:28.179Z,93.41
2023-05-21T02:50:28.089Z,92.19
2023-05-21T02:55:28.024Z,95.13
2023-05-21T03:00:27.977Z,93.10
2023-05-21T03:05:27.897Z,92.29
2023-05-21T03:10:27.819Z,91.13
2023-05-21T03:15:27.757Z,92.33
2023-05-21T03:20:27.687Z,91.68
2023-05-21T03:25:27.625Z,91.88
2023-05-21T03:30:27.546Z,93.66
2023-05-21T03:35:27.498Z,95.13
2023-05-21T03:40:27.413Z,93.86
2023-05-21T03:45:27.349Z,93.41
2023-05-21T03:50:27.303Z,90.99
2023-05-21T03:55:27.230Z,90.83
2023-05-21T04:00:27.138Z,93.45
2023-05-21T04:05:27.081Z,94.37
2023-05-21T04:10:27.029Z,94.23
2023-05-21T04:15:26.959Z,94.12
2023-05-21T04:20:26.885Z,93.57
2023-05-21T04:25:26.818Z,92.30
2023-05-21T04:30:26.758Z,91.51
2023-05-21T04:35:26.690Z,88.40
2023-05-21T04:40:26.627Z,80.29
2023-05-21T04:45:26.586Z,72.71
2023-05-21T04:50:26.477Z,65.65
2023-05-21T04:55:26.443Z,61.66
2023-05-21T05:00:26.370Z,59.45
2023-05-21T05:05:26.282Z,57.35
2023-05-21T05:10:26.210Z,55.38
2023-05-21T05:15:26.413Z,53.53
2023-05-21T05:20:26.091Z,52.29
2023-05-21T05:25:26.038Z,51.92
2023-05-21T05:30:25.960Z,50.01
2023-05-21T05:35:25.900Z,51.94
2023-05-21T05:40:25.846Z,51.45
2023-05-21T05:45:25.781Z,53.38
2023-05-21T05:50:25.711Z,53.45
2023-05-21T05:55:25.646Z,52.66
2023-05-21T06:00:25.616Z,52.76
2023-05-21T06:05:25.570Z,53.48
2023-05-21T06:10:25.449Z,53.01
2023-05-21T06:15:25.385Z,52.39
2023-05-21T06:20:25.336Z,53.60
2023-05-21T06:25:25.270Z,52.07
2023-05-21T06:30:25.219Z,53.08
2023-05-21T06:35:25.145Z,55.91
2023-05-21T06:40:25.064Z,57.18
2023-05-21T06:45:25.065Z,59.52
2023-05-21T06:50:24.942Z,60.17
2023-05-21T06:55:24.896Z,61.93
2023-05-21T07:00:25.193Z,61.50
2023-05-21T07:05:24.751Z,60.57
2023-05-21T07:10:26.120Z,61.80
2023-05-21T07:15:24.637Z,60.86
2023-05-21T07:20:27.273Z,63.85
2023-05-21T07:25:24.482Z,60.53
2023-05-21T07:30:24.447Z,62.37
2023-05-21T07:35:24.356Z,60.25
2023-05-21T07:40:24.322Z,60.09
2023-05-21T07:45:24.257Z,58.27
2023-05-21T07:50:24.212Z,58.51
2023-05-21T07:55:24.121Z,55.83
2023-05-21T08:00:24.072Z,56.21
2023-05-21T08:05:23.986Z,57.34
2023-05-21T08:10:23.946Z,55.96
2023-05-21T08:15:23.837Z,57.67
2023-05-21T08:20:23.766Z,57.59
2023-05-21T08:25:23.724Z,58.36
2023-05-21T08:30:23.636Z,55.60
2023-05-21T08:35:23.584Z,53.45
2023-05-21T08:40:23.539Z,53.42
2023-05-21T08:45:23.473Z,52.41
2023-05-21T08:50:23.387Z,52.51
2023-05-21T08:55:23.361Z,53.15
2023-05-21T09:00:23.271Z,53.08
2023-05-21T09:05:23.198Z,54.36
2023-05-21T09:10:23.136Z,54.36
2023-05-21T09:15:23.070Z,53.80
2023-05-21T09:20:23.025Z,53.80
2023-05-21T09:25:22.941Z,54.69
2023-05-21T09:30:26.774Z,54.02
2023-05-21T09:35:23.811Z,55.41
2023-05-21T09:40:22.730Z,55.13
2023-05-21T09:45:22.686Z,55.63
2023-05-21T09:50:22.616Z,54.32
2023-05-21T09:55:22.556Z,54.22
2023-05-21T10:00:22.494Z,54.42
2023-05-21T10:05:22.427Z,53.33
2023-05-21T10:10:22.353Z,53.63
2023-05-21T10:15:22.347Z,52.51
2023-05-21T10:20:22.229Z,52.91
2023-05-21T10:25:22.162Z,52.81
2023-05-21T10:30:22.097Z,51.67
2023-05-21T10:35:22.040Z,51.87
2023-05-21T10:40:21.988Z,54.53
2023-05-21T10:45:21.905Z,56.00
2023-05-21T10:50:21.881Z,55.21
2023-05-21T10:55:21.781Z,55.32
2023-05-21T11:00:21.800Z,51.32
2023-05-21T11:05:21.664Z,50.24
2023-05-21T11:10:21.579Z,49.35
2023-05-21T11:15:21.539Z,49.05
2023-05-21T11:20:21.459Z,49.35
2023-05-21T11:25:21.397Z,48.90
2023-05-21T11:30:21.318Z,49.29
2023-05-21T11:35:21.287Z,49.69
2023-05-21T11:40:21.183Z,49.05
2023-05-21T11:45:21.143Z,48.14
2023-05-21T11:50:21.054Z,49.29
2023-05-21T11:55:21.046Z,49.74
2023-05-21T12:00:20.916Z,50.78
2023-05-21T12:05:20.867Z,53.58
2023-05-21T12:10:20.883Z,53.68
2023-05-21T12:15:20.802Z,54.90
2023-05-21T12:20:20.712Z,57.43
2023-05-21T12:25:20.606Z,58.56
2023-05-21T12:30:20.518Z,57.31
2023-05-21T12:35:20.503Z,56.81
2023-05-21T12:40:20.404Z,57.43
2023-05-21T12:45:20.340Z,57.18
2023-05-21T12:50:20.281Z,55.99
2023-05-21T12:55:20.208Z,55.24
2023-05-21T13:00:20.140Z,54.64
2023-05-21T13:05:20.181Z,56.51
2023-05-21T13:10:20.005Z,56.63
2023-05-21T13:15:19.944Z,57.65
2023-05-21T13:20:19.875Z,58.17
2023-05-21T13:25:19.880Z,57.32
2023-05-21T13:30:20.074Z,55.85
2023-05-21T13:35:19.736Z,57.20
2023-05-21T13:40:19.928Z,58.94
2023-05-21T13:45:19.626Z,59.41
2023-05-21T13:50:19.537Z,60.70
2023-05-21T13:55:19.459Z,55.10
2023-05-21T14:00:19.380Z,53.98
2023-05-21T14:05:19.322Z,54.43
2023-05-21T14:10:19.277Z,55.94
2023-05-21T14:15:19.178Z,56.64
2023-05-21T14:20:19.129Z,56.74
2023-05-21T14:25:19.066Z,54.68
2023-05-21T14:30:18.997Z,54.38
2023-05-21T14:35:18.943Z,52.73
2023-05-21T14:40:18.864Z,53.45
2023-05-21T14:45:19.542Z,51.77
2023-05-21T14:50:18.743Z,52.26
2023-05-21T14:55:18.681Z,52.07
2023-05-21T15:00:18.632Z,52.98
2023-05-21T15:05:18.837Z,54.28
2023-05-21T15:10:18.803Z,54.87
2023-05-21T15:15:18.381Z,55.76
2023-05-21T15:20:19.252Z,56.46
2023-05-21T15:25:18.253Z,56.88
2023-05-21T15:30:18.173Z,56.98
2023-05-21T15:35:18.499Z,57.21
2023-05-21T15:40:18.034Z,57.21
2023-05-21T15:45:17.992Z,57.43
2023-05-21T15:50:17.980Z,56.81
2023-05-21T15:55:18.279Z,57.14
2023-05-21T16:00:23.104Z,57.06
2023-05-21T16:05:17.778Z,56.47
2023-05-21T16:10:17.689Z,55.87
2023-05-21T16:15:17.866Z,56.17
2023-05-21T16:20:17.516Z,56.07
2023-05-21T16:25:17.456Z,56.27
2023-05-21T16:30:17.381Z,56.27
2023-05-21T16:35:17.396Z,56.27
2023-05-21T16:40:17.316Z,56.87
2023-05-21T16:45:17.186Z,57.06
2023-05-21T16:50:17.398Z,56.77
2023-05-21T16:55:17.081Z,54.80
2023-05-21T17:00:16.993Z,54.50
2023-05-21T17:05:16.929Z,54.90
2023-05-21T17:10:17.758Z,56.10
2023-05-21T17:15:16.827Z,56.23
2023-05-21T17:20:17.405Z,55.82
2023-05-21T17:25:16.725Z,55.23
2023-05-21T17:30:16.633Z,55.76
2023-05-21T17:35:16.575Z,56.35
2023-05-21T17:40:16.502Z,56.77
2023-05-21T17:45:16.426Z,57.28
2023-05-21T17:50:16.338Z,57.17
2023-05-21T17:55:16.299Z,57.67
2023-05-21T18:00:16.232Z,58.80
2023-05-21T18:05:16.149Z,58.62
2023-05-21T18:10:16.210Z,59.12
2023-05-21T18:15:16.021Z,59.55
2023-05-21T18:20:15.943Z,59.75
2023-05-21T18:25:16.017Z,60.55
2023-05-21T18:30:15.925Z,60.38
2023-05-21T18:35:16.782Z,61.47
2023-05-21T18:40:15.685Z,61.98
2023-05-21T18:45:15.623Z,62.50
2023-05-21T18:50:15.545Z,62.70
2023-05-21T18:55:15.471Z,62.20
2023-05-21T19:00:15.416Z,62.20
2023-05-21T19:05:15.385Z,62.63
2023-05-21T19:10:15.286Z,63.26
2023-05-21T19:15:15.211Z,63.59
2023-05-21T19:20:15.141Z,63.29
2023-05-21T19:25:15.064Z,63.39
2023-05-21T19:30:14.979Z,63.32
2023-05-21T19:35:14.930Z,64.65
2023-05-21T19:40:14.895Z,64.55
2023-05-21T19:45:14.799Z,64.65
2023-05-21T19:50:14.740Z,64.55
2023-05-21T19:55:14.670Z,64.75
2023-05-21T20:00:14.589Z,64.95
2023-05-21T20:05:14.570Z,64.75
2023-05-21T20:10:14.464Z,64.75
2023-05-21T20:15:14.396Z,64.45
2023-05-21T20:20:14.335Z,64.75
2023-05-21T20:25:14.306Z,65.05
2023-05-21T20:30:14.195Z,65.36
2023-05-21T20:35:14.120Z,65.82
2023-05-21T20:40:14.960Z,67.45
2023-05-21T20:45:13.988Z,67.69
2023-05-21T20:50:13.979Z,67.96
2023-05-21T20:55:13.917Z,67.99
2023-05-21T21:00:13.882Z,68.52
2023-05-21T21:05:13.828Z,68.82
2023-05-21T21:10:13.650Z,67.99
2023-05-21T21:15:13.583Z,67.45
2023-05-21T21:20:13.526Z,66.62
2023-05-21T21:25:13.452Z,67.35
2023-05-21T21:30:13.385Z,69.96
2023-05-21T21:35:13.310Z,71.63
2023-05-21T21:40:13.250Z,70.96
2023-05-21T21:45:13.172Z,70.36
2023-05-21T21:50:13.119Z,70.46
2023-05-21T21:55:13.050Z,72.67
2023-05-21T22:00:12.983Z,74.21
2023-05-21T22:05:12.914Z,72.77
2023-05-21T22:10:12.852Z,71.40
2023-05-21T22:15:12.785Z,71.60
2023-05-21T22:20:12.724Z,73.18
2023-05-21T22:25:12.656Z,74.52
2023-05-21T22:30:12.608Z,76.20
2023-05-21T22:35:12.523Z,75.76
2023-05-21T22:40:12.466Z,75.15
2023-05-21T22:45:12.389Z,74.62
2023-05-21T22:50:12.332Z,74.21
2023-05-21T22:55:12.290Z,74.95
2023-05-21T23:00:12.214Z,74.21
2023-05-21T23:05:12.176Z,75.76
2023-05-21T23:10:12.053Z,76.30
2023-05-21T23:15:11.995Z,79.63
2023-05-21T23:20:11.924Z,81.42
2023-05-21T23:25:11.855Z,82.47
2023-05-21T23:30:11.802Z,81.22
2023-05-21T23:35:11.722Z,78.08
2023-05-21T23:40:11.665Z,77.24
2023-05-21T23:45:11.605Z,75.99
2023-05-21T23:50:11.521Z,77.58
2023-05-21T23:55:11.475Z,80.38
