createdAt,value
2022-10-18T00:01:52.331Z,11.10
2022-10-18T00:04:22.027Z,10.23
2022-10-18T00:06:50.902Z,10.60
2022-10-18T00:09:20.151Z,10.07
2022-10-18T00:11:49.123Z,11.10
2022-10-18T00:14:18.615Z,11.97
2022-10-18T00:16:51.764Z,12.17
2022-10-18T00:19:25.834Z,12.60
2022-10-18T00:21:54.555Z,12.30
2022-10-18T00:24:20.555Z,11.57
2022-10-18T00:26:51.339Z,13.20
2022-10-18T00:29:21.181Z,10.67
2022-10-18T00:31:51.607Z,10.30
2022-10-18T00:34:22.432Z,7.83
2022-10-18T00:36:54.407Z,7.10
2022-10-18T00:39:23.063Z,7.73
2022-10-18T00:41:52.353Z,6.80
2022-10-18T00:44:24.137Z,6.80
2022-10-18T00:47:00.510Z,6.37
2022-10-18T00:49:32.637Z,5.90
2022-10-18T00:52:11.823Z,7.10
2022-10-18T00:54:40.148Z,5.70
2022-10-18T00:57:06.838Z,5.33
2022-10-18T00:59:33.901Z,5.40
2022-10-18T01:02:05.330Z,5.70
2022-10-18T01:04:31.485Z,3.40
2022-10-18T01:07:03.544Z,3.60
2022-10-18T01:09:38.673Z,2.77
2022-10-18T01:12:14.050Z,2.10
2022-10-18T01:14:54.132Z,3.10
2022-10-18T01:17:53.456Z,2.27
2022-10-18T01:20:41.380Z,1.73
2022-10-18T01:23:30.033Z,2.13
2022-10-18T01:26:08.621Z,1.90
2022-10-18T01:28:48.665Z,1.40
2022-10-18T01:31:21.232Z,1.40
2022-10-18T01:33:57.513Z,1.33
2022-10-18T01:36:32.089Z,1.50
2022-10-18T01:39:06.450Z,1.50
2022-10-18T01:41:38.092Z,1.40
2022-10-18T01:44:08.449Z,1.90
2022-10-18T01:46:35.548Z,1.30
2022-10-18T01:49:04.881Z,1.30
2022-10-18T01:51:34.915Z,1.20
2022-10-18T01:54:04.380Z,1.10
2022-10-18T01:56:40.374Z,0.90
2022-10-18T01:59:39.734Z,1.00
2022-10-18T02:02:12.875Z,1.37
2022-10-18T02:05:14.676Z,1.70
2022-10-18T02:08:19.244Z,1.20
2022-10-18T02:11:03.422Z,1.20
2022-10-18T02:13:38.339Z,1.20
2022-10-18T02:16:28.110Z,0.97
2022-10-18T02:19:10.246Z,1.30
2022-10-18T02:21:37.801Z,1.03
2022-10-18T02:24:05.200Z,1.53
2022-10-18T02:26:39.462Z,1.07
2022-10-18T02:29:05.884Z,1.43
2022-10-18T02:31:44.837Z,1.10
2022-10-18T02:34:22.720Z,1.30
2022-10-18T02:36:56.846Z,1.60
2022-10-18T02:39:50.902Z,1.97
2022-10-18T02:42:21.674Z,1.20
2022-10-18T02:44:51.753Z,1.63
2022-10-18T02:47:17.807Z,2.00
2022-10-18T02:49:48.144Z,2.20
2022-10-18T02:52:18.161Z,2.50
2022-10-18T02:54:47.349Z,2.77
2022-10-18T02:57:13.514Z,3.67
2022-10-18T02:59:43.646Z,3.53
2022-10-18T03:02:14.018Z,3.23
2022-10-18T03:04:40.103Z,3.80
2022-10-18T03:07:06.341Z,3.10
2022-10-18T03:09:37.466Z,3.20
2022-10-18T03:12:07.491Z,3.73
2022-10-18T03:14:33.508Z,3.10
2022-10-18T03:16:59.585Z,3.50
2022-10-18T03:19:31.421Z,3.27
2022-10-18T03:22:01.664Z,3.20
2022-10-18T03:24:27.667Z,3.57
2022-10-18T03:26:53.772Z,3.37
2022-10-18T03:29:24.084Z,3.53
2022-10-18T03:31:50.187Z,3.20
2022-10-18T03:34:17.029Z,2.20
2022-10-18T03:36:43.202Z,2.60
2022-10-18T03:39:17.888Z,2.67
2022-10-18T03:41:43.955Z,2.63
2022-10-18T03:44:09.977Z,2.00
2022-10-18T03:46:35.993Z,2.00
2022-10-18T03:49:12.549Z,1.70
2022-10-18T03:51:38.575Z,1.50
2022-10-18T03:54:04.602Z,1.30
2022-10-18T03:56:30.672Z,1.40
2022-10-18T03:59:06.201Z,1.10
2022-10-18T04:01:36.181Z,1.60
2022-10-18T04:04:05.835Z,1.50
2022-10-18T04:06:35.482Z,1.50
2022-10-18T04:09:07.848Z,2.70
2022-10-18T04:11:36.176Z,1.70
2022-10-18T04:14:03.849Z,2.30
2022-10-18T04:16:33.133Z,2.37
2022-10-18T04:19:02.594Z,2.70
2022-10-18T04:21:32.484Z,2.40
2022-10-18T04:24:01.518Z,2.50
2022-10-18T04:26:34.525Z,2.80
2022-10-18T04:29:03.957Z,3.07
2022-10-18T04:31:33.192Z,2.87
2022-10-18T04:34:03.731Z,3.30
2022-10-18T04:36:32.546Z,3.30
2022-10-18T04:39:02.535Z,3.27
2022-10-18T04:41:31.649Z,3.00
2022-10-18T04:44:01.133Z,3.40
2022-10-18T04:46:30.634Z,3.27
2022-10-18T04:49:02.949Z,3.50
2022-10-18T04:51:29.658Z,3.80
2022-10-18T04:54:02.027Z,3.20
2022-10-18T04:56:32.082Z,3.13
2022-10-18T04:59:01.188Z,3.33
2022-10-18T05:01:30.396Z,3.77
2022-10-18T05:03:59.772Z,3.70
2022-10-18T05:06:29.544Z,3.70
2022-10-18T05:08:58.662Z,4.10
2022-10-18T05:11:28.459Z,4.13
2022-10-18T05:13:57.692Z,4.03
2022-10-18T05:16:27.781Z,4.30
2022-10-18T05:18:56.719Z,4.00
2022-10-18T05:21:28.275Z,3.87
2022-10-18T05:23:57.963Z,3.83
2022-10-18T05:26:27.326Z,3.87
2022-10-18T05:28:57.254Z,3.93
2022-10-18T05:31:30.314Z,4.00
2022-10-18T05:34:00.863Z,4.00
2022-10-18T05:36:29.051Z,4.37
2022-10-18T05:39:01.124Z,5.70
2022-10-18T05:41:30.711Z,5.00
2022-10-18T05:43:58.018Z,5.70
2022-10-18T05:46:27.451Z,5.10
2022-10-18T05:49:00.463Z,6.13
2022-10-18T05:51:30.006Z,6.10
2022-10-18T05:54:00.000Z,6.40
2022-10-18T05:56:28.408Z,6.47
2022-10-18T05:58:58.030Z,7.80
2022-10-18T06:01:27.795Z,7.10
2022-10-18T06:03:57.060Z,6.93
2022-10-18T06:06:26.991Z,7.03
2022-10-18T06:08:56.257Z,8.10
2022-10-18T06:11:25.748Z,7.73
2022-10-18T06:13:54.813Z,7.27
2022-10-18T06:16:28.502Z,6.37
2022-10-18T06:18:59.088Z,8.10
2022-10-18T06:21:25.286Z,6.90
2022-10-18T06:23:55.266Z,8.50
2022-10-18T06:26:28.594Z,8.70
2022-10-18T06:28:57.672Z,7.97
2022-10-18T06:31:27.432Z,8.00
2022-10-18T06:34:00.546Z,9.40
2022-10-18T06:36:26.855Z,8.27
2022-10-18T06:38:56.850Z,8.47
2022-10-18T06:41:26.129Z,8.23
2022-10-18T06:44:02.478Z,8.00
2022-10-18T06:46:28.638Z,8.33
2022-10-18T06:48:57.694Z,7.40
2022-10-18T06:51:27.608Z,7.57
2022-10-18T06:54:16.928Z,7.00
2022-10-18T06:56:43.201Z,7.37
2022-10-18T06:59:09.319Z,7.60
2022-10-18T07:01:39.330Z,7.20
2022-10-18T07:04:05.338Z,7.63
2022-10-18T07:06:31.345Z,7.33
2022-10-18T07:08:57.423Z,6.90
2022-10-18T07:11:30.444Z,7.60
2022-10-18T07:14:02.433Z,6.80
2022-10-18T07:16:30.188Z,7.07
2022-10-18T07:18:58.552Z,7.00
2022-10-18T07:21:28.554Z,7.50
2022-10-18T07:23:57.637Z,6.27
2022-10-18T07:26:30.112Z,6.70
2022-10-18T07:29:06.889Z,7.33
2022-10-18T07:31:33.155Z,6.63
2022-10-18T07:34:04.350Z,6.50
2022-10-18T07:36:31.270Z,6.13
2022-10-18T07:39:01.604Z,7.80
2022-10-18T07:41:33.873Z,7.10
2022-10-18T07:44:01.168Z,6.53
2022-10-18T07:46:30.177Z,7.43
2022-10-18T07:48:59.566Z,6.10
2022-10-18T07:51:31.696Z,6.20
2022-10-18T07:53:58.761Z,5.87
2022-10-18T07:56:30.763Z,5.70
2022-10-18T07:59:00.324Z,5.53
2022-10-18T08:01:29.949Z,4.60
2022-10-18T08:04:04.579Z,5.83
2022-10-18T08:06:33.508Z,5.37
2022-10-18T08:08:59.538Z,5.47
2022-10-18T08:11:29.947Z,4.83
2022-10-18T08:13:59.682Z,5.33
2022-10-18T08:16:33.797Z,5.57
2022-10-18T08:18:59.883Z,5.67
2022-10-18T08:21:29.466Z,4.90
2022-10-18T08:24:04.763Z,5.50
2022-10-18T08:26:34.180Z,4.83
2022-10-18T08:29:17.950Z,5.33
2022-10-18T08:31:51.704Z,4.40
2022-10-18T08:34:19.879Z,4.80
2022-10-18T08:36:46.176Z,4.43
2022-10-18T08:39:12.284Z,5.13
2022-10-18T08:42:06.440Z,5.70
2022-10-18T08:44:33.145Z,5.67
2022-10-18T08:47:05.419Z,5.43
2022-10-18T08:49:57.931Z,5.03
2022-10-18T08:52:50.567Z,4.23
2022-10-18T08:55:35.809Z,4.60
2022-10-18T08:58:22.846Z,4.80
2022-10-18T09:00:55.908Z,5.27
2022-10-18T09:03:48.304Z,4.80
2022-10-18T09:06:31.684Z,6.10
2022-10-18T09:09:16.961Z,4.60
2022-10-18T09:12:01.121Z,5.33
2022-10-18T09:15:00.711Z,5.30
2022-10-18T09:17:44.005Z,6.17
2022-10-18T09:20:26.276Z,6.20
2022-10-18T09:23:23.167Z,6.20
2022-10-18T09:26:06.139Z,6.73
2022-10-18T09:28:40.208Z,6.40
2022-10-18T09:31:19.410Z,6.23
2022-10-18T09:34:02.149Z,6.27
2022-10-18T09:36:34.780Z,7.40
2022-10-18T09:39:10.694Z,7.20
2022-10-18T09:41:42.909Z,7.03
2022-10-18T09:44:08.859Z,8.43
2022-10-18T09:46:43.379Z,8.40
2022-10-18T09:49:23.857Z,7.97
2022-10-18T09:51:51.351Z,8.97
2022-10-18T09:54:29.465Z,8.47
2022-10-18T09:57:20.294Z,7.63
2022-10-18T09:59:50.728Z,6.37
2022-10-18T10:02:23.694Z,6.90
2022-10-18T10:04:55.019Z,6.90
2022-10-18T10:07:35.142Z,7.03
2022-10-18T10:10:11.933Z,6.63
2022-10-18T10:12:43.595Z,6.67
2022-10-18T10:15:20.123Z,6.47
2022-10-18T10:17:54.555Z,6.70
2022-10-18T10:20:27.317Z,6.20
2022-10-18T10:23:07.424Z,6.03
2022-10-18T10:25:38.072Z,5.80
2022-10-18T10:28:16.114Z,4.67
2022-10-18T10:30:46.140Z,4.37
2022-10-18T10:33:32.846Z,5.10
2022-10-18T10:36:03.979Z,4.70
2022-10-18T10:38:31.121Z,5.57
2022-10-18T10:40:57.395Z,4.80
2022-10-18T10:43:38.910Z,5.40
2022-10-18T10:46:10.485Z,5.00
2022-10-18T10:49:04.147Z,4.10
2022-10-18T10:51:44.127Z,5.40
2022-10-18T10:54:20.836Z,4.40
2022-10-18T10:57:00.856Z,4.00
2022-10-18T11:02:14.684Z,3.27
2022-10-18T11:04:46.364Z,3.13
2022-10-18T11:07:35.705Z,3.30
2022-10-18T11:10:11.733Z,2.57
2022-10-18T11:12:44.583Z,3.63
2022-10-18T11:15:31.668Z,3.47
2022-10-18T11:18:21.506Z,3.47
2022-10-18T11:20:52.292Z,3.70
2022-10-18T11:23:21.178Z,4.30
2022-10-18T11:26:12.585Z,3.73
2022-10-18T11:28:55.945Z,3.57
2022-10-18T11:31:28.949Z,3.90
2022-10-18T11:34:20.752Z,4.07
2022-10-18T11:37:15.850Z,3.93
2022-10-18T11:39:50.118Z,3.77
2022-10-18T11:42:36.717Z,3.60
2022-10-18T11:48:20.135Z,3.87
2022-10-18T11:50:52.142Z,4.00
2022-10-18T11:53:30.016Z,2.80
2022-10-18T11:56:02.960Z,3.13
2022-10-18T11:58:36.132Z,3.10
2022-10-18T12:01:14.273Z,4.03
2022-10-18T12:03:56.827Z,3.60
2022-10-18T12:06:38.666Z,2.03
2022-10-18T12:09:23.507Z,3.70
2022-10-18T12:12:05.856Z,3.47
2022-10-18T12:14:44.017Z,3.80
2022-10-18T12:17:49.646Z,3.40
2022-10-18T12:20:22.357Z,3.97
2022-10-18T12:23:01.186Z,4.37
2022-10-18T12:25:37.981Z,3.97
2022-10-18T12:28:16.928Z,3.90
2022-10-18T12:31:06.957Z,4.23
2022-10-18T12:33:43.723Z,3.73
2022-10-18T12:36:22.607Z,4.10
2022-10-18T12:39:00.516Z,3.70
2022-10-18T12:41:35.612Z,3.70
2022-10-18T12:44:15.832Z,3.80
2022-10-18T12:46:58.266Z,3.77
2022-10-18T12:49:40.217Z,3.90
2022-10-18T12:52:29.526Z,3.93
2022-10-18T12:55:20.115Z,6.40
2022-10-18T12:58:23.828Z,5.90
2022-10-18T13:01:01.126Z,7.30
2022-10-18T13:03:51.067Z,7.33
2022-10-18T13:06:23.027Z,7.70
2022-10-18T13:09:17.125Z,7.10
2022-10-18T13:11:47.851Z,6.87
2022-10-18T13:14:20.956Z,8.33
2022-10-18T13:17:15.877Z,7.17
2022-10-18T13:20:25.587Z,8.00
2022-10-18T13:25:47.836Z,6.80
2022-10-18T13:29:00.299Z,6.83
2022-10-18T13:31:41.086Z,7.80
2022-10-18T13:34:22.946Z,5.70
2022-10-18T13:37:19.738Z,6.60
2022-10-18T13:40:23.991Z,5.90
2022-10-18T13:42:53.792Z,6.20
2022-10-18T13:45:33.388Z,6.60
2022-10-18T13:48:31.393Z,7.17
2022-10-18T13:51:18.979Z,6.80
2022-10-18T13:53:59.841Z,7.60
2022-10-18T13:56:33.227Z,6.80
2022-10-18T13:59:31.562Z,8.17
2022-10-18T14:02:50.349Z,8.10
2022-10-18T14:05:45.890Z,8.23
2022-10-18T14:08:21.812Z,8.20
2022-10-18T14:11:02.458Z,9.30
2022-10-18T14:13:58.556Z,9.00
2022-10-18T14:16:37.287Z,10.33
2022-10-18T14:19:28.598Z,8.27
2022-10-18T14:22:20.034Z,8.40
2022-10-18T14:24:56.728Z,9.50
2022-10-18T14:27:31.986Z,8.87
2022-10-18T14:30:18.700Z,8.60
2022-10-18T14:32:54.033Z,9.33
2022-10-18T14:35:32.691Z,10.10
2022-10-18T14:38:13.436Z,8.90
2022-10-18T14:40:43.589Z,9.40
2022-10-18T14:43:15.432Z,9.50
2022-10-18T14:45:52.257Z,11.70
2022-10-18T14:48:23.314Z,9.30
2022-10-18T14:50:59.857Z,9.20
2022-10-18T14:53:36.379Z,8.77
2022-10-18T14:56:03.783Z,8.53
2022-10-18T14:58:31.162Z,8.47
2022-10-18T15:01:02.115Z,8.70
2022-10-18T15:03:34.305Z,8.53
2022-10-18T15:06:05.128Z,8.87
2022-10-18T15:08:38.497Z,8.83
2022-10-18T15:11:10.463Z,8.47
2022-10-18T15:13:53.473Z,7.60
2022-10-18T15:16:23.421Z,8.53
2022-10-18T15:19:22.658Z,9.03
2022-10-18T15:22:08.046Z,8.50
2022-10-18T15:24:44.385Z,8.10
2022-10-18T15:27:23.758Z,9.10
2022-10-18T15:29:54.275Z,9.33
2022-10-18T15:32:26.619Z,8.80
2022-10-18T15:35:16.543Z,9.23
2022-10-18T15:37:47.756Z,9.37
2022-10-18T15:40:20.673Z,8.57
2022-10-18T15:42:58.142Z,10.00
2022-10-18T15:45:36.904Z,9.73
2022-10-18T15:48:10.057Z,10.07
2022-10-18T15:50:46.154Z,10.33
2022-10-18T15:53:27.369Z,9.50
2022-10-18T15:56:13.119Z,10.57
2022-10-18T15:58:44.978Z,10.57
2022-10-18T16:01:16.612Z,9.77
2022-10-18T16:03:51.509Z,10.30
2022-10-18T16:06:21.607Z,10.70
2022-10-18T16:08:52.426Z,11.17
2022-10-18T16:11:19.755Z,10.20
2022-10-18T16:13:51.050Z,11.60
2022-10-18T16:16:23.407Z,11.73
2022-10-18T16:18:50.084Z,13.40
2022-10-18T16:21:20.401Z,12.67
2022-10-18T16:23:50.803Z,13.40
2022-10-18T16:26:21.790Z,12.87
2022-10-18T16:28:48.425Z,15.30
2022-10-18T16:31:25.092Z,14.83
2022-10-18T16:33:55.497Z,14.83
2022-10-18T16:36:31.053Z,13.83
2022-10-18T16:39:08.847Z,14.60
2022-10-18T16:41:38.683Z,15.87
2022-10-18T16:44:09.498Z,14.73
2022-10-18T16:46:44.660Z,14.80
2022-10-18T16:51:53.979Z,14.40
2022-10-18T16:54:27.028Z,13.60
2022-10-18T16:56:57.991Z,12.37
2022-10-18T16:59:30.299Z,11.17
2022-10-18T17:02:04.841Z,12.43
2022-10-18T17:04:34.558Z,10.87
2022-10-18T17:07:05.589Z,11.17
2022-10-18T17:09:36.260Z,10.03
2022-10-18T17:12:06.105Z,10.10
2022-10-18T17:14:36.238Z,10.27
2022-10-18T17:17:10.748Z,10.23
2022-10-18T17:19:44.693Z,9.20
2022-10-18T17:22:14.953Z,10.07
2022-10-18T17:24:45.235Z,10.30
2022-10-18T17:27:14.987Z,11.60
2022-10-18T17:29:44.739Z,10.33
2022-10-18T17:32:14.806Z,8.80
2022-10-18T17:34:44.416Z,9.53
2022-10-18T17:37:18.923Z,10.20
2022-10-18T17:39:49.270Z,8.47
2022-10-18T17:42:20.933Z,9.90
2022-10-18T17:44:54.168Z,8.60
2022-10-18T17:47:23.333Z,8.37
2022-10-18T17:49:50.779Z,7.73
2022-10-18T17:52:20.296Z,8.70
2022-10-18T17:54:53.908Z,8.40
2022-10-18T17:57:23.355Z,9.17
2022-10-18T17:59:54.576Z,7.50
2022-10-18T18:02:21.751Z,8.33
2022-10-18T18:04:53.589Z,7.73
2022-10-18T18:07:20.376Z,8.43
2022-10-18T18:09:50.694Z,7.97
2022-10-18T18:12:20.800Z,7.30
2022-10-18T18:14:51.269Z,7.90
2022-10-18T18:17:28.804Z,7.77
2022-10-18T18:20:00.892Z,7.83
2022-10-18T18:22:29.571Z,7.80
2022-10-18T18:24:55.710Z,7.10
2022-10-18T18:27:23.803Z,7.37
2022-10-18T18:29:53.532Z,7.83
2022-10-18T18:32:23.049Z,7.67
2022-10-18T18:34:52.188Z,6.70
2022-10-18T18:37:21.640Z,7.33
2022-10-18T18:39:52.327Z,6.80
2022-10-18T18:42:21.999Z,6.93
2022-10-18T18:44:51.096Z,7.43
2022-10-18T18:47:22.528Z,6.97
2022-10-18T18:49:55.264Z,7.37
2022-10-18T18:52:24.678Z,6.90
2022-10-18T18:54:53.279Z,6.87
2022-10-18T18:57:22.688Z,5.97
2022-10-18T18:59:51.892Z,6.20
2022-10-18T19:02:20.989Z,6.80
2022-10-18T19:04:50.690Z,6.00
2022-10-18T19:07:19.124Z,7.10
2022-10-18T19:09:50.072Z,7.33
2022-10-18T19:12:20.518Z,8.33
2022-10-18T19:14:47.383Z,9.63
2022-10-18T19:17:20.926Z,8.73
2022-10-18T19:19:48.543Z,8.27
2022-10-18T19:22:17.483Z,7.90
2022-10-18T19:24:46.620Z,8.20
2022-10-18T19:27:19.712Z,9.53
2022-10-18T19:29:49.043Z,9.23
2022-10-18T19:32:18.255Z,8.77
2022-10-18T19:34:47.140Z,8.90
2022-10-18T19:37:17.180Z,8.40
2022-10-18T19:39:46.214Z,9.00
2022-10-18T19:42:18.643Z,7.97
2022-10-18T19:44:55.206Z,9.23
2022-10-18T19:47:21.282Z,9.00
2022-10-18T19:49:47.425Z,9.00
2022-10-18T19:52:13.596Z,8.10
2022-10-18T19:54:48.735Z,9.53
2022-10-18T19:57:17.837Z,9.30
2022-10-18T19:59:47.545Z,8.83
2022-10-18T20:02:16.591Z,8.67
2022-10-18T20:04:45.965Z,9.07
2022-10-18T20:07:15.087Z,9.00
2022-10-18T20:09:44.428Z,9.27
2022-10-18T20:12:13.343Z,9.53
2022-10-18T20:14:42.984Z,9.33
2022-10-18T20:17:13.137Z,9.07
2022-10-18T20:19:41.722Z,8.43
2022-10-18T20:22:14.154Z,8.33
2022-10-18T20:24:43.908Z,8.30
2022-10-18T20:27:13.493Z,8.70
2022-10-18T20:29:42.904Z,9.10
2022-10-18T20:32:14.543Z,7.83
2022-10-18T20:34:43.411Z,7.03
2022-10-18T20:37:12.539Z,7.40
2022-10-18T20:39:42.020Z,6.30
2022-10-18T20:42:11.355Z,6.57
2022-10-18T20:44:42.749Z,7.57
2022-10-18T20:47:10.947Z,6.73
2022-10-18T20:49:43.142Z,7.00
2022-10-18T20:52:12.857Z,6.30
2022-10-18T20:54:42.022Z,6.80
2022-10-18T20:57:10.961Z,7.33
2022-10-18T20:59:43.724Z,8.60
2022-10-18T21:02:13.140Z,8.20
2022-10-18T21:04:42.453Z,7.87
2022-10-18T21:07:11.370Z,8.27
2022-10-18T21:09:40.968Z,6.90
2022-10-18T21:14:40.954Z,6.20
2022-10-18T21:17:08.939Z,7.17
2022-10-18T21:19:38.768Z,6.40
2022-10-18T21:22:08.502Z,6.80
2022-10-18T21:24:38.247Z,6.73
2022-10-18T21:27:11.422Z,7.50
2022-10-18T21:29:40.957Z,7.67
2022-10-18T21:32:10.258Z,7.13
2022-10-18T21:34:39.887Z,7.30
2022-10-18T21:37:09.478Z,6.60
2022-10-18T21:39:39.020Z,6.53
2022-10-18T21:42:08.530Z,6.70
2022-10-18T21:44:38.337Z,6.20
2022-10-18T21:47:08.161Z,6.20
2022-10-18T21:49:37.951Z,6.60
2022-10-18T21:52:07.100Z,6.10
2022-10-18T21:54:41.732Z,5.70
2022-10-18T21:57:11.936Z,6.03
2022-10-18T21:59:41.244Z,6.60
2022-10-18T22:02:10.883Z,6.13
2022-10-18T22:04:40.544Z,5.37
2022-10-18T22:07:09.906Z,6.23
2022-10-18T22:09:39.580Z,5.87
2022-10-18T22:12:10.850Z,5.60
2022-10-18T22:14:38.523Z,5.70
2022-10-18T22:17:07.742Z,5.60
2022-10-18T22:19:37.130Z,5.70
2022-10-18T22:22:09.876Z,5.40
2022-10-18T22:24:39.247Z,5.90
2022-10-18T22:27:08.320Z,5.03
2022-10-18T22:29:37.799Z,5.70
2022-10-18T22:32:07.230Z,6.10
2022-10-18T22:34:36.447Z,6.30
2022-10-18T22:37:06.088Z,6.10
2022-10-18T22:39:35.426Z,5.47
2022-10-18T22:42:05.507Z,6.00
2022-10-18T22:44:34.987Z,5.97
2022-10-18T22:47:04.147Z,7.40
2022-10-18T22:49:36.244Z,6.10
2022-10-18T22:52:05.842Z,5.53
2022-10-18T22:54:34.963Z,6.30
2022-10-18T22:57:04.038Z,6.20
2022-10-18T22:59:35.540Z,7.13
2022-10-18T23:02:05.109Z,5.70
2022-10-18T23:04:34.462Z,6.30
2022-10-18T23:07:03.264Z,5.70
2022-10-18T23:09:32.703Z,5.53
2022-10-18T23:12:01.437Z,5.43
2022-10-18T23:14:31.320Z,5.73
2022-10-18T23:17:00.313Z,5.70
2022-10-18T23:19:29.673Z,6.30
2022-10-18T23:21:59.656Z,6.47
2022-10-18T23:24:29.266Z,5.70
2022-10-18T23:27:03.278Z,6.37
2022-10-18T23:29:32.614Z,5.70
2022-10-18T23:32:01.877Z,5.60
2022-10-18T23:34:31.260Z,5.67
2022-10-18T23:37:01.299Z,6.23
2022-10-18T23:39:30.837Z,5.90
2022-10-18T23:41:59.700Z,5.80
2022-10-18T23:44:29.322Z,5.40
2022-10-18T23:46:59.066Z,5.43
2022-10-18T23:49:28.273Z,5.10
2022-10-18T23:51:58.741Z,4.80
2022-10-18T23:54:28.060Z,4.37
2022-10-18T23:56:57.469Z,4.70
2022-10-18T23:59:27.031Z,4.87
