createdAt,value
2022-10-19T00:02:30.775Z,96633.02
2022-10-19T00:05:19.967Z,96631.50
2022-10-19T00:08:08.810Z,96626.73
2022-10-19T00:13:50.435Z,96620.58
2022-10-19T00:19:24.003Z,96621.23
2022-10-19T00:22:14.059Z,96627.09
2022-10-19T00:27:49.468Z,96614.96
2022-10-19T00:30:38.781Z,96612.73
2022-10-19T00:36:18.592Z,96614.34
2022-10-19T00:41:55.652Z,96608.63
2022-10-19T00:47:54.274Z,96602.72
2022-10-19T00:50:43.886Z,96601.58
2022-10-19T00:56:18.116Z,96592.73
2022-10-19T01:01:47.811Z,96584.77
2022-10-19T01:04:38.170Z,96587.23
2022-10-19T01:07:27.646Z,96587.23
2022-10-19T01:10:17.091Z,96585.16
2022-10-19T01:16:09.968Z,96585.86
2022-10-19T01:21:54.536Z,96579.94
2022-10-19T01:28:04.946Z,96572.17
2022-10-19T01:33:43.368Z,96565.16
2022-10-19T01:42:09.512Z,96575.56
2022-10-19T01:47:47.314Z,96571.70
2022-10-19T01:50:38.254Z,96571.23
2022-10-19T01:53:28.927Z,96563.97
2022-10-19T01:59:09.979Z,96561.33
2022-10-19T02:04:50.306Z,96564.63
2022-10-19T02:10:29.144Z,96563.47
2022-10-19T02:13:17.773Z,96560.95
2022-10-19T02:19:00.574Z,96552.18
2022-10-19T02:21:50.019Z,96553.66
2022-10-19T02:27:32.705Z,96543.42
2022-10-19T02:30:22.773Z,96548.63
2022-10-19T02:36:06.841Z,96543.70
2022-10-19T02:38:55.934Z,96544.84
2022-10-19T02:44:37.257Z,96544.47
2022-10-19T02:50:16.366Z,96540.80
2022-10-19T02:55:52.741Z,96543.98
2022-10-19T02:58:40.899Z,96547.60
2022-10-19T03:04:14.305Z,96544.48
2022-10-19T03:10:00.908Z,96542.55
2022-10-19T03:15:35.650Z,96543.67
2022-10-19T03:18:24.052Z,96542.14
2022-10-19T03:21:15.468Z,96538.45
2022-10-19T03:26:48.758Z,96529.34
2022-10-19T03:29:38.568Z,96529.97
2022-10-19T03:35:20.224Z,96528.89
2022-10-19T03:43:49.042Z,96520.92
2022-10-19T03:49:40.223Z,96517.54
2022-10-19T03:52:27.818Z,96518.91
2022-10-19T03:55:16.296Z,96511.02
2022-10-19T04:03:38.358Z,96516.79
2022-10-19T04:09:17.460Z,96526.98
2022-10-19T04:12:09.640Z,96533.97
2022-10-19T04:17:48.526Z,96535.63
2022-10-19T04:23:29.668Z,96537.44
2022-10-19T04:26:18.272Z,96535.42
2022-10-19T04:34:45.866Z,96522.34
2022-10-19T04:40:23.466Z,96515.69
2022-10-19T04:43:11.646Z,96515.19
2022-10-19T04:46:03.982Z,96514.19
2022-10-19T04:48:54.149Z,96516.68
2022-10-19T04:54:30.966Z,96502.11
2022-10-19T05:00:01.392Z,96502.77
2022-10-19T05:19:57.978Z,96498.55
2022-10-19T05:36:57.303Z,96491.73
2022-10-19T05:43:34.598Z,96484.64
2022-10-19T05:54:55.797Z,96477.88
2022-10-19T06:05:18.284Z,96484.33
2022-10-19T06:10:49.435Z,96484.65
2022-10-19T06:16:26.364Z,96493.80
2022-10-19T06:22:05.783Z,96497.28
2022-10-19T06:27:39.000Z,96501.37
2022-10-19T06:30:27.484Z,96499.78
2022-10-19T06:36:10.362Z,96510.45
2022-10-19T06:41:46.039Z,96514.77
2022-10-19T06:47:30.276Z,96513.11
2022-10-19T06:50:18.780Z,96520.04
2022-10-19T06:55:48.169Z,96509.84
2022-10-19T07:01:29.124Z,96514.51
2022-10-19T07:04:18.075Z,96515.95
2022-10-19T07:09:55.073Z,96522.39
2022-10-19T07:15:30.168Z,96537.35
2022-10-19T07:18:21.126Z,96535.46
2022-10-19T07:21:10.846Z,96532.91
2022-10-19T07:26:48.203Z,96534.33
2022-10-19T07:32:32.541Z,96523.42
2022-10-19T07:38:12.389Z,96532.30
2022-10-19T07:43:55.697Z,96522.41
2022-10-19T07:49:45.385Z,96509.73
2022-10-19T07:52:36.764Z,96512.67
2022-10-19T07:58:10.606Z,96512.17
2022-10-19T08:14:57.302Z,96524.02
2022-10-19T08:20:32.442Z,96519.86
2022-10-19T08:23:22.850Z,96513.38
2022-10-19T08:28:54.828Z,96514.09
2022-10-19T08:31:43.844Z,96513.06
2022-10-19T08:37:40.157Z,96511.38
2022-10-19T08:43:13.375Z,96514.53
2022-10-19T08:46:05.592Z,96504.77
2022-10-19T08:48:56.459Z,96508.97
2022-10-19T08:54:28.705Z,96513.16
2022-10-19T08:57:24.666Z,96502.45
2022-10-19T09:03:00.582Z,96496.73
2022-10-19T09:08:36.116Z,96484.45
2022-10-19T09:14:16.338Z,96490.15
2022-10-19T09:19:55.906Z,96481.56
2022-10-19T09:25:35.768Z,96476.25
2022-10-19T09:31:06.906Z,96483.09
2022-10-19T09:36:50.652Z,96485.63
2022-10-19T09:39:35.317Z,96475.94
2022-10-19T09:45:21.194Z,96477.64
2022-10-19T09:51:16.264Z,96463.33
2022-10-19T09:56:55.709Z,96457.70
2022-10-19T09:59:44.704Z,96459.95
2022-10-19T10:02:34.939Z,96461.34
2022-10-19T10:08:28.139Z,96466.23
2022-10-19T10:11:19.098Z,96464.77
2022-10-19T10:16:57.306Z,96471.02
2022-10-19T10:19:53.845Z,96474.56
2022-10-19T10:25:36.057Z,96456.09
2022-10-19T10:34:11.155Z,96449.87
2022-10-19T10:39:47.670Z,96437.83
2022-10-19T10:45:34.156Z,96446.48
2022-10-19T10:51:23.570Z,96432.57
2022-10-19T10:54:23.804Z,96437.59
2022-10-19T11:00:16.481Z,96427.88
2022-10-19T11:03:11.768Z,96427.23
2022-10-19T11:09:03.595Z,96417.35
2022-10-19T11:14:51.498Z,96403.70
2022-10-19T11:17:56.697Z,96404.23
2022-10-19T11:23:58.905Z,96401.53
2022-10-19T11:30:07.483Z,96405.67
2022-10-19T11:33:08.418Z,96385.67
2022-10-19T11:38:54.839Z,96384.20
2022-10-19T11:44:37.670Z,96376.63
2022-10-19T11:51:20.922Z,96368.62
2022-10-19T11:57:03.326Z,96372.52
2022-10-19T12:03:24.217Z,96355.77
2022-10-19T12:09:12.701Z,96348.22
2022-10-19T12:15:29.265Z,96339.34
2022-10-19T12:21:13.121Z,96322.80
2022-10-19T12:27:05.779Z,96315.12
2022-10-19T12:32:59.733Z,96299.23
2022-10-19T12:38:46.892Z,96282.02
2022-10-19T12:42:03.239Z,96290.92
2022-10-19T12:45:38.485Z,96286.08
2022-10-19T12:51:20.513Z,96271.73
2022-10-19T12:56:59.900Z,96268.05
2022-10-19T13:03:15.556Z,96263.17
2022-10-19T13:09:05.487Z,96258.61
2022-10-19T13:15:39.913Z,96249.68
2022-10-19T13:19:13.518Z,96249.98
2022-10-19T13:22:29.088Z,96243.16
2022-10-19T13:28:54.978Z,96225.81
2022-10-19T13:34:33.769Z,96210.88
2022-10-19T13:43:54.154Z,96199.34
2022-10-19T13:47:03.955Z,96190.41
2022-10-19T13:53:26.473Z,96183.30
2022-10-19T13:57:04.317Z,96183.50
2022-10-19T14:03:18.689Z,96170.80
2022-10-19T14:06:22.273Z,96176.50
2022-10-19T14:12:36.703Z,96182.34
2022-10-19T14:15:51.222Z,96183.22
2022-10-19T14:18:50.699Z,96178.08
2022-10-19T14:21:52.835Z,96181.25
2022-10-19T14:25:17.309Z,96175.37
2022-10-19T14:31:20.935Z,96168.95
2022-10-19T14:34:18.272Z,96171.00
2022-10-19T14:37:11.013Z,96169.41
2022-10-19T14:43:00.858Z,96163.91
2022-10-19T14:46:13.525Z,96167.64
2022-10-19T14:49:09.779Z,96166.05
2022-10-19T14:52:10.201Z,96172.49
2022-10-19T15:04:01.534Z,96165.56
2022-10-19T15:10:05.082Z,96163.23
2022-10-19T15:16:01.063Z,96165.70
2022-10-19T15:21:44.523Z,96148.66
2022-10-19T15:25:02.690Z,96148.41
2022-10-19T15:28:07.409Z,96142.17
2022-10-19T15:34:01.253Z,96147.48
2022-10-19T15:39:49.568Z,96151.67
2022-10-19T15:45:33.990Z,96138.97
2022-10-19T15:48:56.343Z,96140.30
2022-10-19T15:54:51.328Z,96136.20
2022-10-19T16:01:13.830Z,96144.52
2022-10-19T16:04:14.224Z,96144.47
2022-10-19T16:07:20.648Z,96149.65
2022-10-19T16:13:25.894Z,96140.58
2022-10-19T16:19:04.472Z,96152.87
2022-10-19T16:25:25.289Z,96147.16
2022-10-19T16:31:27.449Z,96153.00
2022-10-19T16:37:22.466Z,96158.50
2022-10-19T16:43:13.191Z,96158.98
2022-10-19T16:46:13.528Z,96161.54
2022-10-19T17:03:30.580Z,96160.73
2022-10-19T17:06:35.634Z,96160.80
2022-10-19T17:09:42.202Z,96149.55
2022-10-19T17:15:37.545Z,96146.88
2022-10-19T17:21:06.399Z,96149.23
2022-10-19T17:24:21.159Z,96155.29
2022-10-19T17:30:27.442Z,96151.56
2022-10-19T17:33:25.506Z,96148.16
2022-10-19T17:42:29.709Z,96162.50
2022-10-19T17:45:32.003Z,96171.16
2022-10-19T17:48:44.416Z,96167.53
2022-10-19T17:55:13.685Z,96188.94
2022-10-19T18:04:31.629Z,96196.67
2022-10-19T18:10:27.910Z,96191.67
2022-10-19T18:13:46.671Z,96191.00
2022-10-19T18:19:31.907Z,96199.72
2022-10-19T18:25:21.755Z,96193.44
2022-10-19T18:31:45.245Z,96184.67
2022-10-19T18:34:39.432Z,96183.98
2022-10-19T18:40:42.548Z,96174.27
2022-10-19T18:46:56.670Z,96175.73
2022-10-19T18:53:03.973Z,96175.27
2022-10-19T19:00:09.732Z,96175.66
2022-10-19T19:03:26.127Z,96181.42
2022-10-19T19:10:15.862Z,96168.84
2022-10-19T19:16:07.769Z,96161.79
2022-10-19T19:19:27.300Z,96156.97
2022-10-19T19:25:51.882Z,96156.08
2022-10-19T19:31:42.047Z,96148.41
2022-10-19T19:38:06.842Z,96139.02
2022-10-19T19:43:43.611Z,96151.00
2022-10-19T19:47:02.304Z,96149.84
2022-10-19T19:53:15.676Z,96139.84
2022-10-19T19:56:11.245Z,96133.51
2022-10-19T20:02:54.170Z,96123.67
2022-10-19T20:12:05.058Z,96131.63
2022-10-19T20:14:59.520Z,96125.95
2022-10-19T20:23:29.153Z,96135.24
2022-10-19T20:29:27.615Z,96122.09
2022-10-19T20:35:30.095Z,96120.48
2022-10-19T20:38:45.749Z,96129.38
2022-10-19T20:41:59.025Z,96130.57
2022-10-19T20:51:31.721Z,96124.34
2022-10-19T20:57:31.345Z,96125.75
2022-10-19T21:00:25.963Z,96135.08
2022-10-19T21:06:40.424Z,96121.70
2022-10-19T21:12:36.441Z,96128.07
2022-10-19T21:18:41.700Z,96121.70
2022-10-19T21:21:48.655Z,96122.93
2022-10-19T21:27:49.729Z,96126.30
2022-10-19T21:31:03.169Z,96124.66
2022-10-19T21:36:45.530Z,96124.66
2022-10-19T21:39:36.900Z,96123.75
2022-10-19T21:42:29.273Z,96125.67
2022-10-19T21:48:03.956Z,96121.24
2022-10-19T21:53:45.386Z,96120.30
2022-10-19T21:59:52.453Z,96109.42
2022-10-19T22:02:44.164Z,96113.25
2022-10-19T22:09:06.274Z,96099.73
2022-10-19T22:15:01.540Z,96095.55
2022-10-19T22:20:49.498Z,96101.05
2022-10-19T22:23:44.894Z,96098.42
2022-10-19T22:26:46.938Z,96101.97
2022-10-19T22:32:33.134Z,96096.73
2022-10-19T22:35:25.936Z,96096.73
2022-10-19T22:41:39.898Z,96081.27
2022-10-19T22:45:21.196Z,96075.59
2022-10-19T22:49:02.922Z,96072.77
2022-10-19T22:52:44.797Z,96069.98
2022-10-19T22:58:21.375Z,96061.39
2022-10-19T23:04:01.996Z,96065.94
2022-10-19T23:09:37.373Z,96066.62
2022-10-19T23:12:27.827Z,96068.44
2022-10-19T23:18:03.789Z,96058.44
2022-10-19T23:20:55.968Z,96061.39
2022-10-19T23:26:38.578Z,96057.72
2022-10-19T23:32:15.517Z,96072.98
2022-10-19T23:37:50.718Z,96057.23
2022-10-19T23:43:25.796Z,96055.94
2022-10-19T23:46:14.366Z,96055.29
2022-10-19T23:51:55.127Z,96045.06
2022-10-19T23:57:31.251Z,96037.60
