createdAt,value
2023-04-16T00:00:23.877Z,0.00
2023-04-16T00:01:23.923Z,0.00
2023-04-16T00:02:24.085Z,0.00
2023-04-16T00:03:24.456Z,0.00
2023-04-16T00:04:24.074Z,0.00
2023-04-16T00:05:24.081Z,0.00
2023-04-16T00:06:24.123Z,0.00
2023-04-16T00:07:24.153Z,0.00
2023-04-16T00:08:24.214Z,0.00
2023-04-16T00:09:24.253Z,0.00
2023-04-16T00:10:24.307Z,0.00
2023-04-16T00:11:24.322Z,0.00
2023-04-16T00:12:24.376Z,0.00
2023-04-16T00:13:24.414Z,0.00
2023-04-16T00:14:24.445Z,0.00
2023-04-16T00:15:24.488Z,0.00
2023-04-16T00:16:24.568Z,0.00
2023-04-16T00:17:24.580Z,0.00
2023-04-16T00:18:24.613Z,0.00
2023-04-16T00:19:24.653Z,0.00
2023-04-16T00:20:24.698Z,0.00
2023-04-16T00:21:24.727Z,0.00
2023-04-16T00:22:24.757Z,0.00
2023-04-16T00:23:24.804Z,0.00
2023-04-16T00:24:24.861Z,0.00
2023-04-16T00:25:24.925Z,0.00
2023-04-16T00:26:24.949Z,0.00
2023-04-16T00:27:24.987Z,0.00
2023-04-16T00:28:25.013Z,0.00
2023-04-16T00:29:25.057Z,0.00
2023-04-16T00:30:25.107Z,0.00
2023-04-16T00:31:25.248Z,0.00
2023-04-16T00:32:25.214Z,0.00
2023-04-16T00:33:25.245Z,0.00
2023-04-16T00:34:25.259Z,0.00
2023-04-16T00:35:25.298Z,0.00
2023-04-16T00:36:25.352Z,0.00
2023-04-16T00:37:25.379Z,0.00
2023-04-16T00:38:25.418Z,0.00
2023-04-16T00:39:25.462Z,0.00
2023-04-16T00:40:25.509Z,0.00
2023-04-16T00:41:25.544Z,0.00
2023-04-16T00:42:25.600Z,0.00
2023-04-16T00:43:25.660Z,0.00
2023-04-16T00:44:25.704Z,0.00
2023-04-16T00:45:25.749Z,0.00
2023-04-16T00:46:25.858Z,0.00
2023-04-16T00:47:25.837Z,0.00
2023-04-16T00:48:25.855Z,0.00
2023-04-16T00:49:25.908Z,0.00
2023-04-16T00:50:25.952Z,0.00
2023-04-16T00:51:25.998Z,0.00
2023-04-16T00:52:26.034Z,0.00
2023-04-16T00:53:26.069Z,0.00
2023-04-16T00:54:26.109Z,0.00
2023-04-16T00:55:26.135Z,0.00
2023-04-16T00:56:26.179Z,0.00
2023-04-16T00:57:26.207Z,0.00
2023-04-16T00:58:26.242Z,0.00
2023-04-16T00:59:26.293Z,0.00
2023-04-16T01:00:26.329Z,0.00
2023-04-16T01:01:26.405Z,0.00
2023-04-16T01:02:26.614Z,0.00
2023-04-16T01:03:26.664Z,0.00
2023-04-16T01:04:26.616Z,0.00
2023-04-16T01:05:26.492Z,0.00
2023-04-16T01:06:26.524Z,0.00
2023-04-16T01:07:26.560Z,0.00
2023-04-16T01:08:26.600Z,0.00
2023-04-16T01:09:26.645Z,0.00
2023-04-16T01:10:26.698Z,0.00
2023-04-16T01:11:26.733Z,0.00
2023-04-16T01:12:26.762Z,0.00
2023-04-16T01:13:26.796Z,0.00
2023-04-16T01:14:26.838Z,0.00
2023-04-16T01:15:26.873Z,0.00
2023-04-16T01:16:27.100Z,0.00
2023-04-16T01:17:26.949Z,0.00
2023-04-16T01:18:26.911Z,0.00
2023-04-16T01:19:26.956Z,0.00
2023-04-16T01:20:26.991Z,0.00
2023-04-16T01:21:27.034Z,0.00
2023-04-16T01:22:27.072Z,0.00
2023-04-16T01:23:27.106Z,0.00
2023-04-16T01:24:27.156Z,0.00
2023-04-16T01:25:27.204Z,0.00
2023-04-16T01:26:27.236Z,0.00
2023-04-16T01:27:27.276Z,0.00
2023-04-16T01:28:27.328Z,0.00
2023-04-16T01:29:27.354Z,0.00
2023-04-16T01:30:27.398Z,0.00
2023-04-16T01:31:27.538Z,0.00
2023-04-16T01:32:27.509Z,0.00
2023-04-16T01:33:27.535Z,0.00
2023-04-16T01:34:30.547Z,0.00
2023-04-16T01:35:27.635Z,0.00
2023-04-16T01:36:27.680Z,0.00
2023-04-16T01:37:27.714Z,0.00
2023-04-16T01:38:27.777Z,0.00
2023-04-16T01:39:27.822Z,0.00
2023-04-16T01:40:27.863Z,0.00
2023-04-16T01:41:27.895Z,0.00
2023-04-16T01:42:27.937Z,0.00
2023-04-16T01:43:28.000Z,0.00
2023-04-16T01:44:28.037Z,0.00
2023-04-16T01:45:28.075Z,0.00
2023-04-16T01:46:28.134Z,0.00
2023-04-16T01:47:28.157Z,0.00
2023-04-16T01:48:28.196Z,0.00
2023-04-16T01:49:28.254Z,0.00
2023-04-16T01:50:28.293Z,0.00
2023-04-16T01:51:28.332Z,0.00
2023-04-16T01:52:28.393Z,0.00
2023-04-16T01:53:28.423Z,0.00
2023-04-16T01:54:28.474Z,0.00
2023-04-16T01:55:28.537Z,0.00
2023-04-16T01:56:28.565Z,0.00
2023-04-16T01:57:28.595Z,0.00
2023-04-16T01:58:28.638Z,0.00
2023-04-16T01:59:28.667Z,0.00
2023-04-16T02:00:28.720Z,0.00
2023-04-16T02:01:28.770Z,0.00
2023-04-16T02:02:28.823Z,0.00
2023-04-16T02:03:28.846Z,0.00
2023-04-16T02:04:28.764Z,0.00
2023-04-16T02:05:28.818Z,0.00
2023-04-16T02:06:28.848Z,0.00
2023-04-16T02:07:28.884Z,0.00
2023-04-16T02:08:28.926Z,0.00
2023-04-16T02:09:28.959Z,0.00
2023-04-16T02:10:29.031Z,0.00
2023-04-16T02:11:29.046Z,0.00
2023-04-16T02:12:29.086Z,0.00
2023-04-16T02:13:29.123Z,0.00
2023-04-16T02:14:29.178Z,0.00
2023-04-16T02:15:29.216Z,0.00
2023-04-16T02:16:29.307Z,0.00
2023-04-16T02:17:29.356Z,0.00
2023-04-16T02:18:29.363Z,0.00
2023-04-16T02:19:29.401Z,0.00
2023-04-16T02:20:29.476Z,0.00
2023-04-16T02:21:29.504Z,0.00
2023-04-16T02:22:29.536Z,0.00
2023-04-16T02:23:29.576Z,0.00
2023-04-16T02:24:29.603Z,0.00
2023-04-16T02:25:29.659Z,0.00
2023-04-16T02:26:29.720Z,0.00
2023-04-16T02:27:29.738Z,0.00
2023-04-16T02:28:29.780Z,0.00
2023-04-16T02:29:29.826Z,0.00
2023-04-16T02:30:29.877Z,0.00
2023-04-16T02:31:29.963Z,0.00
2023-04-16T02:32:29.974Z,0.00
2023-04-16T02:33:29.989Z,0.00
2023-04-16T02:34:30.025Z,0.00
2023-04-16T02:35:30.073Z,0.00
2023-04-16T02:36:30.118Z,0.00
2023-04-16T02:37:30.188Z,0.00
2023-04-16T02:38:30.219Z,0.00
2023-04-16T02:39:30.260Z,0.00
2023-04-16T02:40:30.292Z,0.00
2023-04-16T02:41:30.335Z,0.00
2023-04-16T02:42:30.393Z,0.00
2023-04-16T02:43:30.446Z,0.00
2023-04-16T02:44:30.481Z,0.00
2023-04-16T02:45:30.523Z,0.00
2023-04-16T02:46:30.659Z,0.00
2023-04-16T02:47:30.623Z,0.00
2023-04-16T02:48:30.674Z,0.00
2023-04-16T02:49:30.715Z,0.00
2023-04-16T02:50:30.751Z,0.00
2023-04-16T02:51:30.796Z,0.00
2023-04-16T02:52:30.829Z,0.00
2023-04-16T02:53:30.874Z,0.00
2023-04-16T02:54:30.920Z,0.00
2023-04-16T02:55:30.962Z,0.00
2023-04-16T02:56:30.995Z,0.00
2023-04-16T02:57:31.041Z,0.00
2023-04-16T02:58:31.080Z,0.00
2023-04-16T02:59:31.137Z,0.00
2023-04-16T03:00:31.180Z,0.00
2023-04-16T03:01:31.234Z,0.00
2023-04-16T03:02:31.382Z,0.00
2023-04-16T03:03:31.308Z,0.00
2023-04-16T03:04:31.375Z,0.00
2023-04-16T03:05:31.346Z,0.00
2023-04-16T03:06:31.380Z,0.00
2023-04-16T03:07:31.422Z,0.00
2023-04-16T03:08:31.481Z,0.00
2023-04-16T03:09:31.531Z,0.00
2023-04-16T03:10:31.586Z,0.00
2023-04-16T03:11:31.652Z,0.00
2023-04-16T03:12:31.682Z,0.00
2023-04-16T03:13:31.723Z,0.00
2023-04-16T03:14:31.771Z,0.00
2023-04-16T03:15:31.884Z,0.00
2023-04-16T03:16:31.814Z,0.00
2023-04-16T03:17:31.939Z,0.00
2023-04-16T03:18:31.890Z,0.00
2023-04-16T03:19:31.934Z,0.00
2023-04-16T03:20:31.980Z,0.00
2023-04-16T03:21:32.017Z,0.00
2023-04-16T03:22:32.072Z,0.00
2023-04-16T03:23:32.114Z,0.00
2023-04-16T03:24:32.156Z,0.00
2023-04-16T03:25:32.192Z,0.00
2023-04-16T03:26:32.237Z,0.00
2023-04-16T03:27:32.279Z,0.00
2023-04-16T03:28:32.320Z,0.00
2023-04-16T03:29:32.370Z,0.00
2023-04-16T03:30:32.415Z,0.00
2023-04-16T03:31:32.504Z,0.00
2023-04-16T03:32:32.568Z,0.00
2023-04-16T03:33:32.522Z,0.00
2023-04-16T03:34:32.568Z,0.00
2023-04-16T03:35:32.618Z,0.00
2023-04-16T03:36:32.661Z,0.00
2023-04-16T03:37:32.718Z,0.00
2023-04-16T03:38:32.764Z,0.00
2023-04-16T03:39:32.802Z,0.00
2023-04-16T03:40:32.868Z,0.00
2023-04-16T03:41:32.896Z,0.00
2023-04-16T03:42:32.950Z,0.00
2023-04-16T03:43:33.000Z,0.00
2023-04-16T03:44:33.048Z,0.00
2023-04-16T03:45:33.091Z,0.00
2023-04-16T03:46:33.181Z,0.00
2023-04-16T03:47:33.171Z,0.00
2023-04-16T03:48:33.218Z,0.00
2023-04-16T03:49:33.270Z,0.00
2023-04-16T03:50:33.294Z,0.00
2023-04-16T03:51:33.327Z,0.00
2023-04-16T03:52:33.365Z,0.00
2023-04-16T03:53:33.409Z,0.00
2023-04-16T03:54:33.445Z,0.00
2023-04-16T03:55:33.497Z,0.00
2023-04-16T03:56:33.533Z,0.00
2023-04-16T03:57:33.561Z,0.00
2023-04-16T03:58:33.616Z,0.00
2023-04-16T03:59:33.658Z,0.00
2023-04-16T04:00:33.707Z,0.00
2023-04-16T04:01:33.739Z,0.00
2023-04-16T04:02:33.901Z,0.00
2023-04-16T04:03:34.113Z,0.00
2023-04-16T04:04:33.848Z,0.00
2023-04-16T04:05:33.830Z,0.00
2023-04-16T04:06:33.871Z,0.00
2023-04-16T04:07:33.949Z,0.00
2023-04-16T04:09:59.864Z,0.00
2023-04-16T04:10:59.878Z,0.00
2023-04-16T04:11:59.906Z,0.00
2023-04-16T04:12:59.955Z,0.00
2023-04-16T04:14:00.005Z,0.00
2023-04-16T04:15:00.020Z,0.00
2023-04-16T04:16:00.126Z,0.00
2023-04-16T04:17:00.141Z,0.00
2023-04-16T04:18:00.229Z,0.00
2023-04-16T04:19:00.175Z,0.00
2023-04-16T04:20:01.738Z,0.00
2023-04-16T04:21:00.281Z,0.00
2023-04-16T04:22:00.346Z,0.00
2023-04-16T04:23:00.385Z,0.00
2023-04-16T04:24:00.456Z,0.00
2023-04-16T04:25:00.534Z,0.00
2023-04-16T04:26:00.536Z,0.00
2023-04-16T04:27:00.493Z,0.00
2023-04-16T04:28:00.554Z,0.00
2023-04-16T04:29:00.616Z,0.00
2023-04-16T04:30:00.677Z,0.00
2023-04-16T04:31:00.745Z,0.00
2023-04-16T04:32:00.820Z,0.00
2023-04-16T04:33:00.764Z,0.00
2023-04-16T04:34:00.818Z,0.00
2023-04-16T04:35:00.812Z,0.00
2023-04-16T04:36:00.796Z,0.00
2023-04-16T04:37:00.880Z,0.00
2023-04-16T04:38:01.857Z,0.00
2023-04-16T04:39:00.867Z,0.00
2023-04-16T04:40:00.844Z,0.00
2023-04-16T04:41:00.912Z,0.00
2023-04-16T04:42:00.905Z,0.00
2023-04-16T04:43:00.908Z,0.00
2023-04-16T04:44:00.928Z,5.62
2023-04-16T04:45:00.967Z,5.62
2023-04-16T04:46:01.034Z,5.62
2023-04-16T04:47:01.070Z,5.62
2023-04-16T04:48:01.177Z,5.62
2023-04-16T04:49:01.179Z,5.62
2023-04-16T04:50:01.211Z,5.62
2023-04-16T04:51:02.940Z,5.62
2023-04-16T04:52:01.313Z,5.62
2023-04-16T04:53:01.355Z,5.62
2023-04-16T04:54:01.443Z,5.62
2023-04-16T04:55:01.391Z,5.62
2023-04-16T04:56:09.153Z,11.25
2023-04-16T04:57:01.510Z,11.25
2023-04-16T04:58:01.471Z,11.25
2023-04-16T04:59:01.514Z,11.25
2023-04-16T05:00:01.575Z,11.25
2023-04-16T05:01:01.664Z,11.25
2023-04-16T05:02:01.661Z,11.25
2023-04-16T05:03:01.658Z,11.25
2023-04-16T05:04:01.746Z,11.25
2023-04-16T05:05:01.812Z,11.25
2023-04-16T05:06:01.760Z,11.25
2023-04-16T05:07:01.824Z,11.25
2023-04-16T05:08:01.897Z,11.25
2023-04-16T05:09:01.885Z,16.88
2023-04-16T05:10:01.924Z,16.88
2023-04-16T05:11:01.902Z,16.88
2023-04-16T05:12:01.938Z,16.88
2023-04-16T05:13:01.986Z,16.88
2023-04-16T05:14:01.999Z,16.88
2023-04-16T05:15:01.983Z,22.50
2023-04-16T05:16:02.032Z,22.50
2023-04-16T05:17:02.188Z,22.50
2023-04-16T05:18:02.137Z,22.50
2023-04-16T05:19:02.134Z,22.50
2023-04-16T05:20:02.205Z,22.50
2023-04-16T05:21:02.224Z,22.50
2023-04-16T05:22:02.290Z,22.50
2023-04-16T05:23:02.330Z,22.50
2023-04-16T05:24:02.328Z,22.50
2023-04-16T05:25:02.385Z,22.50
2023-04-16T05:26:02.440Z,22.50
2023-04-16T05:27:02.482Z,22.50
2023-04-16T05:28:02.549Z,22.50
2023-04-16T05:29:02.619Z,22.50
2023-04-16T05:30:02.656Z,22.50
2023-04-16T05:31:02.700Z,28.12
2023-04-16T05:32:02.704Z,22.50
2023-04-16T05:33:02.754Z,22.50
2023-04-16T05:34:02.837Z,28.12
2023-04-16T05:35:02.854Z,28.12
2023-04-16T05:36:02.837Z,28.12
2023-04-16T05:37:02.858Z,28.12
2023-04-16T05:38:02.866Z,28.12
2023-04-16T05:39:02.889Z,28.12
2023-04-16T05:40:02.901Z,28.12
2023-04-16T05:41:02.907Z,28.12
2023-04-16T05:42:02.916Z,28.12
2023-04-16T05:43:02.932Z,28.12
2023-04-16T05:44:02.953Z,28.12
2023-04-16T05:45:02.962Z,28.12
2023-04-16T05:46:03.035Z,28.12
2023-04-16T05:47:03.044Z,28.12
2023-04-16T05:48:03.070Z,28.12
2023-04-16T05:49:03.070Z,28.12
2023-04-16T05:50:03.083Z,28.12
2023-04-16T05:51:03.074Z,33.75
2023-04-16T05:52:03.098Z,45.00
2023-04-16T05:53:03.106Z,50.62
2023-04-16T05:54:03.091Z,56.25
2023-04-16T05:55:03.081Z,61.88
2023-04-16T05:56:03.129Z,61.88
2023-04-16T05:57:03.131Z,56.25
2023-04-16T05:58:03.144Z,45.00
2023-04-16T05:59:03.136Z,39.38
2023-04-16T06:00:03.158Z,45.00
2023-04-16T06:01:03.279Z,45.00
2023-04-16T06:02:03.331Z,39.38
2023-04-16T06:03:03.458Z,39.38
2023-04-16T06:04:03.502Z,39.38
2023-04-16T06:05:03.460Z,39.38
2023-04-16T06:06:03.528Z,39.38
2023-04-16T06:07:03.529Z,33.75
2023-04-16T06:08:03.506Z,33.75
2023-04-16T06:09:03.561Z,33.75
2023-04-16T06:10:03.553Z,39.38
2023-04-16T06:11:03.607Z,39.38
2023-04-16T06:12:03.613Z,45.00
2023-04-16T06:13:03.625Z,56.25
2023-04-16T06:14:03.624Z,56.25
2023-04-16T06:15:03.627Z,56.25
2023-04-16T06:16:03.672Z,50.62
2023-04-16T06:17:03.686Z,50.62
2023-04-16T06:18:03.841Z,50.62
2023-04-16T06:19:03.741Z,56.25
2023-04-16T06:20:03.858Z,56.25
2023-04-16T06:21:03.829Z,67.50
2023-04-16T06:22:03.826Z,73.12
2023-04-16T06:23:03.855Z,73.12
2023-04-16T06:24:03.855Z,61.88
2023-04-16T06:25:03.891Z,61.88
2023-04-16T06:26:03.903Z,67.50
2023-04-16T06:27:03.947Z,73.12
2023-04-16T06:28:03.964Z,67.50
2023-04-16T06:29:03.958Z,73.12
2023-04-16T06:30:03.998Z,73.12
2023-04-16T06:31:04.099Z,73.12
2023-04-16T06:32:04.127Z,78.75
2023-04-16T06:33:04.172Z,84.38
2023-04-16T06:34:04.157Z,84.38
2023-04-16T06:35:04.155Z,90.00
2023-04-16T06:36:04.155Z,90.00
2023-04-16T06:37:04.199Z,90.00
2023-04-16T06:38:04.252Z,90.00
2023-04-16T06:39:04.301Z,90.00
2023-04-16T06:40:04.389Z,90.00
2023-04-16T06:41:04.358Z,101.25
2023-04-16T06:42:04.389Z,101.25
2023-04-16T06:43:04.415Z,106.88
2023-04-16T06:44:04.472Z,112.50
2023-04-16T06:45:04.520Z,106.88
2023-04-16T06:46:04.513Z,106.88
2023-04-16T06:47:04.690Z,112.50
2023-04-16T06:48:04.645Z,118.12
2023-04-16T06:49:04.634Z,118.12
2023-04-16T06:50:04.654Z,106.88
2023-04-16T06:51:04.684Z,95.62
2023-04-16T06:52:05.920Z,101.25
2023-04-16T06:53:04.808Z,112.50
2023-04-16T06:54:04.952Z,106.88
2023-04-16T06:55:04.893Z,95.62
2023-04-16T06:56:04.919Z,95.62
2023-04-16T06:57:04.950Z,101.25
2023-04-16T06:58:04.892Z,106.88
2023-04-16T06:59:04.954Z,112.50
2023-04-16T07:00:05.083Z,118.12
2023-04-16T07:01:05.065Z,129.38
2023-04-16T07:02:05.172Z,129.38
2023-04-16T07:03:05.274Z,123.75
2023-04-16T07:04:05.368Z,118.12
2023-04-16T07:05:05.141Z,118.12
2023-04-16T07:06:05.192Z,123.75
2023-04-16T07:07:05.255Z,118.12
2023-04-16T07:08:05.333Z,123.75
2023-04-16T07:09:05.371Z,118.12
2023-04-16T07:10:05.406Z,112.50
2023-04-16T07:11:05.451Z,123.75
2023-04-16T07:12:05.487Z,135.00
2023-04-16T07:13:05.553Z,123.75
2023-04-16T07:14:05.610Z,135.00
2023-04-16T07:15:05.664Z,151.88
2023-04-16T07:16:05.688Z,151.88
2023-04-16T07:17:05.692Z,140.62
2023-04-16T07:18:05.737Z,135.00
2023-04-16T07:19:05.776Z,151.88
2023-04-16T07:20:05.812Z,151.88
2023-04-16T07:21:05.847Z,146.25
2023-04-16T07:22:05.893Z,135.00
2023-04-16T07:23:05.915Z,140.62
2023-04-16T07:24:05.986Z,151.88
2023-04-16T07:25:06.015Z,168.75
2023-04-16T07:26:06.068Z,174.38
2023-04-16T07:27:06.106Z,168.75
2023-04-16T07:28:06.136Z,163.12
2023-04-16T07:29:06.201Z,180.00
2023-04-16T07:30:06.159Z,208.12
2023-04-16T07:31:06.204Z,185.62
2023-04-16T07:32:06.289Z,168.75
2023-04-16T07:33:06.332Z,202.50
2023-04-16T07:34:06.284Z,225.00
2023-04-16T07:35:06.338Z,253.12
2023-04-16T07:36:06.395Z,258.75
2023-04-16T07:37:06.442Z,320.62
2023-04-16T07:38:06.531Z,264.38
2023-04-16T07:39:06.587Z,258.75
2023-04-16T07:40:06.641Z,281.25
2023-04-16T07:41:06.716Z,315.00
2023-04-16T07:42:06.778Z,315.00
2023-04-16T07:43:06.762Z,309.38
2023-04-16T07:44:06.800Z,309.38
2023-04-16T07:45:06.858Z,298.12
2023-04-16T07:46:06.960Z,292.50
2023-04-16T07:47:06.990Z,298.12
2023-04-16T07:48:07.051Z,320.62
2023-04-16T07:49:07.132Z,331.88
2023-04-16T07:50:07.085Z,354.38
2023-04-16T07:51:07.147Z,365.62
2023-04-16T07:52:07.203Z,371.25
2023-04-16T07:53:07.200Z,365.62
2023-04-16T07:54:07.279Z,320.62
2023-04-16T07:55:07.321Z,337.50
2023-04-16T07:56:07.386Z,343.12
2023-04-16T07:57:07.445Z,331.88
2023-04-16T07:58:07.485Z,337.50
2023-04-16T07:59:21.017Z,309.38
2023-04-16T08:00:07.553Z,281.25
2023-04-16T08:01:07.632Z,275.62
2023-04-16T08:02:07.718Z,247.50
2023-04-16T08:03:07.889Z,241.88
2023-04-16T08:04:07.947Z,230.62
2023-04-16T08:05:07.803Z,225.00
2023-04-16T08:06:07.756Z,247.50
2023-04-16T08:07:07.796Z,241.88
2023-04-16T08:08:07.881Z,241.88
2023-04-16T08:09:08.082Z,241.88
2023-04-16T08:10:07.929Z,202.50
2023-04-16T08:11:07.982Z,185.62
2023-04-16T08:12:08.069Z,185.62
2023-04-16T08:13:08.052Z,185.62
2023-04-16T08:14:08.135Z,196.88
2023-04-16T08:15:08.185Z,219.38
2023-04-16T08:16:08.326Z,241.88
2023-04-16T08:17:08.247Z,225.00
2023-04-16T08:18:08.379Z,247.50
2023-04-16T08:19:08.451Z,281.25
2023-04-16T08:20:08.340Z,253.12
2023-04-16T08:21:08.383Z,258.75
2023-04-16T08:22:08.430Z,292.50
2023-04-16T08:23:08.492Z,253.12
2023-04-16T08:24:08.554Z,208.12
2023-04-16T08:25:08.604Z,185.62
2023-04-16T08:26:08.580Z,191.25
2023-04-16T08:27:18.380Z,213.75
2023-04-16T08:28:08.683Z,219.38
2023-04-16T08:29:08.975Z,230.62
2023-04-16T08:30:08.783Z,241.88
2023-04-16T08:31:08.815Z,247.50
2023-04-16T08:32:08.833Z,241.88
2023-04-16T08:33:08.948Z,236.25
2023-04-16T08:34:08.922Z,253.12
2023-04-16T08:35:08.990Z,247.50
2023-04-16T08:36:09.029Z,208.12
2023-04-16T08:37:09.084Z,191.25
2023-04-16T08:38:09.145Z,180.00
2023-04-16T08:39:09.662Z,196.88
2023-04-16T08:40:09.257Z,219.38
2023-04-16T08:41:09.272Z,219.38
2023-04-16T08:42:09.245Z,208.12
2023-04-16T08:43:09.244Z,213.75
2023-04-16T08:44:09.303Z,219.38
2023-04-16T08:45:09.345Z,202.50
2023-04-16T08:46:09.439Z,185.62
2023-04-16T08:47:09.570Z,168.75
2023-04-16T08:48:09.438Z,168.75
2023-04-16T08:49:09.718Z,174.38
2023-04-16T08:50:09.557Z,185.62
2023-04-16T08:51:09.606Z,180.00
2023-04-16T08:52:09.662Z,202.50
2023-04-16T08:53:09.648Z,236.25
2023-04-16T08:54:09.738Z,247.50
2023-04-16T08:55:09.774Z,258.75
2023-04-16T08:56:09.810Z,236.25
2023-04-16T08:57:09.853Z,213.75
2023-04-16T08:58:09.905Z,208.12
2023-04-16T08:59:10.185Z,196.88
2023-04-16T09:00:09.960Z,202.50
2023-04-16T09:01:10.009Z,219.38
2023-04-16T09:02:10.107Z,247.50
2023-04-16T09:03:10.263Z,275.62
2023-04-16T09:04:10.236Z,258.75
2023-04-16T09:05:10.172Z,230.62
2023-04-16T09:06:10.251Z,202.50
2023-04-16T09:07:10.222Z,168.75
2023-04-16T09:08:10.294Z,163.12
2023-04-16T09:09:10.645Z,185.62
2023-04-16T09:10:10.349Z,208.12
2023-04-16T09:11:10.385Z,236.25
2023-04-16T09:12:10.448Z,247.50
2023-04-16T09:13:10.425Z,264.38
2023-04-16T09:14:10.486Z,275.62
2023-04-16T09:15:10.518Z,281.25
2023-04-16T09:16:10.604Z,264.38
2023-04-16T09:17:10.563Z,241.88
2023-04-16T09:18:10.616Z,219.38
2023-04-16T09:19:10.740Z,185.62
2023-04-16T09:20:10.655Z,180.00
2023-04-16T09:21:10.703Z,168.75
2023-04-16T09:22:10.760Z,157.50
2023-04-16T09:23:10.811Z,157.50
2023-04-16T09:24:10.878Z,191.25
2023-04-16T09:25:10.918Z,191.25
2023-04-16T09:26:10.966Z,168.75
2023-04-16T09:27:11.012Z,163.12
2023-04-16T09:28:11.080Z,168.75
2023-04-16T09:29:11.294Z,208.12
2023-04-16T09:30:11.117Z,230.62
2023-04-16T09:31:11.169Z,236.25
2023-04-16T09:32:11.267Z,241.88
2023-04-16T09:33:11.249Z,241.88
2023-04-16T09:34:11.289Z,230.62
2023-04-16T09:35:11.319Z,219.38
2023-04-16T09:36:11.377Z,185.62
2023-04-16T09:37:11.375Z,174.38
2023-04-16T09:38:11.440Z,163.12
2023-04-16T09:39:11.552Z,163.12
2023-04-16T09:40:11.432Z,202.50
2023-04-16T09:41:11.492Z,275.62
2023-04-16T09:42:11.557Z,343.12
2023-04-16T09:43:11.605Z,410.62
2023-04-16T09:44:11.603Z,478.12
2023-04-16T09:45:11.612Z,517.50
2023-04-16T09:46:11.643Z,545.62
2023-04-16T09:47:11.597Z,590.62
2023-04-16T09:48:11.669Z,641.25
2023-04-16T09:49:11.805Z,675.00
2023-04-16T09:50:12.988Z,646.88
2023-04-16T09:51:11.753Z,607.50
2023-04-16T09:52:11.889Z,596.25
2023-04-16T09:53:11.824Z,596.25
2023-04-16T09:54:11.780Z,556.88
2023-04-16T09:55:11.813Z,545.62
2023-04-16T09:56:11.856Z,511.88
2023-04-16T09:57:12.006Z,438.75
2023-04-16T09:58:11.905Z,438.75
2023-04-16T09:59:12.042Z,376.88
2023-04-16T10:00:11.988Z,360.00
2023-04-16T10:01:12.038Z,388.12
2023-04-16T10:02:16.006Z,393.75
2023-04-16T10:03:12.210Z,343.12
2023-04-16T10:04:12.161Z,264.38
2023-04-16T10:05:12.210Z,230.62
2023-04-16T10:06:12.264Z,247.50
2023-04-16T10:07:12.300Z,281.25
2023-04-16T10:08:12.353Z,315.00
2023-04-16T10:09:12.648Z,343.12
2023-04-16T10:10:12.450Z,365.62
2023-04-16T10:11:12.510Z,331.88
2023-04-16T10:12:12.476Z,337.50
2023-04-16T10:13:12.493Z,315.00
2023-04-16T10:14:12.500Z,286.88
2023-04-16T10:15:12.549Z,320.62
2023-04-16T10:16:12.604Z,298.12
2023-04-16T10:17:12.770Z,326.25
2023-04-16T10:18:12.707Z,337.50
2023-04-16T10:19:12.932Z,320.62
2023-04-16T10:20:12.760Z,298.12
2023-04-16T10:21:12.817Z,292.50
2023-04-16T10:22:12.853Z,286.88
2023-04-16T10:23:12.887Z,298.12
2023-04-16T10:24:12.920Z,303.75
2023-04-16T10:25:12.924Z,281.25
2023-04-16T10:26:12.956Z,258.75
2023-04-16T10:27:13.032Z,275.62
2023-04-16T10:28:13.021Z,270.00
2023-04-16T10:29:13.071Z,258.75
2023-04-16T10:30:13.118Z,247.50
2023-04-16T10:31:13.211Z,219.38
2023-04-16T10:32:13.184Z,191.25
2023-04-16T10:33:13.182Z,180.00
2023-04-16T10:34:13.231Z,191.25
2023-04-16T10:35:13.312Z,191.25
2023-04-16T10:36:13.331Z,219.38
2023-04-16T10:37:13.349Z,247.50
2023-04-16T10:38:13.334Z,247.50
2023-04-16T10:39:16.297Z,275.62
2023-04-16T10:40:13.414Z,320.62
2023-04-16T10:41:13.362Z,348.75
2023-04-16T10:42:13.380Z,326.25
2023-04-16T10:43:13.411Z,275.62
2023-04-16T10:44:13.436Z,286.88
2023-04-16T10:45:13.496Z,337.50
2023-04-16T10:46:13.541Z,376.88
2023-04-16T10:47:13.588Z,348.75
2023-04-16T10:48:13.565Z,298.12
2023-04-16T10:49:13.590Z,292.50
2023-04-16T10:50:13.680Z,303.75
2023-04-16T10:51:13.618Z,309.38
2023-04-16T10:52:13.916Z,270.00
2023-04-16T10:53:13.689Z,258.75
2023-04-16T10:54:13.758Z,275.62
2023-04-16T10:55:13.733Z,275.62
2023-04-16T10:56:13.765Z,241.88
2023-04-16T10:57:13.851Z,225.00
2023-04-16T10:58:13.853Z,213.75
2023-04-16T10:59:13.859Z,208.12
2023-04-16T11:00:13.879Z,196.88
2023-04-16T11:01:14.024Z,208.12
2023-04-16T11:02:14.027Z,208.12
2023-04-16T11:03:14.063Z,208.12
2023-04-16T11:04:14.103Z,196.88
2023-04-16T11:05:14.048Z,191.25
2023-04-16T11:06:14.028Z,196.88
2023-04-16T11:07:14.048Z,196.88
2023-04-16T11:08:14.086Z,191.25
2023-04-16T11:09:14.084Z,174.38
2023-04-16T11:10:14.130Z,168.75
2023-04-16T11:11:14.124Z,174.38
2023-04-16T11:12:14.122Z,180.00
2023-04-16T11:13:14.669Z,191.25
2023-04-16T11:14:14.887Z,196.88
2023-04-16T11:15:14.389Z,196.88
2023-04-16T11:16:14.531Z,168.75
2023-04-16T11:17:14.258Z,168.75
2023-04-16T11:18:14.213Z,168.75
2023-04-16T11:19:14.243Z,157.50
2023-04-16T11:20:19.604Z,157.50
2023-04-16T11:21:14.342Z,174.38
2023-04-16T11:22:14.365Z,191.25
2023-04-16T11:23:14.410Z,208.12
2023-04-16T11:24:14.478Z,208.12
2023-04-16T11:25:14.541Z,213.75
2023-04-16T11:26:14.589Z,219.38
2023-04-16T11:27:14.621Z,247.50
2023-04-16T11:28:14.653Z,253.12
2023-04-16T11:29:14.692Z,253.12
2023-04-16T11:30:14.724Z,241.88
2023-04-16T11:31:15.066Z,247.50
2023-04-16T11:32:14.815Z,241.88
2023-04-16T11:33:14.992Z,236.25
2023-04-16T11:34:14.891Z,236.25
2023-04-16T11:35:14.895Z,219.38
2023-04-16T11:36:14.919Z,213.75
2023-04-16T11:37:14.971Z,225.00
2023-04-16T11:38:15.044Z,230.62
2023-04-16T11:39:14.964Z,230.62
2023-04-16T11:40:15.172Z,219.38
2023-04-16T11:41:15.117Z,213.75
2023-04-16T11:42:15.147Z,225.00
2023-04-16T11:43:15.238Z,225.00
2023-04-16T11:44:15.105Z,247.50
2023-04-16T11:45:15.146Z,270.00
2023-04-16T11:46:26.753Z,292.50
2023-04-16T11:47:15.272Z,343.12
2023-04-16T11:48:15.544Z,382.50
2023-04-16T11:49:15.424Z,421.88
2023-04-16T11:50:15.413Z,433.12
2023-04-16T11:51:15.512Z,410.62
2023-04-16T11:52:15.513Z,371.25
2023-04-16T11:53:15.492Z,348.75
2023-04-16T11:54:15.545Z,331.88
2023-04-16T11:55:15.607Z,331.88
2023-04-16T11:56:15.609Z,331.88
2023-04-16T11:57:15.656Z,326.25
2023-04-16T11:58:15.762Z,315.00
2023-04-16T11:59:15.712Z,309.38
2023-04-16T12:00:15.784Z,303.75
2023-04-16T12:01:15.782Z,309.38
2023-04-16T12:02:15.923Z,320.62
2023-04-16T12:03:16.145Z,331.88
2023-04-16T12:04:16.021Z,348.75
2023-04-16T12:05:16.069Z,360.00
2023-04-16T12:06:16.031Z,365.62
2023-04-16T12:07:16.097Z,360.00
2023-04-16T12:08:16.135Z,348.75
2023-04-16T12:09:16.205Z,343.12
2023-04-16T12:10:16.247Z,337.50
2023-04-16T12:11:16.294Z,326.25
2023-04-16T12:12:16.340Z,303.75
2023-04-16T12:13:16.393Z,286.88
2023-04-16T12:14:16.425Z,281.25
2023-04-16T12:15:16.483Z,292.50
2023-04-16T12:16:16.566Z,309.38
2023-04-16T12:17:16.575Z,337.50
2023-04-16T12:18:16.632Z,365.62
2023-04-16T12:19:16.609Z,399.38
2023-04-16T12:20:16.583Z,416.25
2023-04-16T12:21:16.611Z,416.25
2023-04-16T12:22:16.670Z,427.50
2023-04-16T12:23:16.706Z,416.25
2023-04-16T12:24:16.858Z,382.50
2023-04-16T12:25:16.826Z,331.88
2023-04-16T12:26:16.863Z,286.88
2023-04-16T12:27:16.900Z,258.75
2023-04-16T12:28:16.963Z,258.75
2023-04-16T12:29:16.923Z,275.62
2023-04-16T12:30:16.980Z,315.00
2023-04-16T12:31:17.039Z,360.00
2023-04-16T12:32:17.038Z,393.75
2023-04-16T12:33:17.059Z,405.00
2023-04-16T12:34:17.130Z,433.12
2023-04-16T12:35:17.135Z,444.38
2023-04-16T12:36:17.171Z,438.75
2023-04-16T12:37:17.221Z,433.12
2023-04-16T12:38:17.400Z,416.25
2023-04-16T12:39:17.282Z,388.12
2023-04-16T12:40:17.260Z,376.88
2023-04-16T12:41:17.454Z,382.50
2023-04-16T12:42:17.298Z,405.00
2023-04-16T12:43:17.340Z,421.88
2023-04-16T12:44:17.359Z,421.88
2023-04-16T12:45:17.398Z,410.62
2023-04-16T12:46:17.496Z,399.38
2023-04-16T12:47:17.426Z,393.75
2023-04-16T12:48:17.526Z,399.38
2023-04-16T12:49:17.557Z,410.62
2023-04-16T12:50:17.592Z,405.00
2023-04-16T12:51:17.642Z,388.12
2023-04-16T12:52:17.629Z,371.25