createdAt,value
2023-02-14T00:01:15.164Z,87.96
2023-02-14T00:03:42.275Z,87.79
2023-02-14T00:06:12.940Z,87.62
2023-02-14T00:08:44.256Z,88.23
2023-02-14T00:11:13.055Z,87.51
2023-02-14T00:14:00.153Z,87.33
2023-02-14T00:16:27.320Z,86.94
2023-02-14T00:19:03.319Z,85.94
2023-02-14T00:21:32.477Z,86.16
2023-02-14T00:23:59.582Z,86.90
2023-02-14T00:26:26.661Z,86.85
2023-02-14T00:28:53.730Z,87.34
2023-02-14T00:31:20.967Z,87.72
2023-02-14T00:33:48.676Z,87.39
2023-02-14T00:36:17.716Z,87.32
2023-02-14T00:38:44.858Z,87.69
2023-02-14T00:41:19.154Z,87.98
2023-02-14T00:43:47.623Z,88.39
2023-02-14T00:46:15.772Z,87.92
2023-02-14T00:48:43.007Z,87.28
2023-02-14T00:51:11.094Z,88.22
2023-02-14T00:53:39.015Z,89.05
2023-02-14T00:56:07.093Z,88.66
2023-02-14T00:58:34.308Z,88.72
2023-02-14T01:01:01.802Z,89.29
2023-02-14T01:03:29.541Z,89.03
2023-02-14T01:05:57.560Z,88.98
2023-02-14T01:08:25.265Z,89.01
2023-02-14T01:10:52.939Z,88.61
2023-02-14T01:13:20.333Z,89.19
2023-02-14T01:15:50.154Z,89.77
2023-02-14T01:18:19.249Z,89.75
2023-02-14T01:20:48.939Z,90.18
2023-02-14T01:23:16.026Z,90.05
2023-02-14T01:25:43.109Z,90.50
2023-02-14T01:28:10.176Z,89.24
2023-02-14T01:30:37.360Z,89.65
2023-02-14T01:33:04.484Z,89.89
2023-02-14T01:35:37.711Z,89.85
2023-02-14T01:38:04.803Z,89.75
2023-02-14T01:40:31.939Z,90.10
2023-02-14T01:42:59.028Z,89.42
2023-02-14T01:45:26.773Z,90.06
2023-02-14T01:47:56.483Z,89.98
2023-02-14T01:50:33.496Z,90.11
2023-02-14T01:53:05.992Z,91.51
2023-02-14T01:55:41.243Z,91.39
2023-02-14T01:58:12.451Z,90.96
2023-02-14T02:00:59.487Z,90.77
2023-02-14T02:03:38.661Z,91.07
2023-02-14T02:06:17.610Z,90.75
2023-02-14T02:08:58.014Z,90.23
2023-02-14T02:11:26.139Z,90.95
2023-02-14T02:13:53.251Z,90.61
2023-02-14T02:17:02.967Z,90.22
2023-02-14T02:20:04.112Z,91.22
2023-02-14T02:23:08.552Z,91.61
2023-02-14T02:25:51.733Z,92.00
2023-02-14T02:28:56.156Z,90.80
2023-02-14T02:31:26.279Z,91.14
2023-02-14T02:34:11.816Z,91.12
2023-02-14T02:36:52.214Z,91.81
2023-02-14T02:39:49.129Z,91.14
2023-02-14T02:42:18.920Z,91.45
2023-02-14T02:45:05.506Z,91.58
2023-02-14T02:47:46.839Z,91.38
2023-02-14T02:50:38.699Z,91.33
2023-02-14T02:53:23.521Z,90.62
2023-02-14T02:56:28.782Z,90.62
2023-02-14T02:59:29.218Z,91.17
2023-02-14T03:02:06.596Z,90.84
2023-02-14T03:04:53.520Z,91.12
2023-02-14T03:07:37.170Z,90.51
2023-02-14T03:10:24.176Z,90.53
2023-02-14T03:13:16.308Z,90.24
2023-02-14T03:16:02.106Z,90.64
2023-02-14T03:18:57.086Z,90.33
2023-02-14T03:21:39.592Z,90.71
2023-02-14T03:24:32.606Z,89.85
2023-02-14T03:27:15.006Z,89.07
2023-02-14T03:29:51.697Z,88.82
2023-02-14T03:32:34.383Z,88.99
2023-02-14T03:35:12.726Z,88.91
2023-02-14T03:37:54.195Z,89.85
2023-02-14T03:40:27.389Z,89.67
2023-02-14T03:43:02.133Z,89.79
2023-02-14T03:45:34.614Z,90.09
2023-02-14T03:48:12.802Z,90.21
2023-02-14T03:50:43.321Z,90.64
2023-02-14T03:53:11.949Z,90.99
2023-02-14T03:55:55.416Z,91.89
2023-02-14T03:58:28.435Z,92.13
2023-02-14T04:01:02.003Z,91.26
2023-02-14T04:03:32.295Z,91.65
2023-02-14T04:06:00.504Z,91.02
2023-02-14T04:08:29.306Z,90.42
2023-02-14T04:11:00.138Z,90.71
2023-02-14T04:13:28.045Z,90.42
2023-02-14T04:15:55.297Z,91.44
2023-02-14T04:18:41.376Z,91.74
2023-02-14T04:21:08.586Z,92.00
2023-02-14T04:23:35.781Z,91.68
2023-02-14T04:26:04.205Z,91.08
2023-02-14T04:28:32.269Z,91.34
2023-02-14T04:31:05.159Z,91.23
2023-02-14T04:33:33.394Z,90.75
2023-02-14T04:36:00.841Z,90.61
2023-02-14T04:38:28.095Z,91.04
2023-02-14T04:40:55.332Z,91.07
2023-02-14T04:43:22.420Z,91.14
2023-02-14T04:45:49.557Z,91.34
2023-02-14T04:48:16.616Z,92.18
2023-02-14T04:50:43.758Z,92.27
2023-02-14T04:53:10.920Z,92.32
2023-02-14T04:55:38.045Z,92.32
2023-02-14T04:58:05.816Z,92.21
2023-02-14T05:00:33.040Z,92.05
2023-02-14T05:03:00.135Z,92.30
2023-02-14T05:05:27.241Z,91.50
2023-02-14T05:07:54.347Z,92.07
2023-02-14T05:10:21.433Z,91.81
2023-02-14T05:12:48.513Z,91.50
2023-02-14T05:15:15.663Z,91.55
2023-02-14T05:17:42.762Z,91.36
2023-02-14T05:20:10.147Z,92.08
2023-02-14T05:22:37.221Z,91.80
2023-02-14T05:25:04.530Z,91.52
2023-02-14T05:27:31.662Z,91.94
2023-02-14T05:29:58.799Z,91.96
2023-02-14T05:32:25.890Z,92.13
2023-02-14T05:34:52.961Z,91.88
2023-02-14T05:37:20.029Z,91.39
2023-02-14T05:39:47.200Z,91.39
2023-02-14T05:42:14.459Z,91.01
2023-02-14T05:44:41.528Z,91.82
2023-02-14T05:47:08.579Z,91.25
2023-02-14T05:49:36.026Z,91.59
2023-02-14T05:52:03.184Z,91.90
2023-02-14T05:54:30.317Z,92.03
2023-02-14T05:56:57.567Z,90.88
2023-02-14T05:59:24.612Z,91.82
2023-02-14T06:01:51.706Z,91.54
2023-02-14T06:04:18.789Z,91.70
2023-02-14T06:06:45.884Z,92.29
2023-02-14T06:09:13.551Z,92.80
2023-02-14T06:11:40.747Z,92.03
2023-02-14T06:14:07.866Z,91.48
2023-02-14T06:16:35.082Z,91.38
2023-02-14T06:19:02.226Z,92.05
2023-02-14T06:21:29.354Z,91.85
2023-02-14T06:23:56.517Z,91.73
2023-02-14T06:26:27.793Z,91.74
2023-02-14T06:28:56.323Z,91.59
2023-02-14T06:31:24.513Z,91.40
2023-02-14T06:33:52.962Z,90.82
2023-02-14T06:36:20.324Z,90.79
2023-02-14T06:38:48.756Z,90.57
2023-02-14T06:41:17.162Z,90.63
2023-02-14T06:43:45.650Z,90.01
2023-02-14T06:46:12.889Z,90.50
2023-02-14T06:48:40.116Z,89.77
2023-02-14T06:51:07.444Z,89.52
2023-02-14T06:53:34.899Z,88.88
2023-02-14T06:56:02.397Z,89.50
2023-02-14T06:58:29.497Z,89.28
2023-02-14T07:00:57.517Z,89.75
2023-02-14T07:03:28.650Z,89.26
2023-02-14T07:05:57.849Z,88.61
2023-02-14T07:08:26.328Z,89.10
2023-02-14T07:10:58.239Z,88.68
2023-02-14T07:13:25.867Z,88.28
2023-02-14T07:15:53.030Z,88.90
2023-02-14T07:18:20.109Z,87.22
2023-02-14T07:20:47.305Z,87.20
2023-02-14T07:23:14.385Z,87.43
2023-02-14T07:25:41.475Z,87.22
2023-02-14T07:28:08.564Z,86.93
2023-02-14T07:30:35.859Z,86.96
2023-02-14T07:33:03.072Z,86.09
2023-02-14T07:35:30.389Z,84.07
2023-02-14T07:37:57.584Z,84.03
2023-02-14T07:40:25.192Z,82.61
2023-02-14T07:42:54.257Z,83.13
2023-02-14T07:45:22.747Z,82.67
2023-02-14T07:47:51.776Z,82.16
2023-02-14T07:50:19.893Z,82.45
2023-02-14T07:52:47.409Z,81.66
2023-02-14T07:55:14.528Z,81.56
2023-02-14T07:57:41.744Z,81.72
2023-02-14T08:00:09.464Z,81.36
2023-02-14T08:02:39.254Z,80.77
2023-02-14T08:05:07.015Z,79.85
2023-02-14T08:07:34.101Z,80.29
2023-02-14T08:10:01.337Z,79.80
2023-02-14T08:12:46.796Z,79.60
2023-02-14T08:15:32.172Z,77.59
2023-02-14T08:17:59.232Z,78.79
2023-02-14T08:20:26.374Z,77.73
2023-02-14T08:22:53.516Z,77.61
2023-02-14T08:25:20.651Z,76.08
2023-02-14T08:27:47.760Z,75.83
2023-02-14T08:30:15.354Z,74.04
2023-02-14T08:32:42.624Z,73.25
2023-02-14T08:35:09.735Z,73.58
2023-02-14T08:37:36.845Z,72.95
2023-02-14T08:40:04.030Z,72.62
2023-02-14T08:42:31.097Z,71.27
2023-02-14T08:44:58.183Z,70.12
2023-02-14T08:47:25.356Z,70.08
2023-02-14T08:49:52.469Z,70.10
2023-02-14T08:52:19.561Z,68.89
2023-02-14T08:54:46.668Z,67.94
2023-02-14T08:57:15.464Z,67.30
2023-02-14T08:59:42.574Z,66.94
2023-02-14T09:02:13.468Z,66.31
2023-02-14T09:04:40.599Z,65.49
2023-02-14T09:07:07.944Z,66.02
2023-02-14T09:09:34.996Z,65.82
2023-02-14T09:12:07.022Z,65.03
2023-02-14T09:14:38.465Z,64.98
2023-02-14T09:17:06.620Z,64.79
2023-02-14T09:19:34.601Z,63.01
2023-02-14T09:22:03.863Z,62.54
2023-02-14T09:24:32.607Z,61.87
2023-02-14T09:27:00.033Z,61.56
2023-02-14T09:29:28.564Z,62.31
2023-02-14T09:31:58.111Z,61.37
2023-02-14T09:34:26.488Z,61.00
2023-02-14T09:37:12.393Z,60.84
2023-02-14T09:39:39.483Z,60.99
2023-02-14T09:42:21.079Z,60.06
2023-02-14T09:44:54.277Z,60.52
2023-02-14T09:47:47.660Z,60.05
2023-02-14T09:50:47.232Z,60.86
2023-02-14T09:53:35.226Z,60.37
2023-02-14T09:56:26.013Z,59.35
2023-02-14T09:59:15.749Z,58.10
2023-02-14T10:01:49.502Z,57.82
2023-02-14T10:04:32.479Z,56.57
2023-02-14T10:07:32.146Z,55.81
2023-02-14T10:10:16.635Z,54.81
2023-02-14T10:12:52.894Z,55.02
2023-02-14T10:15:34.542Z,54.29
2023-02-14T10:18:16.617Z,54.37
2023-02-14T10:20:51.564Z,53.63
2023-02-14T10:23:32.136Z,52.74
2023-02-14T10:26:18.335Z,52.88
2023-02-14T10:28:49.244Z,53.25
2023-02-14T10:31:23.721Z,53.25
2023-02-14T10:34:07.740Z,51.01
2023-02-14T10:36:53.250Z,51.19
2023-02-14T10:39:53.293Z,50.51
2023-02-14T10:42:55.282Z,50.02
2023-02-14T10:45:39.111Z,49.80
2023-02-14T10:48:28.033Z,49.84
2023-02-14T10:51:13.778Z,49.77
2023-02-14T10:53:46.977Z,48.96
2023-02-14T10:56:27.972Z,49.09
2023-02-14T10:58:57.775Z,48.91
2023-02-14T11:01:25.397Z,47.77
2023-02-14T11:03:58.502Z,48.09
2023-02-14T11:06:25.726Z,46.74
2023-02-14T11:08:52.811Z,46.83
2023-02-14T11:11:41.248Z,46.03
2023-02-14T11:14:32.924Z,46.64
2023-02-14T11:17:17.649Z,45.57
2023-02-14T11:20:20.427Z,45.27
2023-02-14T11:22:47.585Z,46.56
2023-02-14T11:25:27.020Z,46.04
2023-02-14T11:28:07.880Z,45.57
2023-02-14T11:30:46.444Z,45.53
2023-02-14T11:33:30.809Z,44.67
2023-02-14T11:35:58.418Z,44.08
2023-02-14T11:38:30.666Z,44.97
2023-02-14T11:40:59.719Z,44.07
2023-02-14T11:43:38.337Z,43.95
2023-02-14T11:46:20.472Z,43.85
2023-02-14T11:49:02.144Z,43.80
2023-02-14T11:51:35.891Z,43.19
2023-02-14T11:54:05.657Z,43.03
2023-02-14T11:56:49.841Z,43.04
2023-02-14T11:59:29.906Z,42.69
2023-02-14T12:02:01.419Z,42.04
2023-02-14T12:04:38.099Z,41.63
2023-02-14T12:07:19.433Z,41.67
2023-02-14T12:09:48.348Z,41.46
2023-02-14T12:12:23.196Z,41.05
2023-02-14T12:14:50.385Z,41.17
2023-02-14T12:17:35.588Z,40.22
2023-02-14T12:20:15.128Z,39.76
2023-02-14T12:22:58.122Z,40.64
2023-02-14T12:25:34.489Z,40.20
2023-02-14T12:28:09.869Z,40.34
2023-02-14T12:30:37.267Z,41.06
2023-02-14T12:33:18.333Z,40.51
2023-02-14T12:35:54.766Z,39.60
2023-02-14T12:38:41.905Z,40.21
2023-02-14T12:41:17.901Z,39.43
2023-02-14T12:43:52.758Z,39.96
2023-02-14T12:46:38.121Z,40.21
2023-02-14T12:49:26.209Z,39.23
2023-02-14T12:52:34.879Z,39.73
2023-02-14T12:55:24.431Z,39.21
2023-02-14T12:57:56.516Z,39.20
2023-02-14T13:00:32.415Z,38.97
2023-02-14T13:03:29.177Z,39.64
2023-02-14T13:06:08.595Z,39.07
2023-02-14T13:08:51.648Z,39.18
2023-02-14T13:11:41.440Z,40.01
2023-02-14T13:14:22.492Z,39.60
2023-02-14T13:16:57.241Z,38.65
2023-02-14T13:19:40.206Z,38.68
2023-02-14T13:22:13.353Z,39.25
2023-02-14T13:24:48.221Z,39.38
2023-02-14T13:27:37.475Z,38.43
2023-02-14T13:30:32.284Z,38.75
2023-02-14T13:33:07.651Z,38.41
2023-02-14T13:35:35.738Z,39.69
2023-02-14T13:38:08.413Z,38.42
2023-02-14T13:40:35.962Z,38.47
2023-02-14T13:43:03.514Z,38.82
2023-02-14T13:45:34.866Z,38.06
2023-02-14T13:48:20.272Z,38.27
2023-02-14T13:51:01.602Z,38.52
2023-02-14T13:53:37.811Z,38.41
2023-02-14T13:56:32.440Z,38.42
2023-02-14T13:59:05.802Z,38.14
2023-02-14T14:01:50.143Z,38.15
2023-02-14T14:04:26.721Z,39.00
2023-02-14T14:07:02.705Z,39.28
2023-02-14T14:09:41.968Z,38.92
2023-02-14T14:12:38.083Z,38.49
2023-02-14T14:15:05.297Z,38.92
2023-02-14T14:17:37.097Z,38.63
2023-02-14T14:20:27.532Z,38.17
2023-02-14T14:23:00.061Z,38.49
2023-02-14T14:25:37.304Z,38.96
2023-02-14T14:28:19.467Z,38.25
2023-02-14T14:30:47.740Z,38.86
2023-02-14T14:33:30.019Z,37.89
2023-02-14T14:36:06.076Z,37.68
2023-02-14T14:38:45.436Z,38.45
2023-02-14T14:41:12.665Z,39.09
2023-02-14T14:43:40.681Z,37.81
2023-02-14T14:46:10.760Z,37.70
2023-02-14T14:48:37.923Z,38.45
2023-02-14T14:51:07.721Z,38.19
2023-02-14T14:53:57.722Z,37.74
2023-02-14T14:56:28.397Z,37.54
2023-02-14T14:58:55.768Z,36.53
2023-02-14T15:01:38.627Z,36.01
2023-02-14T15:04:35.400Z,36.31
2023-02-14T15:07:19.584Z,35.27
2023-02-14T15:09:47.296Z,34.62
2023-02-14T15:12:38.693Z,34.41
2023-02-14T15:15:09.275Z,34.24
2023-02-14T15:17:37.662Z,34.27
2023-02-14T15:20:10.542Z,34.19
2023-02-14T15:22:41.271Z,34.85
2023-02-14T15:25:18.280Z,34.12
2023-02-14T15:27:46.008Z,34.63
2023-02-14T15:30:19.475Z,35.44
2023-02-14T15:32:49.376Z,35.61
2023-02-14T15:35:19.355Z,36.15
2023-02-14T15:37:47.222Z,37.13
2023-02-14T15:40:19.989Z,37.64
2023-02-14T15:42:48.063Z,38.56
2023-02-14T15:45:22.716Z,39.28
2023-02-14T15:47:53.625Z,38.50
2023-02-14T15:50:27.808Z,38.85
2023-02-14T15:53:02.596Z,39.54
2023-02-14T15:55:30.466Z,39.36
2023-02-14T15:58:08.060Z,39.80
2023-02-14T16:00:35.622Z,39.88
2023-02-14T16:03:11.442Z,39.84
2023-02-14T16:05:38.562Z,40.04
2023-02-14T16:08:22.886Z,40.58
2023-02-14T16:11:05.136Z,41.04
2023-02-14T16:13:35.134Z,41.99
2023-02-14T16:16:07.339Z,42.71
2023-02-14T16:18:43.360Z,42.76
2023-02-14T16:21:15.038Z,42.79
2023-02-14T16:23:44.665Z,43.85
2023-02-14T16:26:12.146Z,44.45
2023-02-14T16:28:41.426Z,45.14
2023-02-14T16:31:15.140Z,45.51
2023-02-14T16:33:42.334Z,46.11
2023-02-14T16:36:24.653Z,46.98
2023-02-14T16:38:52.975Z,47.96
2023-02-14T16:41:23.021Z,48.97
2023-02-14T16:43:50.701Z,48.86
2023-02-14T16:46:21.575Z,49.69
2023-02-14T16:48:52.602Z,50.43
2023-02-14T16:51:23.539Z,50.89
2023-02-14T16:53:50.894Z,51.15
2023-02-14T16:56:26.843Z,51.71
2023-02-14T16:58:54.292Z,51.69
2023-02-14T17:01:21.455Z,52.04
2023-02-14T17:03:48.561Z,52.86
2023-02-14T17:06:20.160Z,53.66
2023-02-14T17:08:51.142Z,54.39
2023-02-14T17:11:18.824Z,54.42
2023-02-14T17:13:47.759Z,54.87
2023-02-14T17:16:16.908Z,55.45
2023-02-14T17:18:47.721Z,56.11
2023-02-14T17:21:16.573Z,56.43
2023-02-14T17:23:43.729Z,57.07
2023-02-14T17:26:11.221Z,57.56
2023-02-14T17:28:38.362Z,58.14
2023-02-14T17:31:06.277Z,58.44
2023-02-14T17:33:33.797Z,58.73
2023-02-14T17:36:11.531Z,59.10
2023-02-14T17:38:40.253Z,59.67
2023-02-14T17:41:22.497Z,59.67
2023-02-14T17:43:50.817Z,59.90
2023-02-14T17:46:20.768Z,60.73
2023-02-14T17:48:49.098Z,60.89
2023-02-14T17:51:17.911Z,60.94
2023-02-14T17:53:45.032Z,61.12
2023-02-14T17:56:25.753Z,61.52
2023-02-14T17:58:55.121Z,62.25
2023-02-14T18:01:25.230Z,62.30
2023-02-14T18:03:54.294Z,62.21
2023-02-14T18:06:21.648Z,62.26
2023-02-14T18:08:50.505Z,62.58
2023-02-14T18:11:19.711Z,63.32
2023-02-14T18:13:47.310Z,63.47
2023-02-14T18:16:16.896Z,63.71
2023-02-14T18:18:44.384Z,64.21
2023-02-14T18:21:14.841Z,64.40
2023-02-14T18:23:42.476Z,64.91
2023-02-14T18:26:15.066Z,65.19
2023-02-14T18:28:42.212Z,65.51
2023-02-14T18:31:14.884Z,65.76
2023-02-14T18:33:42.223Z,66.42
2023-02-14T18:36:12.341Z,67.00
2023-02-14T18:38:41.014Z,66.94
2023-02-14T18:41:11.061Z,66.86
2023-02-14T18:43:40.912Z,66.65
2023-02-14T18:46:22.239Z,67.31
2023-02-14T18:48:50.166Z,67.66
2023-02-14T18:51:32.125Z,67.70
2023-02-14T18:54:04.551Z,68.44
2023-02-14T18:56:35.690Z,68.49
2023-02-14T18:59:06.468Z,68.64
2023-02-14T19:01:39.773Z,68.59
2023-02-14T19:04:08.842Z,69.22
2023-02-14T19:06:36.144Z,68.68
2023-02-14T19:09:07.466Z,68.79
2023-02-14T19:11:34.661Z,69.42
2023-02-14T19:14:08.305Z,69.73
2023-02-14T19:16:38.399Z,70.90
2023-02-14T19:19:05.597Z,71.00
2023-02-14T19:21:34.779Z,71.16
2023-02-14T19:24:06.761Z,70.99
2023-02-14T19:26:39.737Z,71.46
2023-02-14T19:29:10.642Z,71.83
2023-02-14T19:31:41.045Z,71.83
2023-02-14T19:34:23.938Z,70.97
2023-02-14T19:36:52.739Z,71.49
2023-02-14T19:39:21.098Z,72.39
2023-02-14T19:41:49.114Z,72.03
2023-02-14T19:44:17.380Z,72.94
2023-02-14T19:46:46.261Z,72.83
2023-02-14T19:49:19.163Z,73.31
2023-02-14T19:51:48.049Z,73.62
2023-02-14T19:54:15.785Z,73.49
2023-02-14T19:56:46.074Z,73.36
2023-02-14T19:59:19.500Z,74.50
2023-02-14T20:01:51.843Z,73.99
2023-02-14T20:04:25.902Z,74.79
2023-02-14T20:06:53.534Z,74.29
2023-02-14T20:09:21.983Z,75.04
2023-02-14T20:11:50.368Z,75.00
2023-02-14T20:14:20.748Z,75.02
2023-02-14T20:16:48.954Z,75.58
2023-02-14T20:19:18.648Z,75.55
2023-02-14T20:21:48.115Z,75.81
2023-02-14T20:24:25.385Z,75.92
2023-02-14T20:26:53.107Z,76.17
2023-02-14T20:29:21.504Z,76.74
2023-02-14T20:31:50.991Z,76.86
2023-02-14T20:34:19.294Z,77.23
2023-02-14T20:36:53.063Z,77.13
2023-02-14T20:39:21.498Z,77.66
2023-02-14T20:41:50.183Z,77.70
2023-02-14T20:44:22.099Z,77.44
2023-02-14T20:46:52.274Z,77.41
2023-02-14T20:49:23.353Z,77.47
2023-02-14T20:51:51.582Z,78.24
2023-02-14T20:54:20.968Z,78.13
2023-02-14T20:56:50.536Z,77.75
2023-02-14T20:59:19.283Z,77.54
2023-02-14T21:01:46.535Z,78.19
2023-02-14T21:04:14.062Z,78.51
2023-02-14T21:06:41.215Z,78.41
2023-02-14T21:09:08.585Z,78.85
2023-02-14T21:11:35.940Z,78.36
2023-02-14T21:14:03.143Z,78.96
2023-02-14T21:16:30.575Z,79.27
2023-02-14T21:18:59.720Z,79.11
2023-02-14T21:21:33.747Z,80.01
2023-02-14T21:24:03.207Z,80.66
2023-02-14T21:26:30.934Z,80.48
2023-02-14T21:28:58.230Z,80.54
2023-02-14T21:31:25.746Z,80.59
2023-02-14T21:33:55.357Z,80.84
2023-02-14T21:36:24.567Z,81.46
2023-02-14T21:38:51.703Z,81.96
2023-02-14T21:41:21.547Z,82.25
2023-02-14T21:43:52.413Z,81.64
2023-02-14T21:46:27.068Z,81.89
2023-02-14T21:49:14.345Z,81.23
2023-02-14T21:51:42.232Z,81.66
2023-02-14T21:54:09.982Z,81.34
2023-02-14T21:56:37.969Z,82.23
2023-02-14T21:59:05.274Z,81.79
2023-02-14T22:01:34.709Z,81.37
2023-02-14T22:04:02.626Z,81.69
2023-02-14T22:06:29.803Z,81.69
2023-02-14T22:08:58.861Z,82.20
2023-02-14T22:11:28.087Z,82.55
2023-02-14T22:13:55.863Z,82.28
2023-02-14T22:16:23.738Z,81.41
2023-02-14T22:18:51.697Z,81.26
2023-02-14T22:21:22.289Z,81.45
2023-02-14T22:23:50.033Z,81.49
2023-02-14T22:26:21.495Z,81.55
2023-02-14T22:28:50.362Z,82.45
2023-02-14T22:31:18.431Z,82.84
2023-02-14T22:33:46.798Z,82.90
2023-02-14T22:36:14.031Z,83.22
2023-02-14T22:38:41.324Z,82.92
2023-02-14T22:41:16.812Z,82.83
2023-02-14T22:43:44.419Z,82.77
2023-02-14T22:46:17.205Z,83.24
2023-02-14T22:48:44.603Z,83.28
2023-02-14T22:51:27.962Z,82.76
2023-02-14T22:54:00.522Z,83.58
2023-02-14T22:56:36.909Z,83.97
2023-02-14T22:59:07.006Z,84.96
2023-02-14T23:01:35.728Z,85.73
2023-02-14T23:04:04.169Z,85.53
2023-02-14T23:06:33.268Z,85.67
2023-02-14T23:09:02.131Z,85.35
2023-02-14T23:11:31.607Z,85.85
2023-02-14T23:14:18.066Z,86.32
2023-02-14T23:17:03.874Z,86.16
2023-02-14T23:19:52.438Z,86.49
2023-02-14T23:22:28.352Z,86.54
2023-02-14T23:24:57.791Z,86.41
2023-02-14T23:27:30.740Z,86.26
2023-02-14T23:29:58.037Z,86.00
2023-02-14T23:32:25.112Z,85.98
2023-02-14T23:34:52.298Z,85.48
2023-02-14T23:37:19.827Z,85.53
2023-02-14T23:39:46.973Z,85.56
2023-02-14T23:42:15.977Z,85.54
2023-02-14T23:44:44.776Z,85.27
2023-02-14T23:47:13.125Z,85.40
2023-02-14T23:49:41.780Z,86.04
2023-02-14T23:52:11.436Z,86.52
2023-02-14T23:54:39.665Z,86.89
2023-02-14T23:57:07.358Z,86.63
2023-02-14T23:59:34.532Z,86.37
