createdAt,value
2017-09-23T00:01:09.838Z,5.43
2017-09-23T00:03:39.630Z,6.80
2017-09-23T00:06:09.615Z,7.33
2017-09-23T00:08:38.785Z,6.60
2017-09-23T00:11:09.900Z,7.40
2017-09-23T00:13:39.618Z,6.17
2017-09-23T00:16:10.306Z,7.20
2017-09-23T00:18:40.206Z,5.17
2017-09-23T00:21:11.542Z,6.27
2017-09-23T00:23:40.835Z,6.67
2017-09-23T00:26:10.833Z,6.50
2017-09-23T00:28:40.274Z,6.30
2017-09-23T00:31:10.869Z,5.43
2017-09-23T00:33:40.442Z,6.50
2017-09-23T00:36:11.178Z,6.20
2017-09-23T00:38:40.639Z,6.87
2017-09-23T00:41:11.664Z,6.67
2017-09-23T00:43:41.236Z,7.30
2017-09-23T00:46:12.304Z,6.13
2017-09-23T00:48:42.382Z,6.43
2017-09-23T00:51:11.971Z,6.63
2017-09-23T00:53:41.160Z,6.70
2017-09-23T00:56:12.275Z,5.87
2017-09-23T00:58:42.296Z,6.80
2017-09-23T01:01:13.026Z,7.23
2017-09-23T01:03:42.687Z,6.27
2017-09-23T01:06:12.461Z,5.87
2017-09-23T01:08:41.949Z,6.23
2017-09-23T01:11:12.507Z,6.23
2017-09-23T01:13:41.943Z,6.67
2017-09-23T01:16:12.651Z,5.77
2017-09-23T01:18:42.651Z,5.60
2017-09-23T01:21:13.390Z,5.57
2017-09-23T01:23:43.036Z,5.17
2017-09-23T01:26:13.910Z,7.03
2017-09-23T01:28:43.243Z,5.30
2017-09-23T01:31:13.594Z,6.37
2017-09-23T01:33:43.678Z,6.20
2017-09-23T01:36:14.384Z,5.93
2017-09-23T01:41:18.637Z,6.00
2017-09-23T01:43:48.380Z,5.43
2017-09-23T01:46:18.003Z,5.90
2017-09-23T01:48:47.485Z,5.33
2017-09-23T01:51:16.998Z,5.67
2017-09-23T01:53:46.382Z,6.23
2017-09-23T01:56:16.252Z,5.37
2017-09-23T01:58:45.842Z,5.73
2017-09-23T02:01:22.319Z,6.30
2017-09-23T02:03:52.195Z,5.80
2017-09-23T02:06:21.483Z,6.30
2017-09-23T02:08:50.738Z,6.27
2017-09-23T02:11:20.670Z,6.30
2017-09-23T02:13:50.103Z,6.07
2017-09-23T02:16:19.424Z,5.97
2017-09-23T02:18:49.441Z,7.20
2017-09-23T02:21:18.959Z,7.00
2017-09-23T02:23:48.487Z,6.13
2017-09-23T02:26:18.150Z,5.70
2017-09-23T02:28:47.622Z,5.43
2017-09-23T02:31:17.214Z,5.50
2017-09-23T02:33:47.166Z,5.90
2017-09-23T02:36:18.099Z,5.70
2017-09-23T02:38:47.498Z,5.30
2017-09-23T02:41:17.126Z,5.83
2017-09-23T02:43:47.122Z,7.37
2017-09-23T02:46:17.758Z,6.70
2017-09-23T02:48:47.402Z,6.50
2017-09-23T02:51:18.102Z,5.60
2017-09-23T02:53:48.372Z,5.87
2017-09-23T02:56:19.782Z,7.10
2017-09-23T02:58:49.242Z,6.00
2017-09-23T03:01:19.211Z,5.63
2017-09-23T03:03:49.142Z,5.90
2017-09-23T03:06:19.174Z,6.63
2017-09-23T03:08:48.694Z,5.20
2017-09-23T03:11:18.702Z,5.57
2017-09-23T03:13:48.394Z,5.47
2017-09-23T03:16:19.098Z,5.47
2017-09-23T03:18:48.502Z,5.67
2017-09-23T03:21:19.776Z,6.27
2017-09-23T03:23:49.266Z,5.90
2017-09-23T03:26:19.862Z,5.70
2017-09-23T03:28:49.378Z,5.43
2017-09-23T03:31:21.083Z,5.80
2017-09-23T03:33:50.653Z,5.20
2017-09-23T03:36:20.302Z,5.40
2017-09-23T03:38:49.806Z,6.00
2017-09-23T03:41:20.803Z,5.73
2017-09-23T03:43:50.240Z,6.27
2017-09-23T03:46:20.379Z,5.77
2017-09-23T03:48:49.982Z,5.70
2017-09-23T03:51:22.019Z,5.87
2017-09-23T03:53:51.538Z,5.80
2017-09-23T03:56:21.218Z,6.10
2017-09-23T03:58:50.583Z,6.00
2017-09-23T04:01:22.775Z,6.10
2017-09-23T04:03:52.397Z,6.23
2017-09-23T04:06:21.779Z,6.50
2017-09-23T04:08:51.622Z,6.00
2017-09-23T04:11:21.766Z,5.63
2017-09-23T04:13:51.349Z,6.60
2017-09-23T04:16:22.958Z,5.50
2017-09-23T04:18:52.519Z,5.20
2017-09-23T04:21:22.698Z,5.80
2017-09-23T04:23:53.619Z,5.13
2017-09-23T04:26:23.483Z,5.30
2017-09-23T04:28:52.935Z,5.10
2017-09-23T04:31:24.007Z,5.17
2017-09-23T04:33:53.912Z,5.87
2017-09-23T04:36:23.515Z,5.80
2017-09-23T04:38:52.851Z,5.67
2017-09-23T04:41:23.394Z,5.63
2017-09-23T04:43:52.843Z,5.80
2017-09-23T04:46:24.582Z,6.20
2017-09-23T04:48:54.956Z,5.83
2017-09-23T04:51:24.461Z,6.27
2017-09-23T04:53:54.154Z,5.80
2017-09-23T04:56:24.813Z,6.40
2017-09-23T04:58:54.920Z,5.60
2017-09-23T05:01:25.040Z,5.93
2017-09-23T05:03:54.903Z,5.80
2017-09-23T05:06:24.836Z,5.67
2017-09-23T05:08:54.390Z,5.80
2017-09-23T05:11:25.068Z,5.60
2017-09-23T05:13:54.678Z,6.97
2017-09-23T05:16:25.715Z,6.13
2017-09-23T05:18:55.615Z,5.70
2017-09-23T05:21:25.703Z,5.57
2017-09-23T05:23:55.344Z,6.20
2017-09-23T05:26:26.105Z,5.57
2017-09-23T05:28:55.875Z,5.90
2017-09-23T05:31:26.695Z,5.90
2017-09-23T05:33:56.552Z,5.93
2017-09-23T05:36:25.999Z,5.43
2017-09-23T05:38:55.515Z,7.47
2017-09-23T05:41:26.236Z,8.40
2017-09-23T05:43:56.159Z,8.17
2017-09-23T05:46:26.571Z,7.20
2017-09-23T05:48:56.274Z,7.47
2017-09-23T05:51:27.384Z,6.63
2017-09-23T05:53:57.659Z,6.90
2017-09-23T05:56:27.104Z,7.10
2017-09-23T05:58:57.046Z,6.90
2017-09-23T06:01:29.118Z,6.87
2017-09-23T06:03:58.785Z,6.77
2017-09-23T06:06:30.497Z,8.77
2017-09-23T06:09:00.237Z,7.73
2017-09-23T06:11:29.808Z,6.80
2017-09-23T06:14:00.304Z,7.07
2017-09-23T06:16:29.998Z,7.50
2017-09-23T06:18:59.284Z,6.80
2017-09-23T06:21:30.220Z,6.83
2017-09-23T06:24:00.084Z,7.10
2017-09-23T06:26:30.502Z,7.40
2017-09-23T06:29:00.754Z,7.30
2017-09-23T06:31:30.002Z,7.93
2017-09-23T06:33:59.313Z,6.63
2017-09-23T06:36:30.389Z,7.33
2017-09-23T06:39:00.117Z,7.40
2017-09-23T06:41:31.505Z,7.97
2017-09-23T06:44:01.180Z,7.20
2017-09-23T06:46:32.590Z,6.90
2017-09-23T06:49:05.136Z,7.20
2017-09-23T06:51:37.483Z,7.03
2017-09-23T06:54:10.391Z,8.20
2017-09-23T06:56:43.373Z,7.00
2017-09-23T06:59:16.382Z,7.80
2017-09-23T07:01:49.977Z,7.93
2017-09-23T07:04:23.347Z,7.53
2017-09-23T07:06:55.404Z,7.43
2017-09-23T07:09:30.908Z,8.00
2017-09-23T07:12:06.038Z,7.80
2017-09-23T07:14:39.159Z,7.53
2017-09-23T07:17:12.735Z,8.00
2017-09-23T07:19:45.406Z,7.20
2017-09-23T07:22:15.659Z,7.33
2017-09-23T07:24:45.227Z,7.60
2017-09-23T07:27:14.931Z,7.87
2017-09-23T07:29:44.819Z,7.47
2017-09-23T07:32:18.107Z,8.33
2017-09-23T07:34:50.301Z,8.37
2017-09-23T07:37:23.256Z,8.00
2017-09-23T07:39:55.680Z,7.40
2017-09-23T07:42:29.364Z,8.23
2017-09-23T07:45:02.548Z,7.23
2017-09-23T07:47:34.820Z,7.40
2017-09-23T07:50:09.495Z,8.07
2017-09-23T07:52:43.060Z,7.80
2017-09-23T07:55:16.796Z,8.90
2017-09-23T07:57:50.813Z,7.50
2017-09-23T08:00:20.472Z,9.00
2017-09-23T08:02:49.800Z,8.13
2017-09-23T08:05:19.361Z,8.57
2017-09-23T08:07:48.612Z,8.30
2017-09-23T08:10:17.801Z,9.93
2017-09-23T08:12:47.863Z,9.07
2017-09-23T08:15:17.509Z,8.37
2017-09-23T08:17:47.053Z,9.80
2017-09-23T08:20:16.818Z,9.17
2017-09-23T08:22:47.211Z,9.40
2017-09-23T08:25:17.027Z,8.50
2017-09-23T08:27:47.203Z,9.10
2017-09-23T08:30:16.684Z,9.53
2017-09-23T08:32:46.045Z,10.80
2017-09-23T08:35:15.705Z,8.57
2017-09-23T08:37:44.891Z,9.10
2017-09-23T08:40:14.427Z,9.40
2017-09-23T08:42:43.903Z,8.57
2017-09-23T08:45:13.320Z,10.90
2017-09-23T08:47:42.529Z,10.70
2017-09-23T08:50:12.078Z,10.27
2017-09-23T08:52:41.519Z,8.90
2017-09-23T08:55:10.879Z,11.33
2017-09-23T08:57:40.805Z,10.40
2017-09-23T09:00:10.914Z,9.87
2017-09-23T09:02:40.371Z,11.30
2017-09-23T09:05:10.007Z,10.47
2017-09-23T09:07:39.580Z,11.80
2017-09-23T09:10:09.749Z,11.83
2017-09-23T09:12:39.374Z,11.87
2017-09-23T09:15:08.916Z,11.80
2017-09-23T09:17:38.163Z,13.03
2017-09-23T09:20:08.409Z,12.37
2017-09-23T09:22:38.025Z,12.80
2017-09-23T09:25:07.681Z,12.63
2017-09-23T09:27:37.214Z,14.00
2017-09-23T09:30:11.950Z,14.90
2017-09-23T09:32:41.226Z,17.00
2017-09-23T09:35:10.929Z,15.73
2017-09-23T09:37:40.124Z,18.07
2017-09-23T09:40:09.870Z,17.70
2017-09-23T09:42:39.456Z,16.87
2017-09-23T09:45:09.086Z,16.20
2017-09-23T09:47:38.817Z,17.63
2017-09-23T09:50:09.845Z,19.00
2017-09-23T09:52:39.755Z,18.47
2017-09-23T09:55:09.632Z,19.70
2017-09-23T09:57:39.249Z,20.40
2017-09-23T10:00:09.117Z,22.53
2017-09-23T10:02:39.544Z,19.73
2017-09-23T10:05:09.548Z,20.23
2017-09-23T10:07:38.841Z,19.20
2017-09-23T10:10:19.646Z,19.00
2017-09-23T10:12:49.466Z,19.07
2017-09-23T10:15:19.009Z,18.80
2017-09-23T10:17:48.276Z,16.30
2017-09-23T10:20:18.007Z,19.30
2017-09-23T10:22:47.284Z,20.27
2017-09-23T10:25:16.638Z,18.10
2017-09-23T10:27:46.453Z,18.10
2017-09-23T10:30:15.829Z,17.13
2017-09-23T10:32:46.543Z,18.33
2017-09-23T10:35:16.178Z,18.40
2017-09-23T10:37:45.370Z,18.77
2017-09-23T10:40:14.667Z,16.37
2017-09-23T10:42:44.324Z,18.93
2017-09-23T10:45:13.910Z,17.17
2017-09-23T10:47:43.105Z,17.90
2017-09-23T10:50:12.836Z,17.03
2017-09-23T10:52:42.196Z,18.10
2017-09-23T10:55:11.513Z,20.53
2017-09-23T10:57:40.988Z,16.87
2017-09-23T11:00:10.787Z,17.30
2017-09-23T11:02:40.733Z,16.03
2017-09-23T11:05:10.331Z,17.50
2017-09-23T11:07:41.134Z,15.87
2017-09-23T11:10:10.666Z,15.13
2017-09-23T11:12:43.958Z,15.70
2017-09-23T11:15:14.150Z,15.80
2017-09-23T11:17:43.376Z,15.80
2017-09-23T11:20:13.413Z,15.67
2017-09-23T11:22:42.680Z,14.90
2017-09-23T11:25:11.900Z,14.80
2017-09-23T11:27:42.055Z,15.03
2017-09-23T11:30:11.514Z,16.13
2017-09-23T11:32:42.315Z,16.80
2017-09-23T11:35:12.089Z,17.23
2017-09-23T11:37:42.916Z,18.13
2017-09-23T11:40:12.363Z,14.20
2017-09-23T11:42:43.740Z,15.07
2017-09-23T11:45:12.965Z,16.90
2017-09-23T11:47:43.722Z,18.57
2017-09-23T11:50:13.345Z,20.33
2017-09-23T11:52:43.599Z,19.80
2017-09-23T11:55:13.051Z,20.60
2017-09-23T11:57:43.651Z,16.93
2017-09-23T12:00:13.358Z,18.73
2017-09-23T12:02:45.895Z,20.33
2017-09-23T12:05:15.530Z,16.43
2017-09-23T12:07:44.852Z,19.00
2017-09-23T12:10:14.137Z,20.10
2017-09-23T12:12:44.598Z,17.30
2017-09-23T12:15:14.000Z,16.97
2017-09-23T12:17:44.347Z,19.73
2017-09-23T12:20:13.902Z,15.63
2017-09-23T12:22:44.474Z,18.40
2017-09-23T12:25:13.855Z,19.17
2017-09-23T12:27:44.698Z,19.47
2017-09-23T12:30:14.067Z,19.27
2017-09-23T12:32:47.893Z,19.63
2017-09-23T12:35:17.433Z,17.37
2017-09-23T12:37:46.707Z,20.73
2017-09-23T12:40:16.360Z,21.00
2017-09-23T12:42:46.604Z,17.10
2017-09-23T12:45:15.932Z,19.90
2017-09-23T12:47:46.949Z,18.60
2017-09-23T12:50:16.622Z,18.63
2017-09-23T12:52:46.143Z,18.23
2017-09-23T12:55:15.623Z,18.87
2017-09-23T12:57:46.716Z,14.17
2017-09-23T13:00:16.155Z,13.10
2017-09-23T13:02:47.548Z,11.40
2017-09-23T13:05:17.342Z,11.23
2017-09-23T13:07:49.544Z,10.60
2017-09-23T13:10:18.995Z,10.07
2017-09-23T13:13:51.749Z,11.40
2017-09-23T13:16:21.409Z,9.60
2017-09-23T13:18:51.031Z,10.33
2017-09-23T13:21:20.228Z,8.80
2017-09-23T13:23:49.577Z,12.50
2017-09-23T13:26:19.356Z,9.43
2017-09-23T13:28:49.292Z,8.13
2017-09-23T13:31:18.627Z,11.10
2017-09-23T13:33:49.937Z,13.30
2017-09-23T13:36:19.233Z,12.17
2017-09-23T13:38:48.577Z,11.67
2017-09-23T13:41:18.144Z,13.20
2017-09-23T13:43:49.008Z,13.70
2017-09-23T13:46:18.239Z,12.03
2017-09-23T13:48:49.860Z,13.10
2017-09-23T13:51:19.464Z,13.13
2017-09-23T13:53:49.761Z,11.30
2017-09-23T13:56:19.372Z,12.43
2017-09-23T13:58:52.163Z,11.10
2017-09-23T14:01:21.515Z,14.07
2017-09-23T14:03:51.092Z,12.40
2017-09-23T14:06:20.504Z,13.27
2017-09-23T14:08:53.653Z,14.70
2017-09-23T14:11:23.163Z,15.13
2017-09-23T14:13:52.427Z,14.50
2017-09-23T14:16:22.242Z,14.77
2017-09-23T14:18:52.308Z,14.60
2017-09-23T14:21:21.559Z,14.50
2017-09-23T14:23:52.591Z,16.50
2017-09-23T14:26:22.055Z,14.70
2017-09-23T14:28:52.595Z,14.90
2017-09-23T14:31:22.244Z,14.57
2017-09-23T14:33:53.107Z,15.03
2017-09-23T14:36:22.289Z,15.00
2017-09-23T14:38:53.051Z,15.20
2017-09-23T14:41:22.606Z,12.47
2017-09-23T14:43:53.716Z,14.80
2017-09-23T14:46:23.260Z,15.80
2017-09-23T14:48:53.420Z,15.57
2017-09-23T14:51:22.636Z,16.53
2017-09-23T14:53:53.948Z,15.37
2017-09-23T14:56:23.227Z,16.00
2017-09-23T14:58:53.615Z,16.77
2017-09-23T15:01:23.159Z,17.13
2017-09-23T15:03:54.336Z,18.13
2017-09-23T15:06:24.012Z,17.23
2017-09-23T15:08:54.659Z,13.90
2017-09-23T15:11:23.919Z,16.87
2017-09-23T15:13:55.878Z,16.80
2017-09-23T15:16:25.362Z,15.63
2017-09-23T15:18:55.423Z,15.20
2017-09-23T15:21:24.637Z,15.50
2017-09-23T15:23:56.400Z,16.40
2017-09-23T15:26:25.631Z,15.00
2017-09-23T15:28:55.994Z,14.53
2017-09-23T15:31:25.934Z,16.10
2017-09-23T15:33:56.782Z,15.10
2017-09-23T15:36:26.136Z,14.40
2017-09-23T15:38:57.788Z,12.97
2017-09-23T15:41:27.048Z,15.67
2017-09-23T15:43:57.544Z,15.83
2017-09-23T15:46:27.094Z,17.00
2017-09-23T15:48:57.452Z,13.00
2017-09-23T15:51:26.830Z,14.53
2017-09-23T15:53:57.632Z,15.37
2017-09-23T15:56:26.930Z,14.40
2017-09-23T15:58:57.334Z,13.97
2017-09-23T16:01:26.899Z,13.43
2017-09-23T16:03:57.509Z,12.47
2017-09-23T16:06:26.907Z,13.50
2017-09-23T16:08:58.157Z,11.53
2017-09-23T16:11:27.391Z,13.20
2017-09-23T16:13:58.749Z,12.00
2017-09-23T16:16:28.252Z,13.20
2017-09-23T16:19:04.679Z,12.90
2017-09-23T16:21:34.227Z,10.73
2017-09-23T16:24:03.606Z,12.20
2017-09-23T16:26:32.883Z,11.37
2017-09-23T16:29:06.179Z,11.53
2017-09-23T16:31:35.411Z,12.50
2017-09-23T16:34:04.741Z,14.73
2017-09-23T16:36:34.869Z,12.50
2017-09-23T16:39:04.386Z,11.87
2017-09-23T16:41:35.066Z,10.93
2017-09-23T16:44:14.018Z,13.00
2017-09-23T16:46:44.778Z,12.20
2017-09-23T16:49:14.468Z,12.77
2017-09-23T16:51:46.201Z,12.33
2017-09-23T16:54:17.475Z,15.10
2017-09-23T16:56:49.578Z,16.23
2017-09-23T16:59:21.194Z,16.00
2017-09-23T17:01:52.646Z,15.33
2017-09-23T17:04:24.357Z,14.97
2017-09-23T17:06:55.456Z,13.57
2017-09-23T17:09:27.387Z,14.37
2017-09-23T17:12:00.467Z,14.40
2017-09-23T17:14:32.005Z,13.20
2017-09-23T17:17:04.179Z,14.17
2017-09-23T17:19:35.801Z,12.80
2017-09-23T17:22:07.597Z,11.33
2017-09-23T17:24:39.375Z,12.60
2017-09-23T17:27:09.797Z,11.03
2017-09-23T17:29:41.804Z,16.37
2017-09-23T17:32:16.859Z,14.73
2017-09-23T17:34:47.898Z,13.87
2017-09-23T17:37:19.441Z,14.40
2017-09-23T17:39:50.630Z,17.07
2017-09-23T17:42:23.029Z,18.27
2017-09-23T17:44:54.375Z,16.80
2017-09-23T17:47:25.647Z,15.70
2017-09-23T17:49:59.884Z,16.73
2017-09-23T17:52:29.211Z,13.93
2017-09-23T17:54:58.775Z,15.63
2017-09-23T17:57:30.319Z,14.20
2017-09-23T18:00:04.185Z,13.13
2017-09-23T18:02:34.042Z,12.80
2017-09-23T18:05:05.199Z,12.17
2017-09-23T18:07:34.759Z,15.00
2017-09-23T18:10:06.865Z,15.40
2017-09-23T18:12:36.167Z,16.60
2017-09-23T18:15:06.746Z,14.90
2017-09-23T18:17:37.460Z,14.90
2017-09-23T18:20:08.136Z,14.03
2017-09-23T18:22:41.491Z,13.70
2017-09-23T18:25:10.992Z,13.47
2017-09-23T18:30:19.669Z,15.53
2017-09-23T18:32:49.448Z,15.80
2017-09-23T18:35:18.832Z,16.80
2017-09-23T18:37:48.941Z,16.40
2017-09-23T18:40:19.378Z,16.27
2017-09-23T18:42:48.743Z,12.73
2017-09-23T18:45:18.535Z,16.07
2017-09-23T18:47:47.976Z,17.13
2017-09-23T18:50:17.609Z,13.27
2017-09-23T18:52:47.760Z,15.53
2017-09-23T18:55:17.703Z,13.23
2017-09-23T18:57:47.023Z,17.37
2017-09-23T19:00:16.682Z,16.97
2017-09-23T19:02:46.256Z,16.20
2017-09-23T19:05:15.912Z,14.80
2017-09-23T19:07:45.503Z,17.00
2017-09-23T19:10:14.950Z,16.03
2017-09-23T19:12:44.259Z,16.03
2017-09-23T19:15:16.022Z,15.87
2017-09-23T19:17:45.241Z,15.67
2017-09-23T19:20:14.540Z,14.87
2017-09-23T19:22:44.052Z,17.87
2017-09-23T19:25:13.635Z,17.30
2017-09-23T19:27:42.964Z,17.33
2017-09-23T19:30:13.880Z,15.37
2017-09-23T19:32:43.075Z,16.23
2017-09-23T19:35:14.155Z,13.33
2017-09-23T19:37:43.682Z,14.13
2017-09-23T19:38:34.340Z,8.97
2017-09-23T19:40:13.135Z,13.37
2017-09-23T19:41:03.919Z,9.63
2017-09-23T19:42:42.606Z,14.97
2017-09-23T19:43:32.671Z,9.00
2017-09-23T19:45:12.619Z,16.17
2017-09-23T19:46:01.499Z,9.60
2017-09-23T19:47:42.036Z,14.43
2017-09-23T19:48:30.221Z,9.47
2017-09-23T19:50:13.244Z,12.70
2017-09-23T19:50:59.146Z,9.07
2017-09-23T19:52:44.547Z,12.10
2017-09-23T19:53:33.964Z,9.43
2017-09-23T19:55:14.125Z,12.90
2017-09-23T19:56:02.856Z,10.00
2017-09-23T19:57:43.980Z,12.73
2017-09-23T19:58:38.421Z,9.20
2017-09-23T20:00:14.081Z,15.23
2017-09-23T20:01:08.205Z,9.20
2017-09-23T20:02:43.437Z,12.03
2017-09-23T20:03:36.900Z,9.40
2017-09-23T20:05:14.024Z,12.90
2017-09-23T20:06:05.885Z,9.13
2017-09-23T20:07:43.623Z,12.23
2017-09-23T20:08:34.750Z,9.83
2017-09-23T20:10:14.147Z,12.23
2017-09-23T20:11:03.484Z,9.43
2017-09-23T20:12:45.091Z,10.43
2017-09-23T20:13:38.521Z,9.63
2017-09-23T20:15:19.423Z,10.93
2017-09-23T20:16:07.204Z,8.53
2017-09-23T20:17:48.796Z,10.47
2017-09-23T20:18:36.156Z,10.30
2017-09-23T20:20:18.550Z,10.23
2017-09-23T20:21:11.690Z,10.60
2017-09-23T20:22:47.830Z,9.77
2017-09-23T20:23:46.776Z,9.27
2017-09-23T20:25:17.031Z,8.00
2017-09-23T20:26:27.439Z,9.57
2017-09-23T20:27:46.879Z,7.87
2017-09-23T20:28:56.144Z,11.10
2017-09-23T20:30:17.288Z,8.27
2017-09-23T20:31:24.875Z,10.13
2017-09-23T20:32:46.717Z,8.30
2017-09-23T20:34:00.712Z,11.40
2017-09-23T20:35:17.502Z,8.50
2017-09-23T20:36:35.740Z,9.80
2017-09-23T20:37:46.841Z,7.43
2017-09-23T20:39:05.395Z,10.83
2017-09-23T20:40:16.958Z,7.83
2017-09-23T20:41:40.361Z,11.80
2017-09-23T20:42:46.883Z,8.20
2017-09-23T20:44:09.728Z,11.43
2017-09-23T20:45:17.136Z,7.67
2017-09-23T20:46:38.840Z,11.97
2017-09-23T20:47:46.410Z,8.50
2017-09-23T20:49:07.812Z,12.33
2017-09-23T20:50:17.776Z,7.60
2017-09-23T20:51:36.514Z,11.20
2017-09-23T20:52:47.027Z,7.43
2017-09-23T20:54:05.248Z,12.33
2017-09-23T20:55:18.250Z,8.70
2017-09-23T20:56:34.791Z,12.13
2017-09-23T20:57:47.734Z,7.73
2017-09-23T20:59:03.479Z,12.00
2017-09-23T21:00:18.702Z,7.70
2017-09-23T21:01:36.556Z,11.70
2017-09-23T21:02:48.426Z,7.00
2017-09-23T21:04:05.291Z,13.30
2017-09-23T21:05:21.822Z,7.70
2017-09-23T21:06:41.256Z,11.00
2017-09-23T21:07:50.998Z,6.70
2017-09-23T21:09:16.273Z,11.13
2017-09-23T21:10:20.598Z,9.00
2017-09-23T21:11:51.340Z,11.90
2017-09-23T21:12:49.924Z,10.40
2017-09-23T21:14:21.018Z,11.80
2017-09-23T21:15:19.135Z,9.80
2017-09-23T21:16:51.432Z,11.63
2017-09-23T21:17:48.960Z,9.90
2017-09-23T21:19:29.379Z,12.37
2017-09-23T21:20:19.074Z,9.07
2017-09-23T21:21:59.404Z,12.10
2017-09-23T21:22:48.425Z,8.77
2017-09-23T21:24:32.356Z,12.20
2017-09-23T21:25:19.502Z,9.60
2017-09-23T21:27:21.187Z,11.63
2017-09-23T21:27:48.747Z,9.07
2017-09-23T21:29:51.428Z,13.40
2017-09-23T21:30:20.027Z,8.10
2017-09-23T21:32:25.319Z,12.83
2017-09-23T21:34:56.222Z,13.70
2017-09-23T21:35:31.646Z,9.20
2017-09-23T21:37:27.464Z,14.03
2017-09-23T21:38:01.561Z,8.63
2017-09-23T21:40:05.561Z,14.10
2017-09-23T21:40:31.213Z,7.90
2017-09-23T21:42:42.204Z,15.13
2017-09-23T21:43:00.472Z,8.53
2017-09-23T21:45:13.617Z,14.07
2017-09-23T21:45:29.722Z,8.07
2017-09-23T21:47:43.463Z,15.53
2017-09-23T21:48:00.622Z,7.97
2017-09-23T21:50:15.153Z,14.60
2017-09-23T21:50:29.972Z,6.87
2017-09-23T21:52:54.819Z,15.63
2017-09-23T21:52:59.130Z,6.17
2017-09-23T21:55:24.644Z,14.23
2017-09-23T21:55:29.118Z,7.07
2017-09-23T21:57:54.568Z,14.03
2017-09-23T21:57:58.650Z,6.80
2017-09-23T22:00:28.414Z,7.07
2017-09-23T22:00:28.784Z,13.07
2017-09-23T22:02:58.782Z,7.03
2017-09-23T22:02:59.556Z,14.57
2017-09-23T22:05:29.484Z,7.23
2017-09-23T22:05:29.528Z,14.97
2017-09-23T22:07:58.908Z,6.30
2017-09-23T22:07:59.582Z,14.90
2017-09-23T22:10:28.434Z,7.93
2017-09-23T22:10:42.242Z,14.00
2017-09-23T22:12:57.899Z,7.73
2017-09-23T22:13:12.852Z,14.97
2017-09-23T22:15:27.222Z,8.20
2017-09-23T22:15:41.827Z,13.93
2017-09-23T22:17:57.105Z,8.10
2017-09-23T22:18:11.303Z,14.90
2017-09-23T22:20:26.315Z,8.37
2017-09-23T22:20:39.981Z,14.40
2017-09-23T22:22:55.709Z,8.27
2017-09-23T22:23:08.690Z,14.40
2017-09-23T22:25:25.470Z,7.70
2017-09-23T22:25:37.429Z,14.60
2017-09-23T22:27:54.902Z,9.13
2017-09-23T22:28:06.130Z,14.30
2017-09-23T22:30:24.302Z,10.50
2017-09-23T22:30:34.899Z,15.20
2017-09-23T22:32:53.888Z,11.53
2017-09-23T22:33:03.642Z,14.70
2017-09-23T22:35:23.387Z,12.30
2017-09-23T22:35:33.488Z,14.63
2017-09-23T22:37:52.906Z,12.70
2017-09-23T22:38:02.209Z,15.00
2017-09-23T22:40:23.058Z,12.70
2017-09-23T22:40:30.974Z,14.30
2017-09-23T22:42:52.379Z,11.27
2017-09-23T22:43:05.904Z,14.47
2017-09-23T22:45:23.159Z,11.43
2017-09-23T22:45:34.709Z,14.03
2017-09-23T22:47:52.970Z,11.53
2017-09-23T22:48:03.396Z,14.53
2017-09-23T22:50:23.842Z,9.93
2017-09-23T22:50:32.099Z,14.10
2017-09-23T22:52:53.270Z,11.00
2017-09-23T22:53:07.022Z,13.27
2017-09-23T22:55:24.071Z,10.43
2017-09-23T22:55:36.904Z,12.97
2017-09-23T22:57:53.417Z,10.50
2017-09-23T22:58:06.447Z,12.87
2017-09-23T23:00:24.507Z,10.90
2017-09-23T23:00:38.140Z,13.27
2017-09-23T23:02:54.090Z,10.80
2017-09-23T23:03:06.863Z,12.70
2017-09-23T23:05:25.960Z,11.00
2017-09-23T23:05:36.492Z,13.63
2017-09-23T23:07:55.543Z,9.80
2017-09-23T23:08:05.203Z,13.50
2017-09-23T23:10:25.214Z,10.90
2017-09-23T23:10:34.681Z,13.17
2017-09-23T23:12:54.509Z,9.27
2017-09-23T23:13:06.385Z,13.00
2017-09-23T23:15:25.115Z,11.90
2017-09-23T23:15:36.847Z,12.80
2017-09-23T23:17:54.837Z,13.20
2017-09-23T23:18:05.791Z,11.87
2017-09-23T23:20:25.294Z,11.20
2017-09-23T23:20:34.530Z,10.93
2017-09-23T23:22:54.619Z,10.03
2017-09-23T23:23:09.391Z,10.10
2017-09-23T23:25:25.306Z,10.50
2017-09-23T23:25:49.112Z,10.40
2017-09-23T23:27:54.659Z,11.30
2017-09-23T23:28:17.823Z,10.57
2017-09-23T23:30:25.365Z,9.63
2017-09-23T23:30:47.284Z,12.10
2017-09-23T23:32:54.830Z,12.50
2017-09-23T23:33:15.967Z,11.07
2017-09-23T23:35:26.230Z,10.80
2017-09-23T23:35:44.673Z,10.17
2017-09-23T23:37:55.492Z,11.87
2017-09-23T23:38:13.359Z,9.13
2017-09-23T23:40:26.271Z,10.70
2017-09-23T23:40:42.050Z,8.97
2017-09-23T23:42:55.445Z,10.67
2017-09-23T23:43:10.735Z,9.30
2017-09-23T23:45:28.990Z,10.23
2017-09-23T23:45:46.492Z,10.17
2017-09-23T23:47:58.466Z,8.50
2017-09-23T23:48:21.463Z,10.30
2017-09-23T23:50:27.843Z,9.50
2017-09-23T23:50:51.028Z,11.80
2017-09-23T23:52:57.050Z,9.03
2017-09-23T23:53:19.731Z,11.10
2017-09-23T23:55:26.858Z,10.20
2017-09-23T23:55:48.426Z,12.30
2017-09-23T23:57:56.051Z,11.50
2017-09-23T23:58:18.171Z,11.63
