createdAt,value
2018-09-17T00:00:56.777Z,50.53
2018-09-17T00:03:26.675Z,51.23
2018-09-17T00:05:55.927Z,51.70
2018-09-17T00:08:25.108Z,51.90
2018-09-17T00:10:54.452Z,52.65
2018-09-17T00:13:23.844Z,52.10
2018-09-17T00:15:55.939Z,52.70
2018-09-17T00:18:25.205Z,52.45
2018-09-17T00:20:54.425Z,52.59
2018-09-17T00:23:24.059Z,53.09
2018-09-17T00:25:53.287Z,52.83
2018-09-17T00:28:22.468Z,53.75
2018-09-17T00:30:51.709Z,52.72
2018-09-17T00:33:21.044Z,52.69
2018-09-17T00:35:50.258Z,52.63
2018-09-17T00:38:19.490Z,53.39
2018-09-17T00:40:48.752Z,53.56
2018-09-17T00:43:17.912Z,53.25
2018-09-17T00:45:47.176Z,53.00
2018-09-17T00:48:16.419Z,52.89
2018-09-17T00:50:45.664Z,53.04
2018-09-17T00:53:15.274Z,52.97
2018-09-17T00:55:44.480Z,53.10
2018-09-17T00:58:14.123Z,52.72
2018-09-17T01:00:43.348Z,52.69
2018-09-17T01:03:12.736Z,53.47
2018-09-17T01:05:42.138Z,53.86
2018-09-17T01:08:11.824Z,54.55
2018-09-17T01:10:41.065Z,54.28
2018-09-17T01:13:10.260Z,54.53
2018-09-17T01:15:39.553Z,55.43
2018-09-17T01:18:08.758Z,55.26
2018-09-17T01:20:38.004Z,54.76
2018-09-17T01:23:07.206Z,54.45
2018-09-17T01:25:36.491Z,55.45
2018-09-17T01:28:05.696Z,54.76
2018-09-17T01:30:34.946Z,55.70
2018-09-17T01:33:04.130Z,55.81
2018-09-17T01:35:33.336Z,55.96
2018-09-17T01:38:02.545Z,55.18
2018-09-17T01:40:31.784Z,55.60
2018-09-17T01:43:01.023Z,56.38
2018-09-17T01:45:30.259Z,56.14
2018-09-17T01:47:59.481Z,56.68
2018-09-17T01:50:28.732Z,55.80
2018-09-17T01:52:57.971Z,56.10
2018-09-17T01:55:27.263Z,55.74
2018-09-17T01:57:56.468Z,55.94
2018-09-17T02:00:25.639Z,55.25
2018-09-17T02:02:54.806Z,55.94
2018-09-17T02:05:24.050Z,56.47
2018-09-17T02:07:53.255Z,56.39
2018-09-17T02:10:23.325Z,56.63
2018-09-17T02:12:52.534Z,56.00
2018-09-17T02:15:21.757Z,55.96
2018-09-17T02:17:51.803Z,56.20
2018-09-17T02:20:21.016Z,55.27
2018-09-17T02:22:50.297Z,55.14
2018-09-17T02:25:19.563Z,55.21
2018-09-17T02:27:48.931Z,56.42
2018-09-17T02:30:19.839Z,55.55
2018-09-17T02:32:49.037Z,55.31
2018-09-17T02:35:19.465Z,55.10
2018-09-17T02:37:49.039Z,55.34
2018-09-17T02:40:19.005Z,55.53
2018-09-17T02:42:49.944Z,55.87
2018-09-17T02:45:22.196Z,55.62
2018-09-17T02:47:51.399Z,56.22
2018-09-17T02:50:20.617Z,56.13
2018-09-17T02:52:49.791Z,56.36
2018-09-17T02:55:19.110Z,56.86
2018-09-17T02:57:48.321Z,56.29
2018-09-17T03:00:21.365Z,56.18
2018-09-17T03:02:51.939Z,56.46
2018-09-17T03:05:21.767Z,56.63
2018-09-17T03:07:51.016Z,57.01
2018-09-17T03:10:20.271Z,56.31
2018-09-17T03:12:49.515Z,56.85
2018-09-17T03:15:29.870Z,55.89
2018-09-17T03:17:59.093Z,56.44
2018-09-17T03:20:28.305Z,56.32
2018-09-17T03:22:58.276Z,55.75
2018-09-17T03:25:27.502Z,55.89
2018-09-17T03:27:56.693Z,56.51
2018-09-17T03:30:25.916Z,57.03
2018-09-17T03:32:55.293Z,56.48
2018-09-17T03:35:24.544Z,57.21
2018-09-17T03:37:53.725Z,56.73
2018-09-17T03:40:22.976Z,57.49
2018-09-17T03:42:52.235Z,57.95
2018-09-17T03:45:21.447Z,58.06
2018-09-17T03:47:50.707Z,58.17
2018-09-17T03:50:20.040Z,58.44
2018-09-17T03:52:49.248Z,58.90
2018-09-17T03:55:18.607Z,59.26
2018-09-17T03:57:47.836Z,59.26
2018-09-17T04:00:17.409Z,59.27
2018-09-17T04:02:46.625Z,58.88
2018-09-17T04:05:17.401Z,59.47
2018-09-17T04:07:46.634Z,59.71
2018-09-17T04:10:16.908Z,59.96
2018-09-17T04:12:46.142Z,59.30
2018-09-17T04:15:16.649Z,59.73
2018-09-17T04:17:45.862Z,60.48
2018-09-17T04:20:15.743Z,60.16
2018-09-17T04:22:45.002Z,59.93
2018-09-17T04:25:14.743Z,59.27
2018-09-17T04:27:44.063Z,59.05
2018-09-17T04:30:13.800Z,59.54
2018-09-17T04:32:42.979Z,59.50
2018-09-17T04:35:12.809Z,58.91
2018-09-17T04:37:41.995Z,59.40
2018-09-17T04:40:39.426Z,59.28
2018-09-17T04:43:09.116Z,59.56
2018-09-17T04:45:38.386Z,59.40
2018-09-17T04:48:07.759Z,58.80
2018-09-17T04:50:37.909Z,59.24
2018-09-17T04:53:07.428Z,59.95
2018-09-17T04:55:36.979Z,59.54
2018-09-17T04:58:07.360Z,59.41
2018-09-17T05:00:36.814Z,59.14
2018-09-17T05:03:06.209Z,59.19
2018-09-17T05:05:35.427Z,60.12
2018-09-17T05:08:04.656Z,59.37
2018-09-17T05:10:33.882Z,59.77
2018-09-17T05:13:03.087Z,59.55
2018-09-17T05:15:32.300Z,60.26
2018-09-17T05:18:01.506Z,60.06
2018-09-17T05:20:30.881Z,59.73
2018-09-17T05:23:00.038Z,60.10
2018-09-17T05:25:29.280Z,59.93
2018-09-17T05:27:58.443Z,59.67
2018-09-17T05:30:27.735Z,60.38
2018-09-17T05:32:56.955Z,60.07
2018-09-17T05:35:26.212Z,59.33
2018-09-17T05:37:55.420Z,59.72
2018-09-17T05:40:24.794Z,59.48
2018-09-17T05:42:54.062Z,59.54
2018-09-17T05:45:23.328Z,58.99
2018-09-17T05:47:52.563Z,58.45
2018-09-17T05:50:21.804Z,58.65
2018-09-17T05:52:51.007Z,58.05
2018-09-17T05:55:20.245Z,57.43
2018-09-17T05:57:49.428Z,57.03
2018-09-17T06:00:18.687Z,57.43
2018-09-17T06:02:47.882Z,57.16
2018-09-17T06:05:17.165Z,55.26
2018-09-17T06:07:46.415Z,51.29
2018-09-17T06:10:16.584Z,47.28
2018-09-17T06:12:47.179Z,47.49
2018-09-17T06:15:16.675Z,44.70
2018-09-17T06:17:45.939Z,42.37
2018-09-17T06:20:15.130Z,40.53
2018-09-17T06:22:44.351Z,38.00
2018-09-17T06:25:13.592Z,36.89
2018-09-17T06:27:42.888Z,35.97
2018-09-17T06:30:12.099Z,35.63
2018-09-17T06:32:41.299Z,36.65
2018-09-17T06:35:11.093Z,35.03
2018-09-17T06:37:40.369Z,35.18
2018-09-17T06:40:10.447Z,35.92
2018-09-17T06:42:39.643Z,34.95
2018-09-17T06:45:10.173Z,35.15
2018-09-17T06:47:39.371Z,34.36
2018-09-17T06:50:10.101Z,34.68
2018-09-17T06:52:39.548Z,34.09
2018-09-17T06:55:10.055Z,33.05
2018-09-17T06:57:39.288Z,33.29
2018-09-17T07:00:08.983Z,33.74
2018-09-17T07:02:38.188Z,33.73
2018-09-17T07:05:07.386Z,38.60
2018-09-17T07:07:36.607Z,39.08
2018-09-17T07:10:06.858Z,40.69
2018-09-17T07:12:36.110Z,42.03
2018-09-17T07:15:05.377Z,38.38
2018-09-17T07:17:34.575Z,35.61
2018-09-17T07:20:03.769Z,36.52
2018-09-17T07:22:32.980Z,35.96
2018-09-17T07:25:02.154Z,35.65
2018-09-17T07:27:31.395Z,35.85
2018-09-17T07:30:00.714Z,37.14
2018-09-17T07:32:29.946Z,38.38
2018-09-17T07:34:59.147Z,37.86
2018-09-17T07:37:28.370Z,37.26
2018-09-17T07:39:57.575Z,35.55
2018-09-17T07:42:26.809Z,36.11
2018-09-17T07:44:55.979Z,36.67
2018-09-17T07:47:25.250Z,36.85
2018-09-17T07:49:54.407Z,36.70
2018-09-17T07:52:23.588Z,36.32
2018-09-17T07:54:52.747Z,36.34
2018-09-17T07:57:21.938Z,36.61
2018-09-17T07:59:51.199Z,36.77
2018-09-17T08:02:20.367Z,39.25
2018-09-17T08:04:49.550Z,36.93
2018-09-17T08:07:19.719Z,36.93
2018-09-17T08:09:48.927Z,35.85
2018-09-17T08:12:18.098Z,34.92
2018-09-17T08:14:47.292Z,37.52
2018-09-17T08:17:16.568Z,36.17
2018-09-17T08:19:45.982Z,40.43
2018-09-17T08:22:15.137Z,40.41
2018-09-17T08:24:44.362Z,38.21
2018-09-17T08:27:13.599Z,37.42
2018-09-17T08:29:42.789Z,36.98
2018-09-17T08:32:12.265Z,36.41
2018-09-17T08:34:41.485Z,36.46
2018-09-17T08:37:10.848Z,34.90
2018-09-17T08:39:40.095Z,36.12
2018-09-17T08:42:09.727Z,36.05
2018-09-17T08:44:38.955Z,36.90
2018-09-17T08:47:08.600Z,36.62
2018-09-17T08:49:37.802Z,36.75
2018-09-17T08:52:07.580Z,36.09
2018-09-17T08:54:40.964Z,36.12
2018-09-17T08:57:15.999Z,35.96
2018-09-17T08:59:46.065Z,35.86
2018-09-17T09:02:17.095Z,37.15
2018-09-17T09:04:51.476Z,37.14
2018-09-17T09:07:26.014Z,36.37
2018-09-17T09:09:59.319Z,36.99
2018-09-17T09:12:33.756Z,36.43
2018-09-17T09:15:08.576Z,36.35
2018-09-17T09:17:37.759Z,36.73
2018-09-17T09:20:07.208Z,37.53
2018-09-17T09:22:36.458Z,37.75
2018-09-17T09:25:05.784Z,37.79
2018-09-17T09:27:34.995Z,37.54
2018-09-17T09:30:04.287Z,38.58
2018-09-17T09:32:33.544Z,38.41
2018-09-17T09:35:02.719Z,37.63
2018-09-17T09:37:31.914Z,38.25
2018-09-17T09:40:01.086Z,37.47
2018-09-17T09:42:30.256Z,38.43
2018-09-17T09:44:59.405Z,38.67
2018-09-17T09:47:28.700Z,37.59
2018-09-17T09:49:58.046Z,38.07
2018-09-17T09:52:27.238Z,38.01
2018-09-17T09:54:56.439Z,37.73
2018-09-17T09:57:25.807Z,37.52
2018-09-17T09:59:55.038Z,38.83
2018-09-17T10:02:30.476Z,39.31
2018-09-17T10:05:00.822Z,39.58
2018-09-17T10:07:31.589Z,39.31
2018-09-17T10:10:07.660Z,38.45
2018-09-17T10:12:43.306Z,38.83
2018-09-17T10:15:15.876Z,37.85
2018-09-17T10:17:50.266Z,39.14
2018-09-17T10:20:19.585Z,40.11
2018-09-17T10:22:48.996Z,39.37
2018-09-17T10:25:18.212Z,38.96
2018-09-17T10:27:47.433Z,38.28
2018-09-17T10:30:16.646Z,38.33
2018-09-17T10:32:45.836Z,37.46
2018-09-17T10:35:15.054Z,36.93
2018-09-17T10:37:44.233Z,36.96
2018-09-17T10:40:13.569Z,36.94
2018-09-17T10:42:42.749Z,36.73
2018-09-17T10:45:13.516Z,36.49
2018-09-17T10:47:42.795Z,37.13
2018-09-17T10:50:13.532Z,37.46
2018-09-17T10:52:42.768Z,36.46
2018-09-17T10:55:12.812Z,37.04
2018-09-17T10:57:42.805Z,37.00
2018-09-17T11:00:12.881Z,38.07
2018-09-17T11:02:42.147Z,37.63
2018-09-17T11:05:13.045Z,36.46
2018-09-17T11:07:42.255Z,37.07
2018-09-17T11:10:13.665Z,37.45
2018-09-17T11:12:42.893Z,36.33
2018-09-17T11:15:13.540Z,36.88
2018-09-17T11:17:42.790Z,36.63
2018-09-17T11:20:12.713Z,35.85
2018-09-17T11:22:41.996Z,36.61
2018-09-17T11:25:12.983Z,35.69
2018-09-17T11:27:42.151Z,36.09
2018-09-17T11:30:12.670Z,35.76
2018-09-17T11:32:41.973Z,35.31
2018-09-17T11:35:12.519Z,34.64
2018-09-17T11:37:41.717Z,35.02
2018-09-17T11:40:12.602Z,34.27
2018-09-17T11:42:41.801Z,35.73
2018-09-17T11:45:12.164Z,35.47
2018-09-17T11:47:41.372Z,35.45
2018-09-17T11:50:12.697Z,36.33
2018-09-17T11:52:41.864Z,36.03
2018-09-17T11:55:13.143Z,34.86
2018-09-17T11:57:42.342Z,34.07
2018-09-17T12:00:17.395Z,34.08
2018-09-17T12:02:51.890Z,33.77
2018-09-17T12:05:26.344Z,33.18
2018-09-17T12:07:55.523Z,32.97
2018-09-17T12:10:24.787Z,33.54
2018-09-17T12:12:53.962Z,32.30
2018-09-17T12:15:23.233Z,31.81
2018-09-17T12:17:52.403Z,31.99
2018-09-17T12:20:21.687Z,32.16
2018-09-17T12:22:50.968Z,32.46
2018-09-17T12:25:20.207Z,32.58
2018-09-17T12:27:49.442Z,33.33
2018-09-17T12:30:18.676Z,31.82
2018-09-17T12:32:47.873Z,32.21
2018-09-17T12:35:17.075Z,32.48
2018-09-17T12:37:46.335Z,31.78
2018-09-17T12:40:15.570Z,31.10
2018-09-17T12:42:44.773Z,32.11
2018-09-17T12:45:14.007Z,31.69
2018-09-17T12:47:43.162Z,32.26
2018-09-17T12:50:12.595Z,32.35
2018-09-17T12:52:41.826Z,32.52
2018-09-17T12:55:11.783Z,31.29
2018-09-17T12:57:41.003Z,31.88
2018-09-17T13:00:11.879Z,31.04
2018-09-17T13:02:41.266Z,31.21
2018-09-17T13:05:11.440Z,31.61
2018-09-17T13:07:40.767Z,32.41
2018-09-17T13:10:10.918Z,32.10
2018-09-17T13:12:40.111Z,31.09
2018-09-17T13:15:10.381Z,29.71
2018-09-17T13:17:39.584Z,30.55
2018-09-17T13:20:09.669Z,31.23
2018-09-17T13:22:38.923Z,30.13
2018-09-17T13:25:09.088Z,30.55
2018-09-17T13:27:38.308Z,30.56
2018-09-17T13:30:07.855Z,31.38
2018-09-17T13:32:37.107Z,31.02
2018-09-17T13:35:06.793Z,32.32
2018-09-17T13:37:36.011Z,30.36
2018-09-17T13:40:05.242Z,29.19
2018-09-17T13:42:35.032Z,29.80
2018-09-17T13:45:04.267Z,30.88
2018-09-17T13:47:33.409Z,29.87
2018-09-17T13:50:02.575Z,30.14
2018-09-17T13:52:32.012Z,30.98
2018-09-17T13:55:01.228Z,30.98
2018-09-17T13:57:31.154Z,30.98
2018-09-17T14:00:00.428Z,30.43
2018-09-17T14:02:29.656Z,29.90
2018-09-17T14:04:58.880Z,29.36
2018-09-17T14:07:28.091Z,28.36
2018-09-17T14:09:57.292Z,29.45
2018-09-17T14:12:26.475Z,30.33
2018-09-17T14:14:55.911Z,28.55
2018-09-17T14:17:25.192Z,28.03
2018-09-17T14:19:54.416Z,27.66
2018-09-17T14:22:23.605Z,28.21
2018-09-17T14:24:52.833Z,27.90
2018-09-17T14:27:22.099Z,28.61
2018-09-17T14:29:51.286Z,28.65
2018-09-17T14:32:25.601Z,29.03
2018-09-17T14:34:55.382Z,28.90
2018-09-17T14:37:24.708Z,28.25
2018-09-17T14:39:54.236Z,29.12
2018-09-17T14:42:23.419Z,28.36
2018-09-17T14:44:52.691Z,29.05
2018-09-17T14:47:21.916Z,27.74
2018-09-17T14:49:51.087Z,27.80
2018-09-17T14:52:20.335Z,28.89
2018-09-17T14:54:49.564Z,28.22
2018-09-17T14:57:18.771Z,28.43
2018-09-17T14:59:47.986Z,27.91
2018-09-17T15:02:17.168Z,28.19
2018-09-17T15:04:46.357Z,28.61
2018-09-17T15:07:15.591Z,28.48
2018-09-17T15:09:44.775Z,29.33
2018-09-17T15:12:14.056Z,28.92
2018-09-17T15:14:43.294Z,30.30
2018-09-17T15:17:12.453Z,28.79
2018-09-17T15:19:42.590Z,28.92
2018-09-17T15:22:13.932Z,28.50
2018-09-17T15:24:43.137Z,29.02
2018-09-17T15:27:13.463Z,29.33
2018-09-17T15:29:42.724Z,29.44
2018-09-17T15:32:13.214Z,29.60
2018-09-17T15:34:42.336Z,28.69
2018-09-17T15:37:11.917Z,30.10
2018-09-17T15:39:41.361Z,29.46
2018-09-17T15:42:10.538Z,29.23
2018-09-17T15:44:39.698Z,29.03
2018-09-17T15:47:09.172Z,29.95
2018-09-17T15:49:38.919Z,29.45
2018-09-17T15:52:08.327Z,29.71
2018-09-17T15:54:37.474Z,30.86
2018-09-17T15:57:06.860Z,30.44
2018-09-17T15:59:36.035Z,30.38
2018-09-17T16:02:05.252Z,30.01
2018-09-17T16:04:34.428Z,30.45
2018-09-17T16:07:03.721Z,30.85
2018-09-17T16:09:32.901Z,30.17
2018-09-17T16:12:02.106Z,30.54
2018-09-17T16:14:31.304Z,30.62
2018-09-17T16:17:00.478Z,31.89
2018-09-17T16:19:29.706Z,30.97
2018-09-17T16:21:58.854Z,32.05
2018-09-17T16:24:28.127Z,32.20
2018-09-17T16:26:57.295Z,32.18
2018-09-17T16:29:26.523Z,31.92
2018-09-17T16:31:55.734Z,31.92
2018-09-17T16:34:24.895Z,32.52
2018-09-17T16:36:54.283Z,31.76
2018-09-17T16:39:23.492Z,32.67
2018-09-17T16:41:52.704Z,32.20
2018-09-17T16:44:21.885Z,32.01
2018-09-17T16:46:51.394Z,32.79
2018-09-17T16:49:20.616Z,32.86
2018-09-17T16:51:49.928Z,33.03
2018-09-17T16:54:19.171Z,33.00
2018-09-17T16:56:48.383Z,32.30
2018-09-17T16:59:17.691Z,33.30
2018-09-17T17:01:46.878Z,33.42
2018-09-17T17:04:16.084Z,32.84
2018-09-17T17:06:45.417Z,32.94
2018-09-17T17:09:14.583Z,33.20
2018-09-17T17:11:43.777Z,33.85
2018-09-17T17:14:12.980Z,32.93
2018-09-17T17:16:42.213Z,33.67
2018-09-17T17:19:11.633Z,33.95
2018-09-17T17:21:40.816Z,33.83
2018-09-17T17:24:10.107Z,33.23
2018-09-17T17:26:39.304Z,34.44
2018-09-17T17:29:08.965Z,33.62
2018-09-17T17:31:38.236Z,33.64
2018-09-17T17:34:07.885Z,34.30
2018-09-17T17:36:37.093Z,34.72
2018-09-17T17:39:08.973Z,34.96
2018-09-17T17:41:38.178Z,35.00
2018-09-17T17:44:07.834Z,35.95
2018-09-17T17:46:37.153Z,35.41
2018-09-17T17:49:06.351Z,36.68
2018-09-17T17:51:35.695Z,37.77
2018-09-17T17:54:04.879Z,37.25
2018-09-17T17:56:34.140Z,36.56
2018-09-17T17:59:03.348Z,37.21
2018-09-17T18:01:32.699Z,37.48
2018-09-17T18:04:01.970Z,37.00
2018-09-17T18:06:31.176Z,37.27
2018-09-17T18:09:00.352Z,37.33
2018-09-17T18:11:29.607Z,37.45
2018-09-17T18:13:58.814Z,37.62
2018-09-17T18:16:30.123Z,38.64
2018-09-17T18:19:00.507Z,39.10
2018-09-17T18:21:30.135Z,38.68
2018-09-17T18:23:59.281Z,39.76
2018-09-17T18:26:31.430Z,38.82
2018-09-17T18:29:00.659Z,38.79
2018-09-17T18:31:30.018Z,39.67
2018-09-17T18:33:59.177Z,38.57
2018-09-17T18:36:28.458Z,38.64
2018-09-17T18:38:57.741Z,38.81
2018-09-17T18:41:26.916Z,38.11
2018-09-17T18:43:56.132Z,38.09
2018-09-17T18:46:25.408Z,38.12
2018-09-17T18:48:54.647Z,38.66
2018-09-17T18:51:23.938Z,39.33
2018-09-17T18:53:53.165Z,38.47
2018-09-17T18:56:22.494Z,38.74
2018-09-17T18:58:51.635Z,38.90
2018-09-17T19:01:20.902Z,39.96
2018-09-17T19:03:50.138Z,39.42
2018-09-17T19:06:19.386Z,40.14
2018-09-17T19:08:48.656Z,40.20
2018-09-17T19:11:17.859Z,40.15
2018-09-17T19:13:52.375Z,40.51
2018-09-17T19:16:55.455Z,39.98
2018-09-17T19:19:25.032Z,39.40
2018-09-17T19:21:59.717Z,40.19
2018-09-17T19:24:28.819Z,40.15
2018-09-17T19:26:58.065Z,40.70
2018-09-17T19:29:27.285Z,41.04
2018-09-17T19:31:56.528Z,41.20
2018-09-17T19:34:25.713Z,40.47
2018-09-17T19:36:59.068Z,41.63
2018-09-17T19:39:33.598Z,41.06
2018-09-17T19:42:02.857Z,41.21
2018-09-17T19:44:32.027Z,41.38
2018-09-17T19:47:01.260Z,41.21
2018-09-17T19:49:30.516Z,42.25
2018-09-17T19:52:04.847Z,42.20
2018-09-17T19:54:34.062Z,42.95
2018-09-17T19:57:07.375Z,44.02
2018-09-17T19:59:41.751Z,43.12
2018-09-17T20:02:11.013Z,43.20
2018-09-17T20:04:45.403Z,43.42
2018-09-17T20:07:15.243Z,42.99
2018-09-17T20:09:44.427Z,43.06
2018-09-17T20:12:13.742Z,43.35
2018-09-17T20:14:43.094Z,42.87
2018-09-17T20:17:13.007Z,43.72
2018-09-17T20:19:42.253Z,42.70
2018-09-17T20:22:12.924Z,43.04
2018-09-17T20:24:42.862Z,43.72
2018-09-17T20:27:12.273Z,43.81
2018-09-17T20:29:41.735Z,43.70
2018-09-17T20:32:11.030Z,43.81
2018-09-17T20:34:40.226Z,44.37
2018-09-17T20:37:09.514Z,44.27
2018-09-17T20:39:38.729Z,43.92
2018-09-17T20:42:07.907Z,44.21
2018-09-17T20:44:38.548Z,44.57
2018-09-17T20:47:07.716Z,44.34
2018-09-17T20:49:37.166Z,44.71
2018-09-17T20:52:06.386Z,45.21
2018-09-17T20:54:35.647Z,44.99
2018-09-17T20:57:04.921Z,44.58
2018-09-17T20:59:34.128Z,45.93
2018-09-17T21:02:03.431Z,45.38
2018-09-17T21:04:32.618Z,45.87
2018-09-17T21:07:01.910Z,45.30
2018-09-17T21:09:31.087Z,46.58
2018-09-17T21:12:00.250Z,46.25
2018-09-17T21:14:29.471Z,45.60
2018-09-17T21:16:58.686Z,46.49
2018-09-17T21:19:28.035Z,46.25
2018-09-17T21:21:57.260Z,46.21
2018-09-17T21:24:26.512Z,46.45
2018-09-17T21:26:55.728Z,46.83
2018-09-17T21:29:26.096Z,47.27
2018-09-17T21:31:55.305Z,47.05
2018-09-17T21:34:24.505Z,47.73
2018-09-17T21:36:53.765Z,47.78
2018-09-17T21:39:22.988Z,47.14
2018-09-17T21:41:52.263Z,47.34
2018-09-17T21:44:21.547Z,48.30
2018-09-17T21:46:50.723Z,48.49
2018-09-17T21:49:19.959Z,48.27
2018-09-17T21:51:49.440Z,49.00
2018-09-17T21:54:18.742Z,48.67
2018-09-17T21:56:47.978Z,49.03
2018-09-17T21:59:17.755Z,48.88
2018-09-17T22:01:46.987Z,49.24
2018-09-17T22:04:16.380Z,49.77
2018-09-17T22:06:45.628Z,49.31
2018-09-17T22:09:16.796Z,49.51
2018-09-17T22:11:46.032Z,49.39
2018-09-17T22:14:15.336Z,50.42
2018-09-17T22:16:44.567Z,49.75
2018-09-17T22:34:19.527Z,49.81
2018-09-17T22:36:48.743Z,49.71
2018-09-17T22:39:18.067Z,50.36
2018-09-17T22:41:48.085Z,50.45
2018-09-17T22:44:20.134Z,49.93
2018-09-17T22:46:49.377Z,50.20
2018-09-17T22:49:18.553Z,50.83
2018-09-17T22:51:48.203Z,50.93
2018-09-17T22:54:17.392Z,50.99
2018-09-17T22:56:46.604Z,51.03
2018-09-17T22:59:15.823Z,51.20
2018-09-17T23:01:45.182Z,51.72
2018-09-17T23:04:14.812Z,51.87
2018-09-17T23:06:44.044Z,51.34
2018-09-17T23:09:13.650Z,52.21
2018-09-17T23:11:42.918Z,52.24
2018-09-17T23:14:12.676Z,52.28
2018-09-17T23:16:41.896Z,52.11
2018-09-17T23:19:11.388Z,52.90
2018-09-17T23:21:40.562Z,52.75
2018-09-17T23:24:09.793Z,52.45
2018-09-17T23:26:39.004Z,53.13
2018-09-17T23:29:08.209Z,52.90
2018-09-17T23:31:37.472Z,52.99
2018-09-17T23:34:06.686Z,52.49
2018-09-17T23:36:35.883Z,53.25
2018-09-17T23:39:08.375Z,53.10
2018-09-17T23:41:37.771Z,53.38
2018-09-17T23:44:06.973Z,53.87
2018-09-17T23:46:36.619Z,54.33
2018-09-17T23:49:05.855Z,53.81
2018-09-17T23:51:35.090Z,53.62
2018-09-17T23:54:04.291Z,54.40
2018-09-17T23:56:33.493Z,54.09
2018-09-17T23:59:02.685Z,54.59
