createdAt,value
2023-04-10T00:00:48.222Z,21.41
2023-04-10T00:03:34.007Z,21.39
2023-04-10T00:06:19.491Z,21.36
2023-04-10T00:09:04.871Z,21.35
2023-04-10T00:11:50.651Z,21.35
2023-04-10T00:14:36.274Z,21.32
2023-04-10T00:17:21.513Z,21.31
2023-04-10T00:20:07.440Z,21.29
2023-04-10T00:22:52.857Z,21.29
2023-04-10T00:25:38.407Z,21.27
2023-04-10T00:28:23.702Z,21.25
2023-04-10T00:31:09.218Z,21.24
2023-04-10T00:33:54.647Z,21.23
2023-04-10T00:36:40.403Z,21.22
2023-04-10T00:39:26.017Z,21.21
2023-04-10T00:42:11.361Z,21.20
2023-04-10T00:44:56.639Z,21.18
2023-04-10T00:47:42.086Z,21.18
2023-04-10T00:50:27.471Z,21.18
2023-04-10T00:53:13.163Z,21.16
2023-04-10T00:55:59.403Z,21.14
2023-04-10T00:58:45.375Z,21.15
2023-04-10T01:01:31.410Z,21.12
2023-04-10T01:04:17.188Z,21.12
2023-04-10T01:07:19.007Z,21.10
2023-04-10T01:10:13.293Z,21.10
2023-04-10T01:13:23.734Z,21.08
2023-04-10T01:16:26.542Z,21.09
2023-04-10T01:19:42.917Z,21.08
2023-04-10T01:22:46.660Z,21.07
2023-04-10T01:25:32.156Z,21.04
2023-04-10T01:28:43.521Z,21.03
2023-04-10T01:31:39.398Z,21.02
2023-04-10T01:34:32.451Z,21.01
2023-04-10T01:37:26.191Z,21.00
2023-04-10T01:40:15.528Z,21.01
2023-04-10T01:43:06.167Z,21.02
2023-04-10T01:46:03.987Z,20.99
2023-04-10T01:48:52.257Z,21.00
2023-04-10T01:51:38.087Z,20.99
2023-04-10T01:54:28.781Z,20.98
2023-04-10T01:57:15.978Z,20.99
2023-04-10T02:00:11.005Z,20.97
2023-04-10T02:03:02.412Z,20.97
2023-04-10T02:06:11.414Z,20.97
2023-04-10T02:09:15.907Z,20.96
2023-04-10T02:12:07.258Z,20.95
2023-04-10T02:14:56.255Z,20.96
2023-04-10T02:17:42.719Z,20.95
2023-04-10T02:20:28.864Z,20.93
2023-04-10T02:23:17.438Z,20.95
2023-04-10T02:26:08.006Z,20.92
2023-04-10T02:28:53.538Z,20.93
2023-04-10T02:31:39.242Z,20.92
2023-04-10T02:34:24.781Z,20.92
2023-04-10T02:37:10.212Z,20.92
2023-04-10T02:39:55.709Z,20.92
2023-04-10T02:42:43.460Z,20.91
2023-04-10T02:45:29.785Z,20.89
2023-04-10T02:48:15.127Z,20.90
2023-04-10T02:51:00.424Z,20.88
2023-04-10T02:53:48.704Z,20.88
2023-04-10T02:56:44.354Z,20.89
2023-04-10T02:59:29.544Z,20.87
2023-04-10T03:02:15.927Z,20.87
2023-04-10T03:05:02.559Z,20.88
2023-04-10T03:07:47.966Z,20.86
2023-04-10T03:10:33.819Z,20.85
2023-04-10T03:13:18.964Z,20.87
2023-04-10T03:16:04.356Z,20.87
2023-04-10T03:18:50.199Z,20.86
2023-04-10T03:21:35.449Z,20.85
2023-04-10T03:24:22.751Z,20.85
2023-04-10T03:27:08.051Z,20.85
2023-04-10T03:29:53.260Z,20.84
2023-04-10T03:32:42.295Z,20.84
2023-04-10T03:35:28.138Z,20.84
2023-04-10T03:38:13.622Z,20.85
2023-04-10T03:40:59.639Z,20.84
2023-04-10T03:43:47.925Z,20.83
2023-04-10T03:46:33.867Z,20.81
2023-04-10T03:49:19.536Z,20.83
2023-04-10T03:52:05.457Z,20.82
2023-04-10T03:54:52.166Z,20.83
2023-04-10T03:57:43.777Z,20.82
2023-04-10T04:00:29.156Z,20.82
2023-04-10T04:03:24.172Z,20.81
2023-04-10T04:06:09.685Z,20.81
2023-04-10T04:08:58.928Z,20.80
2023-04-10T04:12:03.275Z,20.83
2023-04-10T04:15:09.879Z,20.84
2023-04-10T04:18:24.475Z,20.83
2023-04-10T04:21:15.870Z,20.85
2023-04-10T04:24:24.979Z,20.84
2023-04-10T04:27:33.353Z,20.84
2023-04-10T04:30:42.353Z,20.86
2023-04-10T04:33:30.636Z,20.86
2023-04-10T04:36:42.597Z,20.89
2023-04-10T04:39:50.795Z,20.91
2023-04-10T04:42:42.338Z,20.96
2023-04-10T04:45:27.398Z,20.97
2023-04-10T04:48:28.846Z,21.00
2023-04-10T04:51:31.746Z,21.05
2023-04-10T04:54:35.930Z,21.09
2023-04-10T04:57:39.949Z,21.12
2023-04-10T05:00:38.221Z,21.15
2023-04-10T05:03:46.827Z,21.22
2023-04-10T05:06:47.667Z,21.22
2023-04-10T05:09:42.009Z,21.25
2023-04-10T05:12:43.271Z,21.26
2023-04-10T05:15:45.347Z,21.29
2023-04-10T05:18:57.940Z,21.30
2023-04-10T05:22:13.086Z,21.33
2023-04-10T05:25:30.431Z,21.33
2023-04-10T05:28:41.947Z,21.34
2023-04-10T05:31:46.842Z,21.36
2023-04-10T05:34:52.362Z,21.36
2023-04-10T05:38:00.961Z,21.38
2023-04-10T05:40:52.191Z,21.37
2023-04-10T05:43:59.401Z,21.42
2023-04-10T05:47:04.515Z,21.42
2023-04-10T05:50:08.256Z,21.45
2023-04-10T05:53:19.899Z,21.45
2023-04-10T05:56:28.241Z,21.45
2023-04-10T05:59:38.973Z,21.48
2023-04-10T06:02:59.662Z,21.49
2023-04-10T06:05:46.732Z,21.53
2023-04-10T06:08:31.945Z,21.53
2023-04-10T06:11:18.085Z,21.56
2023-04-10T06:14:09.330Z,21.59
2023-04-10T06:17:01.826Z,21.65
2023-04-10T06:19:48.028Z,21.63
2023-04-10T06:22:33.674Z,21.64
2023-04-10T06:25:19.122Z,21.61
2023-04-10T06:28:04.753Z,21.59
2023-04-10T06:30:50.899Z,21.60
2023-04-10T06:33:37.314Z,21.67
2023-04-10T06:36:27.607Z,21.77
2023-04-10T06:39:19.735Z,21.82
2023-04-10T06:42:08.798Z,21.86
2023-04-10T06:45:18.874Z,21.91
2023-04-10T06:48:06.739Z,21.94
2023-04-10T06:50:52.776Z,21.95
2023-04-10T06:53:38.530Z,21.99
2023-04-10T06:56:24.543Z,22.03
2023-04-10T06:59:12.729Z,22.07
2023-04-10T07:01:59.588Z,22.11
2023-04-10T07:04:44.840Z,22.12
2023-04-10T07:07:30.385Z,22.15
2023-04-10T07:10:15.739Z,22.16
2023-04-10T07:13:02.340Z,22.23
2023-04-10T07:15:47.702Z,22.24
2023-04-10T07:18:32.988Z,22.27
2023-04-10T07:21:18.314Z,22.31
2023-04-10T07:24:04.667Z,22.34
2023-04-10T07:26:49.877Z,22.36
2023-04-10T07:29:35.835Z,22.40
2023-04-10T07:32:22.598Z,22.40
2023-04-10T07:35:12.660Z,22.36
2023-04-10T07:37:59.001Z,22.39
2023-04-10T07:40:44.873Z,22.39
2023-04-10T07:43:30.649Z,22.37
2023-04-10T07:46:17.666Z,22.38
2023-04-10T07:49:05.631Z,22.38
2023-04-10T07:51:52.624Z,22.39
2023-04-10T07:54:38.388Z,22.41
2023-04-10T07:57:24.698Z,22.44
2023-04-10T08:00:10.438Z,22.41
2023-04-10T08:03:33.672Z,22.42
2023-04-10T08:06:19.423Z,22.46
2023-04-10T08:09:05.090Z,22.45
2023-04-10T08:12:05.440Z,22.45
2023-04-10T08:14:54.297Z,22.42
2023-04-10T08:17:44.700Z,22.41
2023-04-10T08:20:38.254Z,22.45
2023-04-10T08:23:26.991Z,22.46
2023-04-10T08:26:14.120Z,22.47
2023-04-10T08:29:02.929Z,22.50
2023-04-10T08:31:51.802Z,22.51
2023-04-10T08:34:41.810Z,22.52
2023-04-10T08:37:29.905Z,22.54
2023-04-10T08:40:17.605Z,22.55
2023-04-10T08:43:04.201Z,22.56
2023-04-10T08:45:52.366Z,22.57
2023-04-10T08:49:04.567Z,22.59
2023-04-10T08:51:59.318Z,22.57
2023-04-10T08:54:53.294Z,22.58
2023-04-10T08:57:47.886Z,22.57
2023-04-10T09:00:38.836Z,22.58
2023-04-10T09:03:25.685Z,22.56
2023-04-10T09:06:11.487Z,22.56
2023-04-10T09:09:02.953Z,22.56
2023-04-10T09:11:52.308Z,22.55
2023-04-10T09:14:38.054Z,22.53
2023-04-10T09:17:24.815Z,22.53
2023-04-10T09:20:22.026Z,22.52
2023-04-10T09:23:22.179Z,22.54
2023-04-10T09:26:30.714Z,22.50
2023-04-10T09:29:19.772Z,22.49
2023-04-10T09:32:05.891Z,22.48
2023-04-10T09:34:57.611Z,22.47
2023-04-10T09:37:46.920Z,22.47
2023-04-10T09:40:32.791Z,22.50
2023-04-10T09:43:25.769Z,22.48
2023-04-10T09:46:11.745Z,22.50
2023-04-10T09:48:57.232Z,22.50
2023-04-10T09:51:43.529Z,22.46
2023-04-10T09:54:38.197Z,22.49
2023-04-10T09:57:25.815Z,22.49
2023-04-10T10:00:14.333Z,22.50
2023-04-10T10:03:06.986Z,22.50
2023-04-10T10:05:52.853Z,22.48
2023-04-10T10:08:38.996Z,22.50
2023-04-10T10:11:26.333Z,22.52
2023-04-10T10:14:18.061Z,22.52
2023-04-10T10:17:12.283Z,22.49
2023-04-10T10:20:05.867Z,22.51
2023-04-10T10:22:52.854Z,22.49
2023-04-10T10:25:39.361Z,22.49
2023-04-10T10:28:28.244Z,22.45
2023-04-10T10:31:14.974Z,22.45
2023-04-10T10:34:05.481Z,22.48
2023-04-10T10:36:51.135Z,22.49
2023-04-10T10:40:04.332Z,22.47
2023-04-10T10:43:26.960Z,22.48
2023-04-10T10:46:29.920Z,22.48
2023-04-10T10:49:15.918Z,22.48
2023-04-10T10:52:01.177Z,22.47
2023-04-10T10:54:57.044Z,22.49
2023-04-10T10:57:53.035Z,22.52
2023-04-10T11:00:51.092Z,22.51
2023-04-10T11:03:37.900Z,22.49
2023-04-10T11:06:53.175Z,22.50
2023-04-10T11:09:53.770Z,22.51
2023-04-10T11:13:18.317Z,22.53
2023-04-10T11:16:06.812Z,22.55
2023-04-10T11:19:02.664Z,22.55
2023-04-10T11:22:01.702Z,22.55
2023-04-10T11:24:58.052Z,22.58
2023-04-10T11:27:51.899Z,22.58
2023-04-10T11:30:37.539Z,22.59
2023-04-10T11:33:23.251Z,22.58
2023-04-10T11:36:08.530Z,22.57
2023-04-10T11:39:14.221Z,22.58
2023-04-10T11:42:03.022Z,22.57
2023-04-10T11:44:49.562Z,22.56
2023-04-10T11:48:00.745Z,22.53
2023-04-10T11:50:46.328Z,22.53
2023-04-10T11:53:31.801Z,22.53
2023-04-10T11:56:19.282Z,22.54
2023-04-10T11:59:07.941Z,22.55
2023-04-10T12:02:03.057Z,22.55
2023-04-10T12:04:58.264Z,22.57
2023-04-10T12:07:43.754Z,22.59
2023-04-10T12:10:29.915Z,22.63
2023-04-10T12:13:31.029Z,22.66
2023-04-10T12:16:16.824Z,22.71
2023-04-10T12:19:02.595Z,22.73
2023-04-10T12:21:48.704Z,22.74
2023-04-10T12:24:40.972Z,22.76
2023-04-10T12:27:27.729Z,22.76
2023-04-10T12:30:55.424Z,22.78
2023-04-10T12:33:46.438Z,22.81
2023-04-10T12:36:34.611Z,22.85
2023-04-10T12:39:34.566Z,22.86
2023-04-10T12:42:22.935Z,22.87
2023-04-10T12:45:10.468Z,22.88
2023-04-10T12:47:56.450Z,22.88
2023-04-10T12:50:48.205Z,22.88
2023-04-10T12:54:03.987Z,22.90
2023-04-10T12:56:51.501Z,22.94
2023-04-10T12:59:40.398Z,22.94
2023-04-10T13:02:30.467Z,22.94
2023-04-10T13:05:42.323Z,22.95
2023-04-10T13:08:39.421Z,22.98
2023-04-10T13:11:24.450Z,22.99
2023-04-10T13:14:11.206Z,22.99
2023-04-10T13:16:56.369Z,23.00
2023-04-10T13:19:41.458Z,22.99
2023-04-10T13:22:26.927Z,22.99
2023-04-10T13:25:12.359Z,23.01
2023-04-10T13:27:57.989Z,22.96
2023-04-10T13:30:43.291Z,22.99
2023-04-10T13:33:31.738Z,22.97
2023-04-10T13:36:20.598Z,22.98
2023-04-10T13:39:07.214Z,22.99
2023-04-10T13:41:52.802Z,22.97
2023-04-10T13:44:38.169Z,22.97
2023-04-10T13:47:23.389Z,23.01
2023-04-10T13:50:09.085Z,23.03
2023-04-10T13:52:57.027Z,23.03
2023-04-10T13:55:44.577Z,23.02
2023-04-10T13:58:35.095Z,23.01
2023-04-10T14:01:23.187Z,23.00
2023-04-10T14:04:09.434Z,22.99
2023-04-10T14:06:57.863Z,22.97
2023-04-10T14:09:42.990Z,22.96
2023-04-10T14:12:28.635Z,22.97
2023-04-10T14:15:14.148Z,23.00
2023-04-10T14:18:01.208Z,22.97
2023-04-10T14:20:47.887Z,22.96
2023-04-10T14:23:33.256Z,22.95
2023-04-10T14:26:18.631Z,22.95
2023-04-10T14:29:08.685Z,22.95
2023-04-10T14:31:58.145Z,22.95
2023-04-10T14:34:51.258Z,22.97
2023-04-10T14:37:37.227Z,22.98
2023-04-10T14:40:22.930Z,22.93
2023-04-10T14:43:08.762Z,22.94
2023-04-10T14:45:54.034Z,22.94
2023-04-10T14:48:39.569Z,22.97
2023-04-10T14:51:25.178Z,22.99
2023-04-10T14:54:11.150Z,22.97
2023-04-10T14:56:58.480Z,22.95
2023-04-10T14:59:50.373Z,22.97
2023-04-10T15:02:42.306Z,22.95
2023-04-10T15:08:30.361Z,22.95
2023-04-10T15:11:16.503Z,22.95
2023-04-10T15:14:02.773Z,22.94
2023-04-10T15:16:48.609Z,22.94
2023-04-10T15:19:34.135Z,22.93
2023-04-10T15:22:19.597Z,22.92
2023-04-10T15:25:05.753Z,22.91
2023-04-10T15:27:51.324Z,22.92
2023-04-10T15:30:37.266Z,22.92
2023-04-10T15:33:22.831Z,22.88
2023-04-10T15:36:08.574Z,22.92
2023-04-10T15:38:54.306Z,22.94
2023-04-10T15:41:42.847Z,22.93
2023-04-10T15:44:29.398Z,22.97
2023-04-10T15:47:14.709Z,22.97
2023-04-10T15:50:01.114Z,22.95
2023-04-10T15:52:47.115Z,22.95
2023-04-10T15:55:32.743Z,22.95
2023-04-10T15:58:17.951Z,22.92
2023-04-10T16:01:03.558Z,22.91
2023-04-10T16:03:49.387Z,22.88
2023-04-10T16:06:37.622Z,22.88
2023-04-10T16:09:28.544Z,22.92
2023-04-10T16:12:15.360Z,22.92
2023-04-10T16:15:05.456Z,22.93
2023-04-10T16:17:50.935Z,22.88
2023-04-10T16:20:36.119Z,22.83
2023-04-10T16:23:21.399Z,22.80
2023-04-10T16:26:06.574Z,22.81
2023-04-10T16:28:53.184Z,22.86
2023-04-10T16:31:38.710Z,22.86
2023-04-10T16:34:26.597Z,22.86
2023-04-10T16:37:17.274Z,22.82
2023-04-10T16:40:04.496Z,22.81
2023-04-10T16:42:50.978Z,22.76
2023-04-10T16:45:39.091Z,22.73
2023-04-10T16:48:25.351Z,22.73
2023-04-10T16:51:17.757Z,22.73
2023-04-10T16:54:03.846Z,22.71
2023-04-10T16:56:51.378Z,22.72
2023-04-10T16:59:39.346Z,22.71
2023-04-10T17:02:27.525Z,22.74
2023-04-10T17:05:15.866Z,22.70
2023-04-10T17:08:03.124Z,22.67
2023-04-10T17:10:52.388Z,22.69
2023-04-10T17:13:41.621Z,22.69
2023-04-10T17:16:38.867Z,22.72
2023-04-10T17:19:24.156Z,22.72
2023-04-10T17:22:16.345Z,22.73
2023-04-10T17:25:01.847Z,22.73
2023-04-10T17:27:47.234Z,22.73
2023-04-10T17:30:33.568Z,22.77
2023-04-10T17:33:19.031Z,22.80
2023-04-10T17:36:05.766Z,22.80
2023-04-10T17:38:53.833Z,22.79
2023-04-10T17:41:40.831Z,22.80
2023-04-10T17:44:26.658Z,22.80
2023-04-10T17:47:13.182Z,22.79
2023-04-10T17:49:58.803Z,22.76
2023-04-10T17:52:44.787Z,22.73
2023-04-10T17:55:30.518Z,22.73
2023-04-10T17:58:15.976Z,22.72
2023-04-10T18:01:01.525Z,22.71
2023-04-10T18:03:46.851Z,22.70
2023-04-10T18:06:32.488Z,22.70
2023-04-10T18:09:17.663Z,22.67
2023-04-10T18:12:03.227Z,22.64
2023-04-10T18:14:49.055Z,22.62
2023-04-10T18:17:34.674Z,22.61
2023-04-10T18:20:20.928Z,22.60
2023-04-10T18:23:06.618Z,22.57
2023-04-10T18:25:55.926Z,22.59
2023-04-10T18:28:43.152Z,22.59
2023-04-10T18:31:28.847Z,22.59
2023-04-10T18:34:14.304Z,22.57
2023-04-10T18:37:00.159Z,22.55
2023-04-10T18:39:45.669Z,22.53
2023-04-10T18:42:31.183Z,22.53
2023-04-10T18:45:16.891Z,22.49
2023-04-10T18:48:03.126Z,22.44
2023-04-10T18:50:52.088Z,22.40
2023-04-10T18:53:38.410Z,22.37
2023-04-10T18:57:43.090Z,22.33
2023-04-10T19:00:28.556Z,22.28
2023-04-10T19:03:15.360Z,22.23
2023-04-10T19:06:01.670Z,22.20
2023-04-10T19:08:47.338Z,22.16
2023-04-10T19:11:32.772Z,22.12
2023-04-10T19:14:18.150Z,22.10
2023-04-10T19:17:06.136Z,22.08
2023-04-10T19:19:53.190Z,22.03
2023-04-10T19:22:38.555Z,21.99
2023-04-10T19:25:24.240Z,21.97
2023-04-10T19:28:11.210Z,21.95
2023-04-10T19:30:56.916Z,21.91
2023-04-10T19:33:42.272Z,21.88
2023-04-10T19:36:27.955Z,21.86
2023-04-10T19:39:13.583Z,21.85
2023-04-10T19:41:59.031Z,21.83
2023-04-10T19:44:44.477Z,21.81
2023-04-10T19:47:31.148Z,21.79
2023-04-10T19:50:16.902Z,21.78
2023-04-10T19:53:02.266Z,21.78
2023-04-10T19:55:47.610Z,21.78
2023-04-10T19:58:40.459Z,21.76
2023-04-10T20:01:26.146Z,21.76
2023-04-10T20:04:11.454Z,21.76
2023-04-10T20:06:57.175Z,21.74
2023-04-10T20:09:42.813Z,21.73
2023-04-10T20:12:30.085Z,21.70
2023-04-10T20:15:15.449Z,21.69
2023-04-10T20:18:01.276Z,21.68
2023-04-10T20:20:46.935Z,21.65
2023-04-10T20:23:32.551Z,21.65
2023-04-10T20:26:17.895Z,21.64
2023-04-10T20:29:03.413Z,21.62
2023-04-10T20:31:48.876Z,21.61
2023-04-10T20:34:36.325Z,21.58
2023-04-10T20:37:22.825Z,21.57
2023-04-10T20:40:09.087Z,21.56
2023-04-10T20:42:54.459Z,21.55
2023-04-10T20:45:40.469Z,21.54
2023-04-10T20:48:26.184Z,21.54
2023-04-10T20:51:12.715Z,21.53
2023-04-10T20:53:58.711Z,21.51
2023-04-10T20:56:44.200Z,21.51
2023-04-10T20:59:30.054Z,21.51
2023-04-10T21:02:17.591Z,21.51
2023-04-10T21:05:03.470Z,21.51
2023-04-10T21:07:48.977Z,21.50
2023-04-10T21:10:34.901Z,21.49
2023-04-10T21:13:20.190Z,21.48
2023-04-10T21:16:06.726Z,21.50
2023-04-10T21:18:53.607Z,21.48
2023-04-10T21:21:39.381Z,21.49
2023-04-10T21:24:24.976Z,21.49
2023-04-10T21:27:11.143Z,21.49
2023-04-10T21:29:56.626Z,21.49
2023-04-10T21:32:42.552Z,21.49
2023-04-10T21:35:27.972Z,21.50
2023-04-10T21:38:13.545Z,21.51
2023-04-10T21:40:58.864Z,21.50
2023-04-10T21:43:44.258Z,21.51
2023-04-10T21:46:30.543Z,21.50
2023-04-10T21:49:16.165Z,21.51
2023-04-10T21:52:01.716Z,21.50
2023-04-10T21:54:47.001Z,21.49
2023-04-10T21:57:36.655Z,21.50
2023-04-10T22:00:23.230Z,21.50
2023-04-10T22:03:09.685Z,21.49
2023-04-10T22:05:55.078Z,21.49
2023-04-10T22:08:41.358Z,21.50
2023-04-10T22:11:26.751Z,21.50
2023-04-10T22:14:18.001Z,21.50
2023-04-10T22:17:05.351Z,21.49
2023-04-10T22:19:51.117Z,21.49
2023-04-10T22:22:36.598Z,21.48
2023-04-10T22:25:21.856Z,21.50
2023-04-10T22:28:07.157Z,21.49
2023-04-10T22:30:52.491Z,21.48
2023-04-10T22:33:37.981Z,21.49
2023-04-10T22:36:23.759Z,21.49
2023-04-10T22:39:09.576Z,21.49
2023-04-10T22:41:54.775Z,21.48
2023-04-10T22:44:39.992Z,21.48
2023-04-10T22:47:25.314Z,21.48
2023-04-10T22:50:10.949Z,21.49
2023-04-10T22:52:56.466Z,21.48
2023-04-10T22:55:41.949Z,21.49
2023-04-10T22:58:27.504Z,21.48
2023-04-10T23:01:13.390Z,21.50
2023-04-10T23:03:58.656Z,21.49
2023-04-10T23:06:43.970Z,21.49
2023-04-10T23:09:29.224Z,21.48
2023-04-10T23:12:14.763Z,21.49
2023-04-10T23:14:59.911Z,21.48
2023-04-10T23:17:45.223Z,21.48
2023-04-10T23:20:30.493Z,21.48
2023-04-10T23:23:16.214Z,21.48
2023-04-10T23:26:01.603Z,21.50
2023-04-10T23:28:47.596Z,21.49
2023-04-10T23:31:32.958Z,21.48
2023-04-10T23:34:18.865Z,21.49
2023-04-10T23:37:04.075Z,21.49
2023-04-10T23:39:49.560Z,21.48
2023-04-10T23:42:35.609Z,21.49
2023-04-10T23:45:21.225Z,21.49
2023-04-10T23:48:08.118Z,21.48
2023-04-10T23:51:03.039Z,21.48
2023-04-10T23:53:48.373Z,21.49
2023-04-10T23:56:33.927Z,21.50
2023-04-10T23:59:19.404Z,21.49
