createdAt,value
2019-05-14T00:00:52.685Z,21.10
2019-05-14T00:03:23.756Z,21.20
2019-05-14T00:05:53.743Z,21.30
2019-05-14T00:08:23.802Z,21.40
2019-05-14T00:10:53.747Z,21.50
2019-05-14T00:13:24.841Z,21.50
2019-05-14T00:15:54.915Z,21.70
2019-05-14T00:18:24.873Z,21.70
2019-05-14T00:20:54.878Z,21.80
2019-05-14T00:23:24.882Z,21.90
2019-05-14T00:25:54.866Z,22.00
2019-05-14T00:28:26.018Z,22.00
2019-05-14T00:30:56.092Z,22.00
2019-05-14T00:33:26.049Z,22.10
2019-05-14T00:35:55.999Z,22.10
2019-05-14T00:38:26.001Z,22.20
2019-05-14T00:40:55.993Z,22.20
2019-05-14T00:43:25.978Z,22.20
2019-05-14T00:45:57.049Z,22.20
2019-05-14T00:48:27.018Z,22.20
2019-05-14T00:50:56.966Z,22.20
2019-05-14T00:53:26.829Z,22.20
2019-05-14T00:55:56.747Z,22.10
2019-05-14T00:58:26.630Z,22.10
2019-05-14T01:00:56.646Z,22.00
2019-05-14T01:03:26.597Z,22.00
2019-05-14T01:05:56.593Z,22.00
2019-05-14T01:08:26.534Z,21.90
2019-05-14T01:10:56.576Z,21.80
2019-05-14T01:13:26.606Z,21.80
2019-05-14T01:15:56.595Z,21.80
2019-05-14T01:18:26.642Z,21.70
2019-05-14T01:20:56.601Z,21.70
2019-05-14T01:23:26.642Z,21.60
2019-05-14T01:25:56.646Z,21.60
2019-05-14T01:28:26.602Z,21.60
2019-05-14T01:30:56.549Z,21.60
2019-05-14T01:33:26.575Z,21.60
2019-05-14T01:35:56.734Z,21.50
2019-05-14T01:38:26.598Z,21.50
2019-05-14T01:40:56.594Z,21.50
2019-05-14T01:43:26.454Z,21.50
2019-05-14T01:45:56.366Z,21.40
2019-05-14T01:48:26.331Z,21.40
2019-05-14T01:50:56.242Z,21.40
2019-05-14T01:53:26.203Z,21.40
2019-05-14T01:55:56.298Z,21.30
2019-05-14T01:58:26.278Z,21.30
2019-05-14T02:00:56.255Z,21.30
2019-05-14T02:03:26.182Z,21.30
2019-05-14T02:05:56.228Z,21.30
2019-05-14T02:08:26.223Z,21.30
2019-05-14T02:10:56.350Z,21.20
2019-05-14T02:13:26.287Z,21.20
2019-05-14T02:15:56.237Z,21.20
2019-05-14T02:18:26.251Z,21.20
2019-05-14T02:20:56.149Z,21.20
2019-05-14T02:23:26.230Z,21.10
2019-05-14T02:25:56.314Z,21.10
2019-05-14T02:28:26.386Z,21.10
2019-05-14T02:30:59.069Z,21.10
2019-05-14T02:33:30.574Z,21.10
2019-05-14T02:36:00.300Z,21.10
2019-05-14T02:38:30.438Z,21.00
2019-05-14T02:41:00.549Z,21.00
2019-05-14T02:43:30.646Z,21.00
2019-05-14T02:46:11.463Z,21.00
2019-05-14T02:48:32.355Z,21.00
2019-05-14T02:51:02.293Z,21.00
2019-05-14T02:53:32.326Z,20.90
2019-05-14T02:56:02.235Z,20.90
2019-05-14T02:58:32.210Z,20.90
2019-05-14T03:01:02.359Z,20.90
2019-05-14T03:03:32.380Z,20.90
2019-05-14T03:06:02.439Z,20.90
2019-05-14T03:08:32.520Z,20.90
2019-05-14T03:11:02.713Z,21.00
2019-05-14T03:13:32.655Z,21.00
2019-05-14T03:16:20.714Z,21.10
2019-05-14T03:18:34.190Z,21.20
2019-05-14T03:21:04.131Z,21.20
2019-05-14T03:23:34.190Z,21.30
2019-05-14T03:26:04.217Z,21.40
2019-05-14T03:28:34.237Z,21.50
2019-05-14T03:31:04.541Z,21.60
2019-05-14T03:33:35.080Z,21.70
2019-05-14T03:36:09.528Z,21.80
2019-05-14T03:38:39.445Z,21.90
2019-05-14T03:41:09.764Z,21.90
2019-05-14T03:43:40.081Z,22.00
2019-05-14T03:46:10.120Z,22.00
2019-05-14T03:48:40.314Z,22.10
2019-05-14T03:51:10.441Z,22.10
2019-05-14T03:53:55.425Z,22.10
2019-05-14T03:56:12.050Z,22.10
2019-05-14T03:58:42.011Z,22.10
2019-05-14T04:01:12.067Z,22.10
2019-05-14T04:03:42.099Z,22.10
2019-05-14T04:06:12.064Z,22.10
2019-05-14T04:08:42.171Z,22.10
2019-05-14T04:11:12.586Z,22.00
2019-05-14T04:13:43.418Z,22.00
2019-05-14T04:16:14.318Z,21.90
2019-05-14T04:18:44.922Z,21.90
2019-05-14T04:21:15.065Z,21.90
2019-05-14T04:23:51.009Z,21.80
2019-05-14T04:26:21.394Z,21.80
2019-05-14T04:28:51.795Z,21.70
2019-05-14T04:31:21.789Z,21.70
2019-05-14T04:33:52.031Z,21.60
2019-05-14T04:36:22.159Z,21.60
2019-05-14T04:38:55.277Z,21.60
2019-05-14T04:41:23.932Z,21.60
2019-05-14T04:43:54.013Z,21.50
2019-05-14T04:46:24.426Z,21.50
2019-05-14T04:48:54.445Z,21.50
2019-05-14T04:51:24.382Z,21.40
2019-05-14T04:53:54.339Z,21.40
2019-05-14T04:56:24.307Z,21.40
2019-05-14T04:58:54.294Z,21.40
2019-05-14T05:01:24.334Z,21.30
2019-05-14T05:03:54.250Z,21.30
2019-05-14T05:06:24.246Z,21.30
2019-05-14T05:08:54.286Z,21.30
2019-05-14T05:11:24.287Z,21.30
2019-05-14T05:13:54.233Z,21.30
2019-05-14T05:16:24.277Z,21.20
2019-05-14T05:18:54.147Z,21.20
2019-05-14T05:21:24.143Z,21.20
2019-05-14T05:23:54.049Z,21.20
2019-05-14T05:26:24.014Z,21.10
2019-05-14T05:29:03.701Z,21.10
2019-05-14T05:31:25.634Z,21.10
2019-05-14T05:33:58.056Z,21.10
2019-05-14T05:36:29.056Z,21.10
2019-05-14T05:38:59.439Z,21.10
2019-05-14T05:41:29.518Z,21.10
2019-05-14T05:43:59.458Z,21.10
2019-05-14T05:46:29.410Z,21.00
2019-05-14T05:48:59.408Z,21.00
2019-05-14T05:51:29.321Z,21.00
2019-05-14T05:53:59.294Z,21.00
2019-05-14T05:56:29.307Z,21.00
2019-05-14T05:59:00.709Z,21.00
2019-05-14T06:01:41.778Z,21.00
2019-05-14T06:04:02.455Z,21.00
2019-05-14T06:06:32.453Z,21.00
2019-05-14T06:09:02.469Z,21.00
2019-05-14T06:11:33.618Z,21.00
2019-05-14T06:14:03.577Z,21.10
2019-05-14T06:16:33.467Z,21.10
2019-05-14T06:19:03.407Z,21.10
2019-05-14T06:21:33.268Z,21.10
2019-05-14T06:24:03.247Z,21.10
2019-05-14T06:26:33.182Z,21.10
2019-05-14T06:29:03.182Z,21.10
2019-05-14T06:31:33.113Z,21.10
2019-05-14T06:34:03.074Z,21.10
2019-05-14T06:36:33.007Z,21.10
2019-05-14T06:39:03.056Z,21.10
2019-05-14T06:41:32.981Z,21.10
2019-05-14T06:44:02.926Z,21.10
2019-05-14T06:46:33.598Z,21.10
2019-05-14T06:49:03.544Z,21.10
2019-05-14T06:51:33.479Z,21.10
2019-05-14T06:54:03.414Z,21.10
2019-05-14T06:56:33.450Z,21.10
2019-05-14T06:59:03.411Z,21.10
2019-05-14T07:01:33.755Z,21.00
2019-05-14T07:04:03.751Z,21.00
2019-05-14T07:06:33.734Z,21.00
2019-05-14T07:09:05.265Z,21.00
2019-05-14T07:11:35.292Z,21.00
2019-05-14T07:14:08.099Z,21.10
2019-05-14T07:16:39.053Z,21.10
2019-05-14T07:19:09.492Z,21.10
2019-05-14T07:21:39.582Z,21.20
2019-05-14T07:24:09.526Z,21.20
2019-05-14T07:26:39.540Z,21.30
2019-05-14T07:29:11.506Z,21.30
2019-05-14T07:31:41.215Z,21.40
2019-05-14T07:34:11.179Z,21.50
2019-05-14T07:36:41.130Z,21.60
2019-05-14T07:39:11.074Z,21.70
2019-05-14T07:41:41.106Z,21.70
2019-05-14T07:44:10.984Z,21.80
2019-05-14T07:46:41.014Z,21.90
2019-05-14T07:49:11.868Z,22.00
2019-05-14T07:51:42.085Z,22.00
2019-05-14T07:54:12.038Z,22.10
2019-05-14T07:56:42.046Z,22.10
2019-05-14T07:59:11.978Z,22.20
2019-05-14T08:01:41.926Z,22.20
2019-05-14T08:04:12.237Z,22.20
2019-05-14T08:06:42.421Z,22.30
2019-05-14T08:09:12.454Z,22.30
2019-05-14T08:11:42.388Z,22.30
2019-05-14T08:14:12.348Z,22.40
2019-05-14T08:16:42.463Z,22.40
2019-05-14T08:19:24.432Z,22.40
2019-05-14T08:21:44.180Z,22.40
2019-05-14T08:24:15.406Z,22.40
2019-05-14T08:26:45.974Z,22.40
2019-05-14T08:29:17.984Z,22.40
2019-05-14T08:31:48.802Z,22.40
2019-05-14T08:34:19.322Z,22.40
2019-05-14T08:36:50.558Z,22.30
2019-05-14T08:39:20.653Z,22.30
2019-05-14T08:41:59.550Z,22.30
2019-05-14T08:44:22.295Z,22.30
2019-05-14T08:46:52.302Z,22.20
2019-05-14T08:49:37.252Z,22.20
2019-05-14T08:51:54.006Z,22.20
2019-05-14T08:54:24.094Z,22.20
2019-05-14T08:56:54.053Z,22.20
2019-05-14T08:59:24.050Z,22.20
2019-05-14T09:02:01.817Z,22.20
2019-05-14T09:04:29.712Z,22.10
2019-05-14T09:06:58.309Z,22.10
2019-05-14T09:09:29.229Z,22.10
2019-05-14T09:12:00.024Z,22.00
2019-05-14T09:14:30.154Z,22.00
2019-05-14T09:17:00.217Z,22.00
2019-05-14T09:19:31.191Z,22.00
2019-05-14T09:22:01.245Z,22.00
2019-05-14T09:24:31.186Z,21.90
2019-05-14T09:27:01.131Z,21.90
2019-05-14T09:29:31.151Z,21.80
2019-05-14T09:32:02.065Z,21.90
2019-05-14T09:34:32.092Z,21.90
2019-05-14T09:37:02.118Z,21.90
2019-05-14T09:39:32.956Z,22.00
2019-05-14T09:42:03.052Z,22.00
2019-05-14T09:44:33.088Z,22.10
2019-05-14T09:47:03.183Z,22.20
2019-05-14T09:49:33.199Z,22.40
2019-05-14T09:52:03.194Z,22.40
2019-05-14T09:54:33.185Z,22.50
2019-05-14T09:57:03.221Z,22.60
2019-05-14T09:59:33.340Z,22.60
2019-05-14T10:02:03.285Z,22.60
2019-05-14T10:04:33.274Z,22.70
2019-05-14T10:07:03.221Z,22.70
2019-05-14T10:09:33.242Z,22.70
2019-05-14T10:12:03.282Z,22.70
2019-05-14T10:14:33.296Z,22.60
2019-05-14T10:17:03.405Z,22.60
2019-05-14T10:19:33.463Z,22.60
2019-05-14T10:22:03.473Z,22.60
2019-05-14T10:24:33.470Z,22.50
2019-05-14T10:27:03.546Z,22.50
2019-05-14T10:29:33.597Z,22.40
2019-05-14T10:32:03.657Z,22.40
2019-05-14T10:34:33.590Z,22.40
2019-05-14T10:37:03.533Z,22.30
2019-05-14T10:39:33.517Z,22.30
2019-05-14T10:42:03.483Z,22.30
2019-05-14T10:44:33.517Z,22.20
2019-05-14T10:47:03.561Z,22.20
2019-05-14T10:49:33.495Z,22.20
2019-05-14T10:52:03.523Z,22.10
2019-05-14T10:54:33.405Z,22.10
2019-05-14T10:57:03.462Z,22.10
2019-05-14T10:59:33.315Z,22.00
2019-05-14T11:02:03.310Z,22.00
2019-05-14T11:04:34.597Z,22.00
2019-05-14T11:07:04.730Z,21.90
2019-05-14T11:09:34.682Z,21.90
2019-05-14T11:12:04.674Z,21.90
2019-05-14T11:14:34.695Z,21.90
2019-05-14T11:17:04.582Z,21.80
2019-05-14T11:19:34.614Z,21.80
2019-05-14T11:22:04.563Z,21.80
2019-05-14T11:24:34.573Z,21.80
2019-05-14T11:27:05.792Z,21.70
2019-05-14T11:29:38.498Z,21.80
2019-05-14T11:32:09.648Z,21.80
2019-05-14T11:34:39.341Z,21.80
2019-05-14T11:37:09.374Z,21.80
2019-05-14T11:39:39.363Z,21.80
2019-05-14T11:42:09.378Z,21.90
2019-05-14T11:44:39.330Z,22.00
2019-05-14T11:47:09.320Z,22.10
2019-05-14T11:49:39.286Z,22.20
2019-05-14T11:52:11.701Z,22.30
2019-05-14T11:54:41.222Z,22.40
2019-05-14T11:57:14.298Z,22.50
2019-05-14T11:59:44.286Z,22.60
2019-05-14T12:02:14.226Z,22.60
2019-05-14T12:04:44.155Z,22.70
2019-05-14T12:07:14.114Z,22.70
2019-05-14T12:09:44.062Z,22.80
2019-05-14T12:12:14.086Z,22.80
2019-05-14T12:14:44.095Z,22.80
2019-05-14T12:17:13.976Z,22.80
2019-05-14T12:19:44.310Z,22.80
2019-05-14T12:22:14.518Z,22.80
2019-05-14T12:24:44.385Z,22.80
2019-05-14T12:27:14.338Z,22.70
2019-05-14T12:29:44.411Z,22.70
2019-05-14T12:32:14.335Z,22.60
2019-05-14T12:34:44.384Z,22.60
2019-05-14T12:37:14.316Z,22.60
2019-05-14T12:39:44.264Z,22.50
2019-05-14T12:42:14.219Z,22.40
2019-05-14T12:44:44.176Z,22.40
2019-05-14T12:47:14.206Z,22.40
2019-05-14T12:49:44.196Z,22.30
2019-05-14T12:52:24.641Z,22.30
2019-05-14T12:54:45.739Z,22.20
2019-05-14T12:57:15.704Z,22.20
2019-05-14T12:59:48.660Z,22.20
2019-05-14T13:02:18.897Z,22.20
2019-05-14T13:04:49.000Z,22.10
2019-05-14T13:07:19.361Z,22.10
2019-05-14T13:09:49.440Z,22.00
2019-05-14T13:12:19.434Z,22.00
2019-05-14T13:14:49.406Z,22.00
2019-05-14T13:17:19.347Z,22.00
2019-05-14T13:19:49.315Z,21.90
2019-05-14T13:25:33.734Z,21.90
2019-05-14T13:28:03.771Z,21.90
2019-05-14T13:30:33.791Z,21.80
2019-05-14T13:33:03.750Z,21.80
2019-05-14T13:35:33.807Z,21.80
2019-05-14T13:38:03.812Z,21.80
2019-05-14T13:40:33.890Z,21.70
2019-05-14T13:43:03.932Z,21.70
2019-05-14T13:45:33.894Z,21.80
2019-05-14T13:48:03.991Z,21.70
2019-05-14T13:50:34.042Z,21.80
2019-05-14T13:53:09.251Z,21.80
2019-05-14T13:55:35.850Z,22.00
2019-05-14T13:58:09.541Z,22.00
2019-05-14T14:00:38.609Z,22.10
2019-05-14T14:03:10.325Z,22.20
2019-05-14T14:05:40.326Z,22.30
2019-05-14T14:08:10.355Z,22.40
2019-05-14T14:10:45.500Z,22.40
2019-05-14T14:13:12.010Z,22.50
2019-05-14T14:15:42.071Z,22.50
2019-05-14T14:18:12.173Z,22.60
2019-05-14T14:20:42.264Z,22.60
2019-05-14T14:23:21.734Z,22.60
2019-05-14T14:25:44.076Z,22.60
2019-05-14T14:28:14.090Z,22.50
2019-05-14T14:30:44.164Z,22.50
2019-05-14T14:33:15.235Z,22.50
2019-05-14T14:35:45.194Z,22.50
2019-05-14T14:38:15.219Z,22.40
2019-05-14T14:40:45.287Z,22.40
2019-05-14T14:43:15.231Z,22.40
2019-05-14T14:45:46.437Z,22.40
2019-05-14T14:48:19.945Z,22.30
2019-05-14T14:50:49.839Z,22.30
2019-05-14T14:53:39.498Z,22.20
2019-05-14T14:55:51.771Z,22.10
2019-05-14T14:58:21.777Z,22.10
2019-05-14T15:00:51.767Z,22.00
2019-05-14T15:03:21.718Z,22.00
2019-05-14T15:05:51.718Z,22.00
2019-05-14T15:08:21.715Z,21.90
2019-05-14T15:10:51.675Z,21.90
2019-05-14T15:13:21.747Z,21.90
2019-05-14T15:15:51.686Z,21.80
2019-05-14T15:18:21.684Z,21.80
2019-05-14T15:20:51.700Z,21.80
2019-05-14T15:23:21.711Z,21.70
2019-05-14T15:25:51.741Z,21.70
2019-05-14T15:28:21.705Z,21.70
2019-05-14T15:30:51.559Z,21.70
2019-05-14T15:33:21.582Z,21.60
2019-05-14T15:35:52.521Z,21.60
2019-05-14T15:38:22.665Z,21.70
2019-05-14T15:40:52.639Z,21.70
2019-05-14T15:43:22.595Z,21.80
2019-05-14T15:45:52.745Z,21.90
2019-05-14T15:48:22.942Z,21.90
2019-05-14T15:50:56.180Z,22.00
2019-05-14T15:53:29.057Z,22.10
2019-05-14T15:56:00.251Z,22.20
2019-05-14T15:58:30.654Z,22.30
2019-05-14T16:01:05.075Z,22.30
2019-05-14T16:03:41.744Z,22.40
2019-05-14T16:06:16.117Z,22.40
2019-05-14T16:08:50.104Z,22.40
2019-05-14T16:11:29.233Z,22.40
2019-05-14T16:14:01.872Z,22.50
2019-05-14T16:16:35.612Z,22.50
2019-05-14T16:19:08.202Z,22.50
2019-05-14T16:21:38.738Z,22.40
2019-05-14T16:24:08.871Z,22.40
2019-05-14T16:26:38.730Z,22.40
2019-05-14T16:29:09.087Z,22.40
2019-05-14T16:31:43.567Z,22.40
2019-05-14T16:34:10.806Z,22.40
2019-05-14T16:36:41.442Z,22.40
2019-05-14T16:39:11.672Z,22.40
2019-05-14T16:41:41.618Z,22.40
2019-05-14T16:44:11.546Z,22.40
2019-05-14T16:46:41.538Z,22.40
2019-05-14T16:49:11.536Z,22.30
2019-05-14T16:51:41.594Z,22.30
2019-05-14T16:54:11.602Z,22.20
2019-05-14T16:56:41.585Z,22.20
2019-05-14T16:59:11.569Z,22.20
2019-05-14T17:01:41.581Z,22.20
2019-05-14T17:04:11.547Z,22.10
2019-05-14T17:06:41.485Z,22.10
2019-05-14T17:09:11.495Z,22.10
2019-05-14T17:11:41.493Z,22.00
2019-05-14T17:14:11.507Z,22.00
2019-05-14T17:16:41.567Z,22.00
2019-05-14T17:19:11.606Z,22.00
2019-05-14T17:21:41.637Z,22.00
2019-05-14T17:24:11.641Z,21.90
2019-05-14T17:26:41.613Z,21.90
2019-05-14T17:29:14.853Z,21.90
2019-05-14T17:31:44.852Z,21.90
2019-05-14T17:34:14.793Z,21.90
2019-05-14T17:36:44.653Z,21.80
2019-05-14T17:39:14.648Z,21.80
2019-05-14T17:41:45.691Z,21.80
2019-05-14T17:44:15.650Z,21.80
2019-05-14T17:46:45.664Z,21.70
2019-05-14T17:49:15.605Z,21.70
2019-05-14T17:51:45.626Z,21.70
2019-05-14T17:54:15.660Z,21.70
2019-05-14T17:56:45.610Z,21.70
2019-05-14T17:59:19.116Z,21.70
2019-05-14T18:01:48.363Z,21.80
2019-05-14T18:04:21.446Z,21.80
2019-05-14T18:06:51.459Z,21.90
2019-05-14T18:09:21.483Z,22.00
2019-05-14T18:11:51.512Z,22.10
2019-05-14T18:14:21.460Z,22.20
2019-05-14T18:16:51.471Z,22.30
2019-05-14T18:19:21.500Z,22.40
2019-05-14T18:21:51.570Z,22.50
2019-05-14T18:24:21.548Z,22.50
2019-05-14T18:26:51.649Z,22.60
2019-05-14T18:29:21.671Z,22.60
2019-05-14T18:31:54.351Z,22.60
2019-05-14T18:34:23.545Z,22.70
2019-05-14T18:36:53.708Z,22.70
2019-05-14T18:39:24.788Z,22.60
2019-05-14T18:41:54.855Z,22.60
2019-05-14T18:44:24.892Z,22.60
2019-05-14T18:46:59.359Z,22.60
2019-05-14T18:49:28.930Z,22.50
2019-05-14T18:52:01.283Z,22.50
2019-05-14T18:54:31.384Z,22.50
2019-05-14T18:57:01.842Z,22.40
2019-05-14T18:59:31.957Z,22.40
2019-05-14T19:02:02.056Z,22.40
2019-05-14T19:04:32.223Z,22.40
2019-05-14T19:07:02.214Z,22.40
2019-05-14T19:09:33.300Z,22.30
2019-05-14T19:12:03.306Z,22.30
2019-05-14T19:14:33.346Z,22.30
2019-05-14T19:17:03.387Z,22.20
2019-05-14T19:19:34.711Z,22.20
2019-05-14T19:22:04.782Z,22.20
2019-05-14T19:24:34.742Z,22.20
2019-05-14T19:27:04.716Z,22.20
2019-05-14T19:29:34.782Z,22.20
2019-05-14T19:32:04.827Z,22.10
2019-05-14T19:34:54.042Z,22.10
2019-05-14T19:37:24.050Z,22.10
2019-05-14T19:39:53.964Z,22.10
2019-05-14T19:42:24.090Z,22.10
2019-05-14T19:44:54.074Z,22.00
2019-05-14T19:47:25.191Z,22.00
2019-05-14T19:49:55.214Z,22.00
2019-05-14T19:52:25.220Z,22.00
2019-05-14T19:54:56.340Z,22.00
2019-05-14T19:57:26.461Z,22.00
2019-05-14T19:59:56.401Z,21.90
2019-05-14T20:02:28.513Z,21.90
2019-05-14T20:04:58.873Z,21.90
2019-05-14T20:07:29.129Z,21.90
2019-05-14T20:09:59.110Z,21.90
2019-05-14T20:12:29.144Z,21.90
2019-05-14T20:14:59.268Z,21.80
2019-05-14T20:17:29.407Z,21.80
2019-05-14T20:19:59.332Z,21.80
2019-05-14T20:22:29.272Z,21.80
2019-05-14T20:24:59.294Z,21.80
2019-05-14T20:27:29.381Z,21.70
2019-05-14T20:29:59.340Z,21.70
2019-05-14T20:32:29.556Z,21.70
2019-05-14T20:35:00.507Z,21.70
2019-05-14T20:37:30.572Z,21.70
2019-05-14T20:40:00.578Z,21.70
2019-05-14T20:42:30.718Z,21.60
2019-05-14T20:45:00.762Z,21.60
2019-05-14T20:47:30.864Z,21.60
2019-05-14T20:50:00.913Z,21.60
2019-05-14T20:52:31.011Z,21.50
2019-05-14T20:55:01.146Z,21.50
2019-05-14T20:57:33.499Z,21.50
2019-05-14T21:00:02.942Z,21.50
2019-05-14T21:02:33.458Z,21.50
2019-05-14T21:05:05.519Z,21.40
2019-05-14T21:07:38.371Z,21.40
2019-05-14T21:10:09.038Z,21.40
2019-05-14T21:12:39.546Z,21.30
2019-05-14T21:15:10.598Z,21.30
2019-05-14T21:17:40.669Z,21.30
2019-05-14T21:20:10.758Z,21.30
2019-05-14T21:22:41.815Z,21.30
2019-05-14T21:25:12.742Z,21.30
2019-05-14T21:27:51.228Z,21.20
2019-05-14T21:30:14.722Z,21.20
2019-05-14T21:32:44.805Z,21.20
2019-05-14T21:35:14.830Z,21.20
2019-05-14T21:37:44.952Z,21.20
2019-05-14T21:40:15.219Z,21.10
2019-05-14T21:42:45.268Z,21.10
2019-05-14T21:45:15.522Z,21.10
2019-05-14T21:47:48.081Z,21.10
2019-05-14T21:50:18.145Z,21.10
2019-05-14T21:52:49.542Z,21.10
2019-05-14T21:55:19.990Z,21.10
2019-05-14T21:57:56.355Z,21.10
2019-05-14T22:00:29.298Z,21.00
2019-05-14T22:03:00.301Z,21.00
2019-05-14T22:05:30.382Z,21.00
2019-05-14T22:08:00.308Z,21.00
2019-05-14T22:10:30.416Z,21.00
2019-05-14T22:13:00.439Z,21.00
2019-05-14T22:15:30.404Z,21.00
2019-05-14T22:18:00.307Z,21.00
2019-05-14T22:20:30.190Z,20.90
2019-05-14T22:23:00.208Z,20.90
2019-05-14T22:25:30.251Z,20.90
2019-05-14T22:28:11.151Z,20.90
2019-05-14T22:30:31.971Z,20.90
2019-05-14T22:33:01.931Z,20.90
2019-05-14T22:35:31.943Z,20.90
2019-05-14T22:38:01.999Z,20.90
2019-05-14T22:40:32.044Z,20.90
2019-05-14T22:43:01.979Z,20.90
2019-05-14T22:45:32.038Z,20.90
2019-05-14T22:48:01.994Z,20.90
2019-05-14T22:50:33.015Z,21.00
2019-05-14T22:53:02.959Z,21.00
2019-05-14T22:55:32.975Z,21.10
2019-05-14T22:58:02.907Z,21.20
2019-05-14T23:00:32.846Z,21.20
2019-05-14T23:03:02.815Z,21.30
2019-05-14T23:05:32.762Z,21.40
2019-05-14T23:08:02.826Z,21.50
2019-05-14T23:10:32.690Z,21.60
2019-05-14T23:13:02.667Z,21.70
2019-05-14T23:15:32.770Z,21.70
2019-05-14T23:18:02.762Z,21.80
2019-05-14T23:20:32.702Z,21.90
2019-05-14T23:23:02.657Z,22.00
2019-05-14T23:25:32.666Z,22.00
2019-05-14T23:28:02.543Z,22.00
2019-05-14T23:30:33.243Z,22.10
2019-05-14T23:33:03.303Z,22.10
2019-05-14T23:35:33.270Z,22.20
2019-05-14T23:38:03.315Z,22.20
2019-05-14T23:40:33.381Z,22.20
2019-05-14T23:43:03.434Z,22.20
2019-05-14T23:45:33.463Z,22.20
2019-05-14T23:48:03.491Z,22.20
2019-05-14T23:50:33.468Z,22.10
2019-05-14T23:53:03.337Z,22.10
2019-05-14T23:55:33.382Z,22.00
2019-05-14T23:58:03.394Z,22.00
