createdAt,value
2023-03-17T00:01:16.444Z,71.57
2023-03-17T00:03:45.704Z,71.32
2023-03-17T00:06:17.322Z,72.01
2023-03-17T00:08:46.344Z,71.58
2023-03-17T00:11:16.106Z,72.27
2023-03-17T00:13:44.809Z,72.24
2023-03-17T00:16:15.807Z,70.20
2023-03-17T00:18:44.761Z,69.46
2023-03-17T00:21:15.966Z,69.06
2023-03-17T00:23:45.116Z,68.80
2023-03-17T00:26:14.343Z,69.19
2023-03-17T00:28:44.789Z,70.33
2023-03-17T00:31:15.049Z,70.43
2023-03-17T00:33:43.853Z,70.80
2023-03-17T00:36:12.514Z,69.63
2023-03-17T00:38:42.480Z,69.15
2023-03-17T00:41:11.108Z,69.51
2023-03-17T00:43:39.412Z,67.41
2023-03-17T00:46:12.049Z,68.60
2023-03-17T00:48:41.983Z,69.06
2023-03-17T00:51:13.394Z,69.61
2023-03-17T00:53:43.231Z,71.26
2023-03-17T00:56:13.564Z,68.96
2023-03-17T00:58:42.159Z,69.81
2023-03-17T01:01:11.273Z,69.49
2023-03-17T01:03:40.165Z,69.88
2023-03-17T01:06:09.651Z,69.23
2023-03-17T01:08:39.215Z,68.91
2023-03-17T01:11:14.782Z,68.91
2023-03-17T01:13:43.373Z,70.32
2023-03-17T01:16:12.464Z,70.50
2023-03-17T01:18:40.988Z,70.58
2023-03-17T01:21:09.492Z,70.30
2023-03-17T01:23:38.054Z,68.12
2023-03-17T01:26:06.942Z,68.34
2023-03-17T01:28:37.926Z,68.49
2023-03-17T01:31:06.742Z,68.83
2023-03-17T01:33:35.211Z,68.84
2023-03-17T01:36:03.641Z,68.18
2023-03-17T01:38:32.625Z,68.54
2023-03-17T01:41:01.898Z,68.81
2023-03-17T01:43:30.886Z,68.22
2023-03-17T01:46:29.308Z,67.97
2023-03-17T01:49:17.214Z,66.90
2023-03-17T01:51:50.647Z,66.88
2023-03-17T01:54:22.155Z,66.71
2023-03-17T01:56:50.552Z,67.02
2023-03-17T01:59:20.577Z,67.55
2023-03-17T02:01:51.029Z,68.19
2023-03-17T02:04:19.644Z,65.94
2023-03-17T02:06:57.780Z,66.35
2023-03-17T02:09:28.180Z,67.66
2023-03-17T02:11:56.996Z,64.72
2023-03-17T02:14:25.635Z,65.34
2023-03-17T02:16:55.642Z,63.88
2023-03-17T02:19:23.943Z,64.12
2023-03-17T02:21:54.406Z,63.70
2023-03-17T02:24:26.800Z,64.78
2023-03-17T02:26:55.939Z,63.96
2023-03-17T02:29:24.503Z,63.37
2023-03-17T02:31:52.821Z,62.82
2023-03-17T02:34:23.817Z,62.85
2023-03-17T02:36:53.864Z,63.53
2023-03-17T02:39:22.411Z,64.35
2023-03-17T02:41:50.929Z,63.23
2023-03-17T02:44:19.380Z,63.22
2023-03-17T02:46:47.757Z,64.13
2023-03-17T02:49:16.635Z,64.34
2023-03-17T02:51:45.235Z,62.53
2023-03-17T02:54:14.928Z,63.00
2023-03-17T02:56:43.200Z,62.05
2023-03-17T02:59:11.453Z,62.30
2023-03-17T03:01:40.055Z,61.25
2023-03-17T03:04:08.821Z,61.86
2023-03-17T03:06:39.913Z,61.06
2023-03-17T03:09:08.468Z,60.10
2023-03-17T03:11:38.155Z,60.30
2023-03-17T03:14:06.466Z,61.19
2023-03-17T03:16:34.996Z,59.87
2023-03-17T03:19:03.226Z,58.77
2023-03-17T03:21:31.850Z,60.09
2023-03-17T03:24:00.163Z,59.10
2023-03-17T03:26:28.554Z,61.47
2023-03-17T03:29:00.058Z,60.94
2023-03-17T03:31:28.936Z,61.19
2023-03-17T03:33:57.357Z,60.84
2023-03-17T03:36:26.901Z,60.15
2023-03-17T03:38:55.226Z,59.59
2023-03-17T03:41:23.566Z,58.82
2023-03-17T03:43:52.085Z,59.61
2023-03-17T03:46:21.776Z,59.13
2023-03-17T03:48:50.323Z,59.46
2023-03-17T03:51:18.595Z,58.47
2023-03-17T03:53:48.368Z,57.89
2023-03-17T03:56:16.655Z,58.16
2023-03-17T03:58:45.625Z,58.16
2023-03-17T04:01:14.236Z,57.49
2023-03-17T04:03:43.906Z,57.19
2023-03-17T04:06:12.125Z,57.92
2023-03-17T04:08:40.673Z,58.54
2023-03-17T04:11:08.934Z,57.73
2023-03-17T04:13:37.231Z,56.09
2023-03-17T04:16:05.881Z,56.76
2023-03-17T04:18:34.253Z,56.87
2023-03-17T04:21:03.951Z,57.04
2023-03-17T04:23:32.747Z,57.98
2023-03-17T04:26:01.044Z,58.05
2023-03-17T04:28:29.309Z,58.30
2023-03-17T04:30:57.594Z,59.06
2023-03-17T04:33:26.678Z,59.19
2023-03-17T04:35:54.992Z,59.14
2023-03-17T04:38:24.736Z,58.57
2023-03-17T04:40:53.409Z,59.73
2023-03-17T04:43:21.639Z,59.51
2023-03-17T04:45:49.917Z,59.02
2023-03-17T04:48:18.149Z,58.20
2023-03-17T04:50:47.943Z,58.92
2023-03-17T04:53:16.167Z,58.55
2023-03-17T04:55:46.489Z,59.11
2023-03-17T04:58:29.565Z,58.77
2023-03-17T05:00:59.084Z,59.09
2023-03-17T05:03:28.658Z,58.61
2023-03-17T05:05:57.688Z,58.77
2023-03-17T05:08:26.251Z,59.07
2023-03-17T05:10:56.057Z,59.76
2023-03-17T05:13:24.537Z,60.29
2023-03-17T05:15:53.318Z,59.46
2023-03-17T05:18:24.836Z,60.31
2023-03-17T05:20:53.114Z,59.27
2023-03-17T05:23:22.365Z,59.40
2023-03-17T05:25:51.072Z,60.21
2023-03-17T05:28:20.908Z,58.76
2023-03-17T05:30:50.495Z,58.10
2023-03-17T05:33:18.907Z,58.47
2023-03-17T05:35:47.325Z,58.67
2023-03-17T05:38:16.122Z,57.83
2023-03-17T05:40:44.637Z,59.26
2023-03-17T05:43:12.961Z,59.14
2023-03-17T05:45:43.188Z,58.81
2023-03-17T05:48:12.414Z,58.48
2023-03-17T05:50:41.814Z,59.39
2023-03-17T05:53:10.727Z,59.81
2023-03-17T05:55:39.037Z,60.13
2023-03-17T05:58:07.978Z,60.02
2023-03-17T06:00:36.500Z,59.57
2023-03-17T06:03:06.378Z,59.82
2023-03-17T06:05:34.735Z,57.92
2023-03-17T06:08:03.036Z,57.27
2023-03-17T06:10:32.262Z,58.01
2023-03-17T06:13:03.775Z,57.75
2023-03-17T06:15:32.890Z,57.46
2023-03-17T06:18:01.378Z,58.02
2023-03-17T06:20:31.319Z,56.68
2023-03-17T06:23:04.315Z,56.37
2023-03-17T06:25:34.690Z,56.14
2023-03-17T06:28:03.925Z,56.40
2023-03-17T06:30:32.913Z,56.01
2023-03-17T06:33:01.711Z,54.54
2023-03-17T06:35:32.143Z,55.21
2023-03-17T06:38:01.098Z,55.43
2023-03-17T06:40:30.676Z,56.03
2023-03-17T06:42:59.057Z,55.25
2023-03-17T06:45:27.441Z,56.99
2023-03-17T06:47:55.758Z,55.61
2023-03-17T06:50:24.283Z,55.55
2023-03-17T06:52:53.997Z,55.68
2023-03-17T06:55:22.573Z,55.64
2023-03-17T06:57:51.439Z,55.86
2023-03-17T07:00:21.212Z,54.06
2023-03-17T07:02:49.772Z,53.44
2023-03-17T07:05:18.663Z,53.79
2023-03-17T07:07:47.221Z,52.55
2023-03-17T07:10:17.422Z,54.44
2023-03-17T07:12:46.053Z,52.25
2023-03-17T07:15:14.352Z,52.73
2023-03-17T07:17:42.695Z,52.46
2023-03-17T07:20:12.345Z,52.32
2023-03-17T07:22:40.816Z,51.05
2023-03-17T07:25:09.821Z,50.28
2023-03-17T07:27:39.639Z,49.43
2023-03-17T07:30:09.290Z,50.84
2023-03-17T07:32:38.380Z,49.79
2023-03-17T07:35:07.448Z,49.22
2023-03-17T07:37:35.786Z,48.02
2023-03-17T07:40:04.241Z,46.73
2023-03-17T07:42:32.469Z,47.98
2023-03-17T07:45:02.460Z,47.66
2023-03-17T07:47:30.797Z,47.40
2023-03-17T07:49:59.477Z,46.79
2023-03-17T07:52:27.830Z,47.71
2023-03-17T07:54:56.140Z,47.13
2023-03-17T07:57:24.448Z,49.09
2023-03-17T07:59:52.963Z,47.67
2023-03-17T08:02:22.705Z,47.32
2023-03-17T08:04:51.213Z,48.43
2023-03-17T08:07:19.525Z,48.81
2023-03-17T08:09:47.887Z,47.16
2023-03-17T08:12:16.532Z,47.52
2023-03-17T08:14:45.102Z,48.29
2023-03-17T08:17:13.663Z,48.93
2023-03-17T08:19:43.868Z,45.90
2023-03-17T08:22:12.503Z,48.36
2023-03-17T08:24:43.055Z,47.04
2023-03-17T08:27:11.854Z,47.89
2023-03-17T08:29:40.362Z,46.53
2023-03-17T08:32:09.639Z,45.73
2023-03-17T08:34:38.004Z,46.16
2023-03-17T08:37:11.318Z,47.36
2023-03-17T08:39:39.786Z,46.44
2023-03-17T08:42:08.327Z,46.62
2023-03-17T08:44:36.653Z,46.91
2023-03-17T08:47:05.248Z,46.27
2023-03-17T08:49:36.090Z,45.21
2023-03-17T08:52:04.520Z,45.07
2023-03-17T08:54:35.900Z,44.57
2023-03-17T08:57:04.482Z,43.73
2023-03-17T08:59:33.661Z,44.40
2023-03-17T09:02:02.043Z,43.43
2023-03-17T09:04:30.329Z,43.90
2023-03-17T09:07:03.733Z,42.32
2023-03-17T09:09:35.343Z,43.65
2023-03-17T09:12:04.449Z,44.73
2023-03-17T09:14:42.627Z,42.59
2023-03-17T09:17:11.939Z,43.23
2023-03-17T09:19:40.563Z,42.78
2023-03-17T09:22:09.262Z,41.61
2023-03-17T09:24:39.196Z,40.40
2023-03-17T09:27:07.603Z,39.98
2023-03-17T09:29:36.085Z,41.23
2023-03-17T09:32:04.379Z,40.22
2023-03-17T09:34:33.230Z,41.86
2023-03-17T09:37:01.516Z,40.41
2023-03-17T09:39:30.037Z,40.74
2023-03-17T09:42:18.680Z,39.12
2023-03-17T09:45:03.352Z,38.35
2023-03-17T09:48:04.934Z,38.83
2023-03-17T09:50:36.595Z,37.58
2023-03-17T09:53:05.102Z,39.31
2023-03-17T09:55:34.078Z,39.46
2023-03-17T09:58:04.137Z,38.07
2023-03-17T10:00:32.920Z,38.19
2023-03-17T10:03:01.628Z,37.91
2023-03-17T10:05:31.060Z,39.02
2023-03-17T10:08:10.871Z,38.92
2023-03-17T10:10:46.559Z,37.79
2023-03-17T10:13:29.305Z,35.91
2023-03-17T10:16:00.187Z,37.85
2023-03-17T10:18:31.238Z,36.79
2023-03-17T10:21:02.446Z,36.11
2023-03-17T10:23:32.021Z,36.79
2023-03-17T10:26:02.354Z,37.73
2023-03-17T10:28:32.618Z,34.44
2023-03-17T10:31:09.315Z,37.34
2023-03-17T10:33:37.730Z,35.20
2023-03-17T10:36:09.765Z,35.08
2023-03-17T10:38:38.154Z,35.83
2023-03-17T10:41:11.293Z,37.72
2023-03-17T10:43:44.673Z,38.85
2023-03-17T10:46:19.472Z,39.25
2023-03-17T10:48:51.371Z,39.10
2023-03-17T10:51:23.256Z,35.98
2023-03-17T10:53:52.265Z,36.06
2023-03-17T10:56:24.580Z,38.56
2023-03-17T10:58:55.577Z,33.39
2023-03-17T11:01:25.037Z,35.70
2023-03-17T11:03:53.418Z,35.18
2023-03-17T11:06:22.626Z,35.79
2023-03-17T11:08:53.863Z,35.69
2023-03-17T11:11:27.590Z,35.28
2023-03-17T11:14:04.508Z,36.90
2023-03-17T11:16:33.526Z,36.41
2023-03-17T11:19:02.503Z,35.91
2023-03-17T11:21:31.478Z,35.87
2023-03-17T11:24:00.577Z,36.52
2023-03-17T11:26:35.297Z,37.76
2023-03-17T11:29:14.690Z,35.83
2023-03-17T11:31:44.687Z,36.48
2023-03-17T11:34:15.117Z,36.88
2023-03-17T11:36:47.257Z,36.92
2023-03-17T11:39:17.635Z,37.31
2023-03-17T11:42:05.987Z,36.84
2023-03-17T11:44:58.950Z,38.94
2023-03-17T11:47:32.908Z,37.34
2023-03-17T11:50:04.597Z,36.10
2023-03-17T11:52:36.713Z,38.09
2023-03-17T11:55:09.858Z,38.86
2023-03-17T11:57:43.005Z,39.24
2023-03-17T12:00:17.831Z,40.21
2023-03-17T12:02:47.647Z,40.64
2023-03-17T12:05:17.511Z,41.72
2023-03-17T12:07:48.208Z,41.27
2023-03-17T12:10:20.465Z,40.03
2023-03-17T12:12:51.318Z,40.55
2023-03-17T12:15:24.139Z,40.23
2023-03-17T12:17:53.718Z,40.04
2023-03-17T12:20:26.057Z,41.14
2023-03-17T12:22:57.110Z,41.92
2023-03-17T12:25:27.131Z,42.85
2023-03-17T12:27:58.237Z,41.31
2023-03-17T12:30:30.914Z,42.17
2023-03-17T12:33:04.026Z,41.37
2023-03-17T12:35:34.292Z,41.81
2023-03-17T12:38:03.162Z,41.98
2023-03-17T12:40:34.386Z,41.97
2023-03-17T12:43:15.357Z,42.81
2023-03-17T12:45:54.462Z,42.60
2023-03-17T12:48:57.159Z,42.99
2023-03-17T12:51:47.438Z,41.82
2023-03-17T12:54:16.620Z,40.28
2023-03-17T12:56:45.759Z,42.38
2023-03-17T12:59:17.139Z,43.54
2023-03-17T13:01:48.629Z,41.85
2023-03-17T13:04:19.186Z,43.61
2023-03-17T13:06:48.514Z,42.77
2023-03-17T13:09:39.574Z,42.70
2023-03-17T13:12:08.852Z,42.14
2023-03-17T13:14:42.636Z,41.89
2023-03-17T13:17:33.902Z,42.73
2023-03-17T13:20:14.511Z,43.81
2023-03-17T13:22:44.334Z,43.68
2023-03-17T13:25:17.674Z,44.45
2023-03-17T13:27:46.601Z,43.39
2023-03-17T13:30:43.817Z,44.49
2023-03-17T13:33:24.466Z,43.01
2023-03-17T13:35:59.485Z,45.02
2023-03-17T13:39:15.064Z,45.79
2023-03-17T13:41:50.985Z,43.97
2023-03-17T13:44:37.748Z,44.72
2023-03-17T13:47:34.802Z,43.59
2023-03-17T13:50:08.776Z,43.80
2023-03-17T13:52:40.887Z,44.13
2023-03-17T13:55:32.051Z,43.09
2023-03-17T13:58:25.092Z,43.67
2023-03-17T14:00:59.025Z,43.35
2023-03-17T14:03:32.240Z,44.09
2023-03-17T14:06:02.635Z,43.56
2023-03-17T14:08:32.681Z,44.55
2023-03-17T14:11:02.921Z,45.69
2023-03-17T14:13:32.231Z,45.17
2023-03-17T14:16:03.868Z,46.83
2023-03-17T14:18:33.653Z,47.11
2023-03-17T14:21:09.426Z,46.62
2023-03-17T14:23:39.648Z,46.43
2023-03-17T14:26:08.698Z,45.52
2023-03-17T14:28:37.097Z,45.36
2023-03-17T14:31:06.198Z,45.45
2023-03-17T14:33:36.701Z,46.16
2023-03-17T14:36:08.671Z,45.87
2023-03-17T14:38:37.675Z,45.54
2023-03-17T14:41:06.789Z,46.35
2023-03-17T14:43:36.178Z,47.14
2023-03-17T14:46:04.990Z,46.93
2023-03-17T14:48:34.360Z,47.87
2023-03-17T14:51:06.858Z,47.06
2023-03-17T14:53:37.200Z,47.37
2023-03-17T14:56:05.937Z,47.55
2023-03-17T14:58:38.187Z,46.94
2023-03-17T15:01:07.960Z,47.35
2023-03-17T15:03:40.014Z,46.95
2023-03-17T15:06:20.731Z,48.13
2023-03-17T15:08:50.904Z,47.16
2023-03-17T15:11:26.340Z,48.06
2023-03-17T15:13:57.089Z,48.23
2023-03-17T15:16:26.639Z,49.42
2023-03-17T15:19:04.811Z,49.42
2023-03-17T15:21:35.273Z,49.03
2023-03-17T15:24:21.178Z,48.55
2023-03-17T15:26:49.446Z,48.91
2023-03-17T15:29:17.747Z,48.13
2023-03-17T15:31:46.680Z,48.15
2023-03-17T15:34:15.506Z,49.01
2023-03-17T15:36:47.538Z,49.01
2023-03-17T15:39:17.236Z,48.76
2023-03-17T15:41:45.462Z,49.66
2023-03-17T15:44:13.997Z,50.12
2023-03-17T15:46:42.209Z,50.52
2023-03-17T15:49:11.621Z,50.56
2023-03-17T15:51:39.871Z,50.90
2023-03-17T15:54:08.170Z,51.83
2023-03-17T15:56:38.688Z,52.94
2023-03-17T15:59:07.268Z,51.84
2023-03-17T16:01:35.931Z,53.67
2023-03-17T16:04:04.820Z,53.64
2023-03-17T16:06:33.109Z,53.81
2023-03-17T16:09:01.697Z,53.50
2023-03-17T16:11:31.133Z,53.94
2023-03-17T16:14:01.157Z,54.44
2023-03-17T16:16:33.098Z,53.75
2023-03-17T16:19:01.958Z,53.57
2023-03-17T16:21:30.921Z,54.40
2023-03-17T16:23:59.571Z,54.59
2023-03-17T16:26:28.015Z,53.24
2023-03-17T16:28:56.326Z,54.38
2023-03-17T16:31:26.899Z,53.91
2023-03-17T16:33:55.262Z,55.16
2023-03-17T16:36:23.822Z,54.29
2023-03-17T16:38:52.365Z,54.41
2023-03-17T16:41:22.036Z,54.58
2023-03-17T16:43:52.324Z,54.66
2023-03-17T16:46:21.917Z,55.15
2023-03-17T16:48:51.978Z,56.15
2023-03-17T16:51:20.738Z,56.19
2023-03-17T16:53:49.011Z,56.64
2023-03-17T16:56:18.715Z,56.66
2023-03-17T16:58:47.145Z,56.59
2023-03-17T17:01:17.205Z,57.72
2023-03-17T17:03:45.607Z,58.59
2023-03-17T17:06:15.891Z,58.30
2023-03-17T17:08:44.754Z,58.67
2023-03-17T17:11:14.085Z,58.43
2023-03-17T17:13:42.654Z,59.93
2023-03-17T17:16:17.440Z,59.37
2023-03-17T17:18:47.401Z,58.76
2023-03-17T17:21:17.060Z,59.48
2023-03-17T17:23:45.345Z,59.58
2023-03-17T17:26:13.582Z,60.41
2023-03-17T17:28:42.064Z,61.10
2023-03-17T17:31:10.793Z,60.91
2023-03-17T17:33:39.387Z,61.93
2023-03-17T17:36:09.141Z,61.28
2023-03-17T17:38:38.895Z,62.00
2023-03-17T17:41:09.050Z,61.79
2023-03-17T17:43:37.364Z,63.26
2023-03-17T17:46:07.877Z,62.53
2023-03-17T17:48:36.199Z,62.06
2023-03-17T17:51:04.574Z,61.96
2023-03-17T17:53:32.877Z,61.29
2023-03-17T17:56:02.592Z,60.75
2023-03-17T17:58:31.247Z,60.87
2023-03-17T18:00:59.567Z,60.92
2023-03-17T18:03:29.781Z,60.78
2023-03-17T18:06:00.956Z,60.76
2023-03-17T18:08:29.212Z,60.00
2023-03-17T18:10:57.627Z,60.36
2023-03-17T18:13:27.926Z,60.45
2023-03-17T18:15:56.389Z,59.57
2023-03-17T18:18:24.748Z,59.81
2023-03-17T18:20:54.240Z,59.06
2023-03-17T18:23:24.856Z,58.96
2023-03-17T18:25:59.840Z,57.90
2023-03-17T18:28:30.006Z,59.04
2023-03-17T18:30:58.568Z,57.96
2023-03-17T18:33:27.060Z,59.67
2023-03-17T18:35:55.816Z,58.32
2023-03-17T18:38:24.491Z,57.84
2023-03-17T18:40:52.767Z,58.80
2023-03-17T18:43:21.331Z,57.82
2023-03-17T18:45:51.093Z,57.59
2023-03-17T18:48:19.486Z,58.09
2023-03-17T18:50:48.328Z,57.61
2023-03-17T18:53:17.083Z,57.37
2023-03-17T18:55:45.621Z,56.64
2023-03-17T18:58:13.948Z,57.34
2023-03-17T19:00:42.285Z,57.08
2023-03-17T19:03:12.086Z,56.73
2023-03-17T19:05:41.061Z,57.17
2023-03-17T19:08:09.823Z,57.70
2023-03-17T19:10:38.237Z,57.47
2023-03-17T19:13:10.182Z,57.11
2023-03-17T19:15:38.623Z,57.69
2023-03-17T19:18:06.969Z,57.15
2023-03-17T19:20:38.016Z,57.23
2023-03-17T19:23:07.029Z,57.83
2023-03-17T19:25:36.833Z,57.52
2023-03-17T19:28:06.390Z,58.98
2023-03-17T19:30:35.142Z,58.80
2023-03-17T19:33:03.921Z,58.38
2023-03-17T19:35:32.543Z,59.15
2023-03-17T19:38:03.488Z,58.75
2023-03-17T19:43:56.444Z,57.98
2023-03-17T19:46:24.711Z,58.99
2023-03-17T19:48:53.840Z,58.90
2023-03-17T19:51:22.557Z,58.00
2023-03-17T19:53:52.332Z,58.49
2023-03-17T19:56:20.620Z,58.34
2023-03-17T19:58:48.930Z,57.86
2023-03-17T20:01:18.039Z,58.18
2023-03-17T20:03:46.443Z,57.31
2023-03-17T20:06:14.934Z,57.72
2023-03-17T20:08:43.916Z,58.38
2023-03-17T20:11:13.915Z,58.69
2023-03-17T20:13:42.524Z,58.85
2023-03-17T20:16:10.933Z,58.64
2023-03-17T20:18:39.322Z,58.35
2023-03-17T20:21:07.845Z,58.87
2023-03-17T20:23:37.830Z,58.80
2023-03-17T20:26:07.042Z,58.52
2023-03-17T20:28:37.006Z,58.98
2023-03-17T20:31:05.502Z,58.54
2023-03-17T20:33:34.485Z,59.38
2023-03-17T20:36:03.293Z,58.79
2023-03-17T20:38:33.370Z,59.04
2023-03-17T20:41:09.213Z,58.57
2023-03-17T20:43:38.979Z,58.46
2023-03-17T20:46:09.054Z,58.91
2023-03-17T20:48:37.609Z,59.07
2023-03-17T20:51:06.536Z,59.58
2023-03-17T20:53:36.295Z,59.50
2023-03-17T20:56:04.845Z,59.84
2023-03-17T20:58:34.484Z,60.02
2023-03-17T21:01:04.201Z,59.25
2023-03-17T21:03:32.701Z,59.61
2023-03-17T21:06:01.515Z,60.14
2023-03-17T21:08:29.817Z,59.77
2023-03-17T21:10:58.101Z,59.41
2023-03-17T21:13:26.426Z,59.63
2023-03-17T21:15:55.545Z,59.52
2023-03-17T21:18:25.284Z,59.67
2023-03-17T21:20:53.572Z,59.12
2023-03-17T21:23:22.998Z,59.56
2023-03-17T21:25:56.069Z,59.26
2023-03-17T21:28:24.414Z,59.84
2023-03-17T21:30:52.730Z,59.80
2023-03-17T21:33:21.499Z,59.92
2023-03-17T21:35:51.544Z,59.15
2023-03-17T21:38:19.945Z,59.68
2023-03-17T21:40:48.750Z,59.16
2023-03-17T21:43:17.259Z,59.10
2023-03-17T21:45:46.099Z,59.40
2023-03-17T21:48:14.945Z,60.22
2023-03-17T21:50:43.249Z,59.65
2023-03-17T21:53:13.825Z,59.84
2023-03-17T21:55:42.118Z,60.33
2023-03-17T21:58:10.606Z,60.26
2023-03-17T22:00:45.171Z,60.02
2023-03-17T22:03:14.596Z,59.46
2023-03-17T22:05:43.008Z,59.43
2023-03-17T22:08:13.201Z,58.99
2023-03-17T22:10:41.610Z,59.21
2023-03-17T22:13:09.946Z,58.53
2023-03-17T22:15:38.740Z,59.35
2023-03-17T22:18:07.307Z,59.18
2023-03-17T22:20:35.832Z,59.65
2023-03-17T22:23:04.205Z,59.18
2023-03-17T22:25:33.880Z,59.74
2023-03-17T22:28:02.438Z,59.87
2023-03-17T22:30:30.996Z,59.87
2023-03-17T22:32:59.378Z,59.98
2023-03-17T22:35:27.735Z,60.62
2023-03-17T22:37:56.562Z,59.56
2023-03-17T22:40:24.848Z,59.76
2023-03-17T22:42:56.316Z,58.38
2023-03-17T22:45:24.687Z,58.60
2023-03-17T22:47:54.276Z,57.99
2023-03-17T22:50:22.596Z,59.06
2023-03-17T22:52:50.973Z,58.16
2023-03-17T22:55:19.443Z,58.35
2023-03-17T22:57:48.211Z,58.67
2023-03-17T23:00:18.809Z,58.70
2023-03-17T23:02:47.370Z,58.96
2023-03-17T23:05:16.185Z,59.84
2023-03-17T23:07:51.922Z,59.46
2023-03-17T23:10:23.214Z,59.62
2023-03-17T23:12:51.643Z,59.81
2023-03-17T23:15:21.727Z,59.30
2023-03-17T23:17:50.170Z,59.90
2023-03-17T23:20:20.897Z,59.54
2023-03-17T23:22:49.492Z,59.71
2023-03-17T23:25:18.342Z,59.96
2023-03-17T23:27:46.878Z,60.50
2023-03-17T23:30:16.116Z,60.44
2023-03-17T23:32:46.840Z,60.50
2023-03-17T23:35:15.562Z,60.64
2023-03-17T23:37:44.122Z,61.32
2023-03-17T23:40:15.569Z,60.79
2023-03-17T23:42:44.079Z,61.33
2023-03-17T23:45:15.438Z,60.13
2023-03-17T23:47:45.236Z,60.38
2023-03-17T23:50:14.540Z,59.90
2023-03-17T23:52:43.274Z,59.66
2023-03-17T23:55:12.145Z,60.17
2023-03-17T23:57:40.573Z,59.56
