createdAt,value
2022-09-28T00:00:10.068Z,19.20
2022-09-28T00:03:00.534Z,19.30
2022-09-28T00:05:48.939Z,19.30
2022-09-28T00:08:37.611Z,19.30
2022-09-28T00:11:27.412Z,19.30
2022-09-28T00:14:15.520Z,19.30
2022-09-28T00:17:02.879Z,19.30
2022-09-28T00:19:50.025Z,19.30
2022-09-28T00:22:38.853Z,19.20
2022-09-28T00:25:26.056Z,19.30
2022-09-28T00:28:13.046Z,19.20
2022-09-28T00:31:01.202Z,19.20
2022-09-28T00:33:51.895Z,19.20
2022-09-28T00:36:39.355Z,19.20
2022-09-28T00:39:28.151Z,19.20
2022-09-28T00:42:18.790Z,19.20
2022-09-28T00:45:08.765Z,19.20
2022-09-28T00:48:00.337Z,19.20
2022-09-28T00:50:47.779Z,19.10
2022-09-28T00:53:39.180Z,19.20
2022-09-28T00:56:31.925Z,19.20
2022-09-28T00:59:19.263Z,19.20
2022-09-28T01:02:06.469Z,19.10
2022-09-28T01:04:54.441Z,19.20
2022-09-28T01:07:42.669Z,19.10
2022-09-28T01:10:31.561Z,19.10
2022-09-28T01:13:22.847Z,19.10
2022-09-28T01:16:18.127Z,19.10
2022-09-28T01:19:23.292Z,19.10
2022-09-28T01:22:29.554Z,19.10
2022-09-28T01:25:26.689Z,19.10
2022-09-28T01:28:18.540Z,19.10
2022-09-28T01:31:11.255Z,19.10
2022-09-28T01:34:05.294Z,19.10
2022-09-28T01:36:56.537Z,19.10
2022-09-28T01:39:48.335Z,19.10
2022-09-28T01:42:38.578Z,19.10
2022-09-28T01:45:31.108Z,19.10
2022-09-28T01:48:25.274Z,19.10
2022-09-28T01:51:19.590Z,19.10
2022-09-28T01:54:13.431Z,19.10
2022-09-28T01:57:11.355Z,19.10
2022-09-28T02:00:05.196Z,19.10
2022-09-28T02:03:08.272Z,19.10
2022-09-28T02:06:06.036Z,19.20
2022-09-28T02:08:57.909Z,19.10
2022-09-28T02:11:59.173Z,19.20
2022-09-28T02:14:50.824Z,19.20
2022-09-28T02:17:38.096Z,19.10
2022-09-28T02:20:27.842Z,19.20
2022-09-28T02:23:16.320Z,19.20
2022-09-28T02:26:08.367Z,19.20
2022-09-28T02:28:56.491Z,19.20
2022-09-28T02:31:44.077Z,19.20
2022-09-28T02:34:31.630Z,19.20
2022-09-28T02:37:20.210Z,19.20
2022-09-28T02:40:16.180Z,19.20
2022-09-28T02:43:15.947Z,19.20
2022-09-28T02:46:19.007Z,19.20
2022-09-28T02:49:25.802Z,19.20
2022-09-28T02:52:49.056Z,19.20
2022-09-28T02:55:53.790Z,19.20
2022-09-28T02:58:51.431Z,19.20
2022-09-28T03:01:51.954Z,19.20
2022-09-28T03:04:46.008Z,19.20
2022-09-28T03:07:48.038Z,19.20
2022-09-28T03:10:41.008Z,19.20
2022-09-28T03:13:29.852Z,19.20
2022-09-28T03:16:19.699Z,19.10
2022-09-28T03:19:09.114Z,19.10
2022-09-28T03:21:56.388Z,19.10
2022-09-28T03:24:44.816Z,19.20
2022-09-28T03:27:31.968Z,19.20
2022-09-28T03:30:19.375Z,19.20
2022-09-28T03:33:07.450Z,19.10
2022-09-28T03:35:54.421Z,19.20
2022-09-28T03:38:41.607Z,19.10
2022-09-28T03:41:30.052Z,19.10
2022-09-28T03:44:17.025Z,19.10
2022-09-28T03:47:04.177Z,19.20
2022-09-28T03:49:51.277Z,19.10
2022-09-28T03:52:38.352Z,19.20
2022-09-28T03:55:25.439Z,19.20
2022-09-28T03:58:14.162Z,19.20
2022-09-28T04:01:07.404Z,19.20
2022-09-28T04:03:56.255Z,19.20
2022-09-28T04:06:44.060Z,19.20
2022-09-28T04:09:31.362Z,19.30
2022-09-28T04:12:18.569Z,19.30
2022-09-28T04:15:08.401Z,19.30
2022-09-28T04:17:55.704Z,19.30
2022-09-28T04:21:17.741Z,19.30
2022-09-28T04:24:11.753Z,19.30
2022-09-28T04:27:19.050Z,19.30
2022-09-28T04:30:08.316Z,19.30
2022-09-28T04:32:56.300Z,19.30
2022-09-28T04:35:43.466Z,19.30
2022-09-28T04:38:51.324Z,19.30
2022-09-28T04:41:38.335Z,19.30
2022-09-28T04:44:25.406Z,19.40
2022-09-28T04:47:19.917Z,19.40
2022-09-28T04:50:25.914Z,19.40
2022-09-28T04:53:32.084Z,19.40
2022-09-28T04:56:20.493Z,19.40
2022-09-28T04:59:07.693Z,19.40
2022-09-28T05:01:56.757Z,19.40
2022-09-28T05:05:10.018Z,19.40
2022-09-28T05:08:05.780Z,19.40
2022-09-28T05:10:59.057Z,19.40
2022-09-28T05:13:48.528Z,19.40
2022-09-28T05:16:36.750Z,19.40
2022-09-28T05:19:42.162Z,19.40
2022-09-28T05:22:30.683Z,19.50
2022-09-28T05:25:17.987Z,19.40
2022-09-28T05:28:27.591Z,19.40
2022-09-28T05:31:52.857Z,19.40
2022-09-28T05:35:01.222Z,19.40
2022-09-28T05:38:05.483Z,19.50
2022-09-28T05:40:53.922Z,19.40
2022-09-28T05:43:41.911Z,19.40
2022-09-28T05:46:29.356Z,19.40
2022-09-28T05:49:19.617Z,19.40
2022-09-28T05:52:07.573Z,19.40
2022-09-28T05:54:59.704Z,19.40
2022-09-28T05:57:47.066Z,19.40
2022-09-28T06:00:36.590Z,19.40
2022-09-28T06:03:23.887Z,19.40
2022-09-28T06:06:11.154Z,19.40
2022-09-28T06:08:59.915Z,19.40
2022-09-28T06:11:59.355Z,19.40
2022-09-28T06:15:07.312Z,19.40
2022-09-28T06:17:58.754Z,19.40
2022-09-28T06:21:18.152Z,19.40
2022-09-28T06:24:07.007Z,19.40
2022-09-28T06:26:57.528Z,19.40
2022-09-28T06:29:45.708Z,19.40
2022-09-28T06:32:33.001Z,19.40
2022-09-28T06:35:20.679Z,19.40
2022-09-28T06:38:08.090Z,19.40
2022-09-28T06:40:55.516Z,19.40
2022-09-28T06:43:46.153Z,19.40
2022-09-28T06:46:33.210Z,19.40
2022-09-28T06:49:42.725Z,19.40
2022-09-28T06:52:29.720Z,19.40
2022-09-28T06:55:36.488Z,19.40
2022-09-28T06:58:24.631Z,19.40
2022-09-28T07:01:13.116Z,19.40
2022-09-28T07:04:11.390Z,19.40
2022-09-28T07:07:17.578Z,19.40
2022-09-28T07:10:22.183Z,19.40
2022-09-28T07:13:48.618Z,19.40
2022-09-28T07:17:05.920Z,19.40
2022-09-28T07:19:52.706Z,19.50
2022-09-28T07:22:43.444Z,19.50
2022-09-28T07:25:38.223Z,19.50
2022-09-28T07:28:43.094Z,19.40
2022-09-28T07:32:00.872Z,19.50
2022-09-28T07:34:52.480Z,19.40
2022-09-28T07:38:02.583Z,19.50
2022-09-28T07:41:08.927Z,19.50
2022-09-28T07:43:59.051Z,19.50
2022-09-28T07:46:46.692Z,19.60
2022-09-28T07:49:51.269Z,19.60
2022-09-28T07:52:58.644Z,19.60
2022-09-28T07:55:52.869Z,19.70
2022-09-28T07:59:00.103Z,19.70
2022-09-28T08:02:00.078Z,19.80
2022-09-28T08:04:50.074Z,19.90
2022-09-28T08:07:38.353Z,19.90
2022-09-28T08:10:28.972Z,19.90
2022-09-28T08:13:34.737Z,20.00
2022-09-28T08:16:57.144Z,20.00
2022-09-28T08:20:32.581Z,20.00
2022-09-28T08:23:20.365Z,20.00
2022-09-28T08:26:10.072Z,20.00
2022-09-28T08:29:00.048Z,20.00
2022-09-28T08:32:13.563Z,20.00
2022-09-28T08:35:36.830Z,20.00
2022-09-28T08:38:40.356Z,20.10
2022-09-28T08:42:13.498Z,20.10
2022-09-28T08:45:24.731Z,20.10
2022-09-28T08:49:13.373Z,20.10
2022-09-28T08:52:23.600Z,20.10
2022-09-28T08:55:32.660Z,20.10
2022-09-28T08:58:25.277Z,20.00
2022-09-28T09:01:19.018Z,20.00
2022-09-28T09:04:08.693Z,20.00
2022-09-28T09:07:32.891Z,20.00
2022-09-28T09:10:51.287Z,20.00
2022-09-28T09:14:27.389Z,20.00
2022-09-28T09:17:24.555Z,20.00
2022-09-28T09:20:35.349Z,20.00
2022-09-28T09:23:38.432Z,20.00
2022-09-28T09:26:39.267Z,19.90
2022-09-28T09:29:58.568Z,19.90
2022-09-28T09:33:31.341Z,19.90
2022-09-28T09:37:07.187Z,19.90
2022-09-28T09:40:33.412Z,19.90
2022-09-28T09:44:53.079Z,19.90
2022-09-28T09:47:44.513Z,19.90
2022-09-28T09:50:50.599Z,19.90
2022-09-28T09:53:43.481Z,19.90
2022-09-28T09:56:40.790Z,19.90
2022-09-28T09:59:39.207Z,19.90
2022-09-28T10:02:36.800Z,19.90
2022-09-28T10:05:36.023Z,19.90
2022-09-28T10:08:25.322Z,19.90
2022-09-28T10:11:18.171Z,19.90
2022-09-28T10:14:17.244Z,19.90
2022-09-28T10:17:18.254Z,19.90
2022-09-28T10:20:39.630Z,19.90
2022-09-28T10:23:39.153Z,19.90
2022-09-28T10:26:31.643Z,19.90
2022-09-28T10:29:25.056Z,19.90
2022-09-28T10:32:25.309Z,19.90
2022-09-28T10:35:25.851Z,20.00
2022-09-28T10:38:24.518Z,20.00
2022-09-28T10:41:26.149Z,20.00
2022-09-28T10:44:20.641Z,20.00
2022-09-28T10:47:24.680Z,20.00
2022-09-28T10:50:22.785Z,20.00
2022-09-28T10:53:21.181Z,20.00
2022-09-28T10:56:36.721Z,20.00
2022-09-28T10:59:40.748Z,20.00
2022-09-28T11:02:48.664Z,20.10
2022-09-28T11:05:43.299Z,20.10
2022-09-28T11:08:38.876Z,20.10
2022-09-28T11:11:29.481Z,20.10
2022-09-28T11:14:38.368Z,20.10
2022-09-28T11:17:38.675Z,20.20
2022-09-28T11:20:36.531Z,20.20
2022-09-28T11:23:31.830Z,20.20
2022-09-28T11:26:39.195Z,20.20
2022-09-28T11:29:37.144Z,20.20
2022-09-28T11:32:49.042Z,20.30
2022-09-28T11:35:53.032Z,20.30
2022-09-28T11:38:46.176Z,20.30
2022-09-28T11:42:04.132Z,20.30
2022-09-28T11:45:06.405Z,20.30
2022-09-28T11:48:00.623Z,20.30
2022-09-28T11:50:52.898Z,20.30
2022-09-28T11:53:45.123Z,20.30
2022-09-28T11:56:39.424Z,20.30
2022-09-28T11:59:33.289Z,20.30
2022-09-28T12:02:26.921Z,20.30
2022-09-28T12:05:29.799Z,20.30
2022-09-28T12:08:25.563Z,20.30
2022-09-28T12:11:33.884Z,20.30
2022-09-28T12:14:42.371Z,20.30
2022-09-28T12:17:37.613Z,20.30
2022-09-28T12:20:30.744Z,20.20
2022-09-28T12:23:22.155Z,20.20
2022-09-28T12:26:27.248Z,20.20
2022-09-28T12:29:19.748Z,20.20
2022-09-28T12:32:15.897Z,20.20
2022-09-28T12:35:03.432Z,20.20
2022-09-28T12:38:23.261Z,20.20
2022-09-28T12:41:24.960Z,20.20
2022-09-28T12:44:46.731Z,20.20
2022-09-28T12:48:13.163Z,20.20
2022-09-28T12:51:13.824Z,20.20
2022-09-28T12:54:19.470Z,20.20
2022-09-28T12:57:32.203Z,20.20
2022-09-28T13:00:23.522Z,20.20
2022-09-28T13:03:51.481Z,20.20
2022-09-28T13:06:49.345Z,20.20
2022-09-28T13:09:50.950Z,20.20
2022-09-28T13:13:12.069Z,20.20
2022-09-28T13:16:06.199Z,20.20
2022-09-28T13:19:03.335Z,20.20
2022-09-28T13:22:00.513Z,20.20
2022-09-28T13:24:50.536Z,20.20
2022-09-28T13:27:42.372Z,20.20
2022-09-28T13:30:30.302Z,20.20
2022-09-28T13:33:24.623Z,20.20
2022-09-28T13:36:43.455Z,20.30
2022-09-28T13:39:52.251Z,20.30
2022-09-28T13:43:04.947Z,20.30
2022-09-28T13:45:58.848Z,20.30
2022-09-28T13:48:54.492Z,20.40
2022-09-28T13:52:02.722Z,20.40
2022-09-28T13:55:13.814Z,20.40
2022-09-28T13:58:04.572Z,20.40
2022-09-28T14:00:58.553Z,20.40
2022-09-28T14:03:58.764Z,20.40
2022-09-28T14:06:57.090Z,20.40
2022-09-28T14:09:47.602Z,20.40
2022-09-28T14:12:49.649Z,20.40
2022-09-28T14:15:46.691Z,20.40
2022-09-28T14:18:35.134Z,20.40
2022-09-28T14:21:58.147Z,20.40
2022-09-28T14:25:07.606Z,20.40
2022-09-28T14:28:28.221Z,20.40
2022-09-28T14:31:25.634Z,20.40
2022-09-28T14:34:28.651Z,20.40
2022-09-28T14:37:40.467Z,20.40
2022-09-28T14:40:50.090Z,20.40
2022-09-28T14:44:02.690Z,20.40
2022-09-28T14:46:50.222Z,20.40
2022-09-28T14:49:51.306Z,20.40
2022-09-28T14:52:47.016Z,20.30
2022-09-28T14:55:43.553Z,20.30
2022-09-28T14:58:33.815Z,20.30
2022-09-28T15:01:25.460Z,20.30
2022-09-28T15:04:14.859Z,20.30
2022-09-28T15:07:02.283Z,20.30
2022-09-28T15:09:51.378Z,20.30
2022-09-28T15:12:38.563Z,20.30
2022-09-28T15:15:31.898Z,20.30
2022-09-28T15:18:46.419Z,20.30
2022-09-28T15:21:37.845Z,20.30
2022-09-28T15:24:32.580Z,20.30
2022-09-28T15:27:19.813Z,20.30
2022-09-28T15:30:31.714Z,20.30
2022-09-28T15:33:46.394Z,20.30
2022-09-28T15:36:39.190Z,20.30
2022-09-28T15:39:32.053Z,20.30
2022-09-28T15:42:20.403Z,20.30
2022-09-28T15:45:26.726Z,20.20
2022-09-28T15:48:23.503Z,20.20
2022-09-28T15:51:13.023Z,20.20
2022-09-28T15:54:04.646Z,20.20
2022-09-28T15:56:54.821Z,20.20
2022-09-28T15:59:46.621Z,20.20
2022-09-28T16:02:34.037Z,20.20
2022-09-28T16:05:38.599Z,20.20
2022-09-28T16:08:42.165Z,20.20
2022-09-28T16:11:36.568Z,20.30
2022-09-28T16:14:27.266Z,20.30
2022-09-28T16:17:19.217Z,20.30
2022-09-28T16:20:24.833Z,20.30
2022-09-28T16:23:22.591Z,20.30
2022-09-28T16:26:18.466Z,20.30
2022-09-28T16:29:25.805Z,20.30
2022-09-28T16:32:41.846Z,20.30
2022-09-28T16:35:32.725Z,20.30
2022-09-28T16:38:20.962Z,20.30
2022-09-28T16:41:11.612Z,20.20
2022-09-28T16:44:04.596Z,20.20
2022-09-28T16:46:55.223Z,20.20
2022-09-28T16:49:42.693Z,20.20
2022-09-28T16:52:43.874Z,20.20
2022-09-28T16:55:46.464Z,20.20
2022-09-28T16:58:39.122Z,20.20
2022-09-28T17:01:26.625Z,20.20
2022-09-28T17:04:13.809Z,20.20
2022-09-28T17:07:01.393Z,20.10
2022-09-28T17:09:48.811Z,20.10
2022-09-28T17:12:36.532Z,20.10
2022-09-28T17:15:26.031Z,20.10
2022-09-28T17:18:15.098Z,20.10
2022-09-28T17:21:06.483Z,20.10
2022-09-28T17:23:53.991Z,20.10
2022-09-28T17:26:44.403Z,20.10
2022-09-28T17:29:32.760Z,20.00
2022-09-28T17:32:21.433Z,20.00
2022-09-28T17:35:24.141Z,20.00
2022-09-28T17:38:14.120Z,20.00
2022-09-28T17:41:01.419Z,20.00
2022-09-28T17:43:48.901Z,19.90
2022-09-28T17:46:38.831Z,19.90
2022-09-28T17:49:27.441Z,19.90
2022-09-28T17:52:14.696Z,19.90
2022-09-28T17:55:01.701Z,19.90
2022-09-28T17:57:48.974Z,19.80
2022-09-28T18:00:37.089Z,19.80
2022-09-28T18:03:26.153Z,19.80
2022-09-28T18:06:19.800Z,19.80
2022-09-28T18:09:08.786Z,19.80
2022-09-28T18:12:01.847Z,19.70
2022-09-28T18:14:49.113Z,19.70
2022-09-28T18:17:36.664Z,19.70
2022-09-28T18:20:23.735Z,19.60
2022-09-28T18:23:12.156Z,19.60
2022-09-28T18:25:59.178Z,19.60
2022-09-28T18:28:46.714Z,19.60
2022-09-28T18:31:34.056Z,19.50
2022-09-28T18:34:21.002Z,19.50
2022-09-28T18:37:10.462Z,19.50
2022-09-28T18:39:59.191Z,19.50
2022-09-28T18:42:46.555Z,19.50
2022-09-28T18:45:33.621Z,19.50
2022-09-28T18:48:20.779Z,19.50
2022-09-28T18:51:10.894Z,19.50
2022-09-28T18:53:58.079Z,19.50
2022-09-28T18:56:46.901Z,19.50
2022-09-28T18:59:34.361Z,19.50
2022-09-28T19:02:21.466Z,19.50
2022-09-28T19:05:09.801Z,19.50
2022-09-28T19:07:57.395Z,19.50
2022-09-28T19:10:48.627Z,19.50
2022-09-28T19:13:38.123Z,19.50
2022-09-28T19:16:28.482Z,19.50
2022-09-28T19:19:18.821Z,19.50
2022-09-28T19:22:06.656Z,19.50
2022-09-28T19:24:53.977Z,19.50
2022-09-28T19:27:41.115Z,19.50
2022-09-28T19:30:29.890Z,19.50
2022-09-28T19:33:17.561Z,19.50
2022-09-28T19:36:08.002Z,19.50
2022-09-28T19:38:55.338Z,19.50
2022-09-28T19:41:49.518Z,19.50
2022-09-28T19:44:37.348Z,19.50
2022-09-28T19:47:25.786Z,19.50
2022-09-28T19:50:13.238Z,19.50
2022-09-28T19:53:01.638Z,19.50
2022-09-28T19:55:53.713Z,19.60
2022-09-28T19:58:40.736Z,19.60
2022-09-28T20:01:28.009Z,19.60
2022-09-28T20:04:17.078Z,19.60
2022-09-28T20:07:04.502Z,19.60
2022-09-28T20:09:51.748Z,19.60
2022-09-28T20:12:38.800Z,19.60
2022-09-28T20:15:26.070Z,19.60
2022-09-28T20:18:13.329Z,19.60
2022-09-28T20:21:04.667Z,19.60
2022-09-28T20:23:53.664Z,19.60
2022-09-28T20:26:40.926Z,19.60
2022-09-28T20:29:27.943Z,19.60
2022-09-28T20:32:15.190Z,19.60
2022-09-28T20:35:02.683Z,19.60
2022-09-28T20:37:51.362Z,19.60
2022-09-28T20:40:41.142Z,19.60
2022-09-28T20:43:29.959Z,19.60
2022-09-28T20:46:19.321Z,19.60
2022-09-28T20:49:07.739Z,19.60
2022-09-28T20:51:55.089Z,19.60
2022-09-28T20:54:43.692Z,19.60
2022-09-28T20:57:31.240Z,19.50
2022-09-28T21:00:18.591Z,19.50
2022-09-28T21:03:06.415Z,19.50
2022-09-28T21:05:55.736Z,19.50
2022-09-28T21:08:44.270Z,19.50
2022-09-28T21:11:35.452Z,19.50
2022-09-28T21:14:24.037Z,19.50
2022-09-28T21:17:11.270Z,19.40
2022-09-28T21:19:58.598Z,19.50
2022-09-28T21:22:45.647Z,19.40
2022-09-28T21:25:32.714Z,19.40
2022-09-28T21:28:21.153Z,19.40
2022-09-28T21:31:11.672Z,19.40
2022-09-28T21:33:59.185Z,19.40
2022-09-28T21:36:47.714Z,19.40
2022-09-28T21:39:35.086Z,19.40
2022-09-28T21:42:22.108Z,19.40
2022-09-28T21:45:11.474Z,19.40
2022-09-28T21:48:00.046Z,19.40
2022-09-28T21:50:57.575Z,19.40
2022-09-28T21:53:45.879Z,19.40
2022-09-28T21:56:33.007Z,19.40
2022-09-28T21:59:20.437Z,19.40
2022-09-28T22:02:10.020Z,19.40
2022-09-28T22:04:58.114Z,19.40
2022-09-28T22:07:45.667Z,19.40
2022-09-28T22:10:32.736Z,19.40
2022-09-28T22:13:19.836Z,19.40
2022-09-28T22:16:07.535Z,19.40
2022-09-28T22:18:56.181Z,19.40
2022-09-28T22:21:43.337Z,19.40
2022-09-28T22:24:30.339Z,19.40
2022-09-28T22:27:17.387Z,19.40
2022-09-28T22:30:04.979Z,19.40
2022-09-28T22:32:52.297Z,19.40
2022-09-28T22:35:40.885Z,19.40
2022-09-28T22:38:28.173Z,19.30
2022-09-28T22:41:17.020Z,19.40
2022-09-28T22:44:04.042Z,19.40
2022-09-28T22:46:51.102Z,19.40
2022-09-28T22:49:38.880Z,19.40
2022-09-28T22:52:27.223Z,19.40
2022-09-28T22:55:14.358Z,19.40
2022-09-28T22:58:02.193Z,19.40
2022-09-28T23:00:49.548Z,19.40
2022-09-28T23:03:40.091Z,19.40
2022-09-28T23:06:29.124Z,19.40
2022-09-28T23:09:17.828Z,19.40
2022-09-28T23:12:05.235Z,19.40
2022-09-28T23:14:52.415Z,19.40
2022-09-28T23:17:39.462Z,19.30
2022-09-28T23:20:26.486Z,19.30
2022-09-28T23:23:15.089Z,19.30
2022-09-28T23:26:12.891Z,19.30
2022-09-28T23:29:01.018Z,19.30
2022-09-28T23:31:48.374Z,19.30
2022-09-28T23:34:35.480Z,19.30
2022-09-28T23:37:22.684Z,19.30
2022-09-28T23:40:10.684Z,19.30
2022-09-28T23:42:59.511Z,19.30
2022-09-28T23:45:47.383Z,19.30
2022-09-28T23:48:35.545Z,19.30
2022-09-28T23:51:23.244Z,19.30
2022-09-28T23:54:10.585Z,19.30
2022-09-28T23:56:57.524Z,19.30
2022-09-28T23:59:45.959Z,19.20
