createdAt,value
2019-05-25T00:10:31.699Z,12.18
2019-05-25T00:21:29.610Z,12.00
2019-05-25T00:32:29.006Z,11.87
2019-05-25T00:43:29.325Z,11.94
2019-05-25T00:54:28.184Z,11.64
2019-05-25T01:05:31.841Z,11.51
2019-05-25T01:16:34.084Z,11.53
2019-05-25T01:27:33.521Z,11.36
2019-05-25T01:38:32.416Z,10.99
2019-05-25T01:49:32.261Z,10.98
2019-05-25T02:00:32.122Z,10.99
2019-05-25T02:11:33.943Z,10.78
2019-05-25T02:22:33.581Z,10.66
2019-05-25T02:33:34.054Z,10.65
2019-05-25T02:44:32.322Z,10.37
2019-05-25T02:55:35.455Z,10.22
2019-05-25T03:06:18.383Z,10.18
2019-05-25T03:17:20.137Z,10.13
2019-05-25T03:28:23.083Z,10.01
2019-05-25T03:39:25.623Z,10.01
2019-05-25T03:50:25.951Z,10.15
2019-05-25T04:01:28.998Z,10.18
2019-05-25T04:12:28.443Z,10.59
2019-05-25T04:23:26.401Z,10.85
2019-05-25T04:34:25.780Z,11.11
2019-05-25T04:45:19.189Z,11.39
2019-05-25T04:56:18.045Z,11.65
2019-05-25T05:07:13.701Z,12.03
2019-05-25T05:18:15.898Z,12.85
2019-05-25T05:29:13.474Z,13.10
2019-05-25T05:40:11.167Z,13.48
2019-05-25T05:51:08.469Z,13.84
2019-05-25T06:02:09.127Z,14.53
2019-05-25T06:13:06.281Z,15.31
2019-05-25T06:24:05.721Z,16.44
2019-05-25T06:35:05.899Z,17.30
2019-05-25T06:46:04.200Z,18.18
2019-05-25T06:56:50.083Z,18.31
2019-05-25T07:07:42.438Z,18.57
2019-05-25T07:18:29.931Z,19.36
2019-05-25T07:29:21.469Z,19.95
2019-05-25T07:40:20.549Z,20.27
2019-05-25T07:51:04.347Z,20.57
2019-05-25T08:01:51.152Z,21.05
2019-05-25T08:12:41.212Z,21.46
2019-05-25T08:23:31.570Z,21.70
2019-05-25T08:34:24.464Z,22.13
2019-05-25T08:45:18.237Z,22.30
2019-05-25T08:56:16.099Z,22.08
2019-05-25T09:07:18.231Z,22.41
2019-05-25T09:18:03.624Z,22.78
2019-05-25T09:29:04.459Z,23.31
2019-05-25T09:40:00.192Z,23.60
2019-05-25T09:50:59.776Z,23.48
2019-05-25T10:01:54.675Z,23.79
2019-05-25T10:12:35.550Z,24.85
2019-05-25T10:23:35.335Z,23.58
2019-05-25T10:34:34.561Z,23.52
2019-05-25T10:45:30.494Z,23.56
2019-05-25T10:56:31.231Z,24.07
2019-05-25T11:07:31.424Z,23.75
2019-05-25T11:18:14.286Z,23.14
2019-05-25T11:29:09.720Z,23.40
2019-05-25T11:40:06.104Z,23.17
2019-05-25T11:51:05.783Z,24.30
2019-05-25T12:01:57.724Z,27.94
2019-05-25T12:12:50.461Z,28.78
2019-05-25T12:23:45.833Z,28.63
2019-05-25T12:34:38.118Z,28.54
2019-05-25T12:45:42.145Z,28.78
2019-05-25T12:56:45.622Z,31.29
2019-05-25T13:07:50.536Z,28.90
2019-05-25T13:18:55.166Z,30.62
2019-05-25T13:29:54.937Z,30.36
2019-05-25T13:40:52.639Z,30.92
2019-05-25T13:51:40.096Z,27.57
2019-05-25T14:02:36.132Z,25.82
2019-05-25T14:13:30.122Z,25.42
2019-05-25T14:24:26.270Z,24.94
2019-05-25T14:35:25.434Z,24.69
2019-05-25T14:46:27.731Z,24.29
2019-05-25T14:57:18.924Z,23.93
2019-05-25T15:08:06.127Z,23.70
2019-05-25T15:19:05.233Z,23.07
2019-05-25T15:30:02.857Z,21.97
2019-05-25T15:40:59.428Z,21.01
2019-05-25T15:51:50.471Z,20.61
2019-05-25T16:02:52.557Z,20.40
2019-05-25T16:13:48.401Z,19.97
2019-05-25T16:24:47.218Z,19.82
2019-05-25T16:35:31.750Z,19.87
2019-05-25T16:46:29.239Z,19.86
2019-05-25T16:57:26.976Z,19.69
2019-05-25T17:08:28.732Z,19.82
2019-05-25T17:19:18.694Z,19.91
2019-05-25T17:29:58.727Z,19.42
2019-05-25T17:40:49.703Z,19.06
2019-05-25T17:51:39.743Z,18.83
2019-05-25T18:02:32.013Z,18.61
2019-05-25T18:13:21.324Z,18.24
2019-05-25T18:24:16.062Z,17.77
2019-05-25T18:35:14.570Z,17.46
2019-05-25T18:46:14.379Z,17.14
2019-05-25T18:57:11.911Z,17.07
2019-05-25T19:08:11.401Z,17.32
2019-05-25T19:19:08.004Z,17.07
2019-05-25T19:30:07.672Z,16.73
2019-05-25T19:41:02.640Z,16.56
2019-05-25T19:51:56.615Z,16.12
2019-05-25T20:02:51.683Z,15.64
2019-05-25T20:13:46.220Z,15.46
2019-05-25T20:24:42.163Z,15.20
2019-05-25T20:35:41.044Z,15.01
2019-05-25T20:46:37.360Z,14.71
2019-05-25T20:57:20.245Z,14.54
2019-05-25T21:08:16.056Z,14.57
2019-05-25T21:19:13.876Z,14.78
2019-05-25T21:30:12.979Z,14.61
2019-05-25T21:41:09.763Z,14.31
2019-05-25T21:52:07.936Z,14.27
2019-05-25T22:03:10.140Z,14.16
2019-05-25T22:14:02.832Z,14.05
2019-05-25T22:24:59.164Z,14.13
2019-05-25T22:36:02.421Z,14.01
2019-05-25T22:46:55.871Z,13.89
2019-05-25T22:57:55.717Z,13.61
2019-05-25T23:08:52.311Z,13.50
2019-05-25T23:19:49.494Z,13.36
2019-05-25T23:30:49.059Z,13.17
2019-05-25T23:41:45.443Z,13.17
2019-05-25T23:52:46.325Z,13.03
