createdAt,value
2022-11-13T00:00:16.513Z,99.24
2022-11-13T00:02:17.782Z,99.24
2022-11-13T00:04:19.785Z,99.24
2022-11-13T00:08:23.009Z,99.23
2022-11-13T00:10:24.215Z,99.24
2022-11-13T00:12:25.494Z,99.26
2022-11-13T00:14:27.356Z,99.25
2022-11-13T00:16:29.077Z,99.25
2022-11-13T00:18:30.440Z,99.26
2022-11-13T00:20:31.141Z,99.25
2022-11-13T00:22:32.582Z,99.26
2022-11-13T00:24:34.455Z,99.27
2022-11-13T00:26:35.665Z,99.26
2022-11-13T00:28:37.111Z,99.29
2022-11-13T00:30:38.984Z,99.26
2022-11-13T00:32:40.377Z,99.26
2022-11-13T00:34:47.387Z,99.27
2022-11-13T00:36:44.018Z,99.27
2022-11-13T00:38:45.424Z,99.27
2022-11-13T00:40:46.512Z,99.27
2022-11-13T00:42:48.148Z,99.29
2022-11-13T00:44:49.373Z,99.29
2022-11-13T00:46:51.213Z,99.26
2022-11-13T00:50:54.681Z,99.26
2022-11-13T00:52:55.902Z,99.27
2022-11-13T00:54:57.126Z,99.27
2022-11-13T00:56:58.510Z,99.27
2022-11-13T00:59:00.304Z,99.27
2022-11-13T01:01:02.161Z,99.27
2022-11-13T01:03:03.633Z,99.27
2022-11-13T01:05:05.408Z,99.27
2022-11-13T01:07:07.020Z,99.27
2022-11-13T01:09:08.067Z,99.28
2022-11-13T01:11:09.474Z,99.27
2022-11-13T01:13:11.453Z,99.27
2022-11-13T01:15:13.002Z,99.27
2022-11-13T01:17:14.934Z,99.25
2022-11-13T01:19:16.589Z,99.26
2022-11-13T01:23:19.423Z,99.26
2022-11-13T01:25:20.804Z,99.26
2022-11-13T01:27:22.132Z,99.27
2022-11-13T01:29:23.908Z,99.27
2022-11-13T01:33:27.451Z,99.26
2022-11-13T01:35:29.283Z,99.26
2022-11-13T01:37:30.352Z,99.29
2022-11-13T01:39:32.236Z,99.29
2022-11-13T01:41:34.244Z,99.25
2022-11-13T01:43:35.982Z,99.29
2022-11-13T01:45:37.400Z,99.28
2022-11-13T01:47:39.007Z,99.27
2022-11-13T01:49:40.322Z,99.3
2022-11-13T01:51:41.605Z,99.3
2022-11-13T01:53:43.582Z,99.29
2022-11-13T01:55:45.337Z,99.28
2022-11-13T01:57:46.996Z,99.31
2022-11-13T01:59:48.115Z,99.32
2022-11-13T02:01:49.439Z,99.3
2022-11-13T02:03:51.170Z,99.31
2022-11-13T02:05:52.538Z,99.34
2022-11-13T02:07:54.562Z,99.32
2022-11-13T02:09:55.982Z,99.31
2022-11-13T02:11:57.405Z,99.34
2022-11-13T02:16:00.519Z,99.33
2022-11-13T02:18:02.080Z,99.36
2022-11-13T02:22:04.834Z,99.36
2022-11-13T02:24:06.708Z,99.34
2022-11-13T02:26:08.532Z,99.37
2022-11-13T02:28:09.869Z,99.35
2022-11-13T02:30:15.637Z,99.36
2022-11-13T02:32:12.265Z,99.36
2022-11-13T02:34:13.956Z,99.37
2022-11-13T02:36:14.940Z,99.38
2022-11-13T02:38:16.100Z,99.39
2022-11-13T02:40:17.524Z,99.37
2022-11-13T02:42:19.322Z,99.35
2022-11-13T02:44:20.916Z,99.37
2022-11-13T02:46:22.862Z,99.36
2022-11-13T02:48:24.609Z,99.38
2022-11-13T02:50:26.308Z,99.38
2022-11-13T02:52:27.668Z,99.39
2022-11-13T02:54:29.532Z,99.35
2022-11-13T02:56:31.106Z,99.36
2022-11-13T02:58:32.289Z,99.37
2022-11-13T03:00:33.675Z,99.35
2022-11-13T03:05:05.075Z,99.33
2022-11-13T03:06:37.547Z,99.34
2022-11-13T03:08:38.774Z,99.35
2022-11-13T03:10:40.544Z,99.34
2022-11-13T03:14:44.414Z,99.37
2022-11-13T03:16:46.341Z,99.33
2022-11-13T03:18:47.912Z,99.34
2022-11-13T03:20:49.113Z,99.36
2022-11-13T03:22:50.856Z,99.36
2022-11-13T03:24:52.658Z,99.34
2022-11-13T03:26:54.219Z,99.34
2022-11-13T03:28:55.389Z,99.32
2022-11-13T03:30:56.753Z,99.3
2022-11-13T03:32:58.163Z,99.31
2022-11-13T03:34:59.634Z,99.29
2022-11-13T03:37:01.382Z,99.3
2022-11-13T03:39:03.144Z,99.31
2022-11-13T03:41:04.580Z,99.32
2022-11-13T03:43:05.744Z,99.31
2022-11-13T03:45:07.401Z,99.34
2022-11-13T03:47:09.397Z,99.34
2022-11-13T03:49:11.429Z,99.32
2022-11-13T03:51:13.155Z,99.35
2022-11-13T03:53:14.073Z,99.36
2022-11-13T03:57:17.008Z,99.37
2022-11-13T03:59:18.924Z,99.36
2022-11-13T04:01:20.796Z,99.37
2022-11-13T04:03:22.716Z,99.38
2022-11-13T04:05:24.308Z,99.4
2022-11-13T04:07:26.298Z,99.37
2022-11-13T04:09:28.131Z,99.38
2022-11-13T04:11:29.710Z,99.4
2022-11-13T04:13:31.202Z,99.38
2022-11-13T04:15:33.008Z,99.41
2022-11-13T04:17:34.376Z,99.4
2022-11-13T04:19:36.123Z,99.39
2022-11-13T04:21:37.773Z,99.4
2022-11-13T04:23:39.503Z,99.39
2022-11-13T04:25:41.419Z,99.41
2022-11-13T04:29:44.433Z,99.39
2022-11-13T04:31:46.021Z,99.39
2022-11-13T04:33:47.830Z,99.38
2022-11-13T04:35:49.460Z,99.39
2022-11-13T04:39:52.453Z,99.39
2022-11-13T04:41:55.457Z,99.38
2022-11-13T04:43:55.316Z,99.39
2022-11-13T04:46:07.103Z,99.38
2022-11-13T04:47:59.021Z,99.39
2022-11-13T04:50:00.854Z,99.37
2022-11-13T04:52:01.915Z,99.38
2022-11-13T04:54:03.567Z,99.38
2022-11-13T04:56:05.169Z,99.38
2022-11-13T04:58:06.842Z,99.39
2022-11-13T05:00:08.435Z,99.39
2022-11-13T05:02:10.007Z,99.38
2022-11-13T05:04:11.112Z,99.39
2022-11-13T05:06:12.956Z,99.39
2022-11-13T05:08:14.856Z,99.39
2022-11-13T05:12:18.425Z,99.38
2022-11-13T05:14:19.491Z,99.39
2022-11-13T05:18:22.295Z,99.38
2022-11-13T05:22:25.542Z,99.39
2022-11-13T05:24:27.228Z,99.39
2022-11-13T05:26:28.586Z,99.39
2022-11-13T05:28:30.507Z,99.41
2022-11-13T05:30:32.291Z,99.38
2022-11-13T05:32:33.787Z,99.39
2022-11-13T05:34:35.183Z,99.39
2022-11-13T05:36:37.173Z,99.39
2022-11-13T05:38:38.966Z,99.4
2022-11-13T05:40:40.911Z,99.39
2022-11-13T05:42:42.934Z,99.38
2022-11-13T05:44:44.725Z,99.39
2022-11-13T05:46:45.767Z,99.38
2022-11-13T05:48:47.610Z,99.38
2022-11-13T05:50:49.058Z,99.38
2022-11-13T05:54:51.542Z,99.38
2022-11-13T05:56:52.967Z,99.38
2022-11-13T05:58:54.729Z,99.39
2022-11-13T06:00:56.302Z,99.39
2022-11-13T06:03:41.716Z,99.4
2022-11-13T06:05:43.307Z,99.4
2022-11-13T06:07:44.594Z,99.41
2022-11-13T06:09:46.186Z,99.41
2022-11-13T06:11:47.509Z,99.42
2022-11-13T06:13:48.891Z,99.41
2022-11-13T06:15:50.566Z,99.4
2022-11-13T06:17:52.148Z,99.4
2022-11-13T06:19:53.535Z,99.41
2022-11-13T06:21:55.534Z,99.4
2022-11-13T06:23:57.092Z,99.38
2022-11-13T06:25:58.284Z,99.4
2022-11-13T06:27:59.750Z,99.38
2022-11-13T06:30:00.850Z,99.38
2022-11-13T06:32:02.300Z,99.39
2022-11-13T06:34:03.727Z,99.37
2022-11-13T06:36:05.404Z,99.37
2022-11-13T06:38:06.860Z,99.37
2022-11-13T06:42:10.112Z,99.38
2022-11-13T06:44:11.874Z,99.39
2022-11-13T06:46:13.884Z,99.37
2022-11-13T06:48:15.676Z,99.39
2022-11-13T06:50:17.305Z,99.4
2022-11-13T06:52:19.312Z,99.36
2022-11-13T06:54:20.461Z,99.39
2022-11-13T06:56:22.377Z,99.38
2022-11-13T06:58:24.309Z,99.37
2022-11-13T07:00:25.873Z,99.36
2022-11-13T07:02:27.475Z,99.36
2022-11-13T07:04:29.421Z,99.37
2022-11-13T07:06:30.483Z,99.35
2022-11-13T07:08:32.217Z,99.35
2022-11-13T07:10:33.096Z,99.37
2022-11-13T07:12:34.186Z,99.38
2022-11-13T07:14:35.534Z,99.38
2022-11-13T07:16:56.588Z,99.37
2022-11-13T07:18:38.498Z,99.36
2022-11-13T07:20:40.467Z,99.38
2022-11-13T07:22:41.795Z,99.38
2022-11-13T07:24:43.041Z,99.37
2022-11-13T07:26:44.399Z,99.35
2022-11-13T07:28:45.800Z,99.36
2022-11-13T07:30:47.190Z,99.35
2022-11-13T07:32:48.952Z,99.36
2022-11-13T07:34:50.828Z,99.35
2022-11-13T07:36:52.261Z,99.35
2022-11-13T07:38:56.672Z,99.35
2022-11-13T07:40:55.333Z,99.35
2022-11-13T07:42:56.761Z,99.35
2022-11-13T07:44:58.397Z,99.32
2022-11-13T07:46:59.651Z,99.33
2022-11-13T07:49:01.223Z,99.33
2022-11-13T07:51:03.162Z,99.32
2022-11-13T07:53:04.581Z,99.36
2022-11-13T07:55:06.096Z,99.33
2022-11-13T07:57:07.808Z,99.31
2022-11-13T07:59:09.535Z,99.33
2022-11-13T08:01:10.805Z,99.36
2022-11-13T08:03:12.628Z,99.31
2022-11-13T08:07:15.569Z,99.3
2022-11-13T08:09:17.288Z,99.33
2022-11-13T08:11:18.624Z,99.3
2022-11-13T08:13:20.577Z,99.31
2022-11-13T08:15:21.738Z,99.3
2022-11-13T08:17:23.189Z,99.31
2022-11-13T08:19:25.183Z,99.33
2022-11-13T08:21:26.746Z,99.3
2022-11-13T08:23:27.998Z,99.34
2022-11-13T08:25:29.595Z,99.33
2022-11-13T08:27:31.165Z,99.34
2022-11-13T08:29:32.877Z,99.37
2022-11-13T08:31:35.470Z,99.39
2022-11-13T08:33:37.316Z,99.41
2022-11-13T08:35:39.208Z,99.31
2022-11-13T08:37:40.573Z,99.32
2022-11-13T08:39:42.087Z,99.3
2022-11-13T08:41:43.680Z,99.25
2022-11-13T08:45:46.587Z,99.23
2022-11-13T08:47:47.910Z,99.22
2022-11-13T08:49:50.048Z,99.22
2022-11-13T08:51:51.503Z,99.19
2022-11-13T08:53:52.708Z,99.21
2022-11-13T08:55:54.080Z,99.2
2022-11-13T08:57:55.338Z,99.25
2022-11-13T08:59:56.719Z,99.35
2022-11-13T09:01:58.657Z,99.34
2022-11-13T09:04:00.335Z,99.32
2022-11-13T09:06:02.584Z,99.34
2022-11-13T09:08:03.791Z,99.31
2022-11-13T09:10:05.451Z,99.26
2022-11-13T09:12:07.175Z,99.28
2022-11-13T09:14:08.369Z,99.25
2022-11-13T09:16:09.622Z,99.27
2022-11-13T09:18:10.922Z,99.29
2022-11-13T09:20:13.931Z,99.26
2022-11-13T09:22:12.967Z,99.29
2022-11-13T09:24:14.433Z,99.25
2022-11-13T09:26:16.106Z,99.17
2022-11-13T09:28:17.311Z,99.09
2022-11-13T09:32:20.500Z,99.25
2022-11-13T09:34:21.611Z,99.2
2022-11-13T09:36:23.391Z,99.15
2022-11-13T09:38:25.208Z,99.03
2022-11-13T09:40:27.021Z,99.02
2022-11-13T09:42:28.291Z,99.08
2022-11-13T09:44:29.756Z,98.97
2022-11-13T09:46:30.820Z,99.03
2022-11-13T09:48:32.236Z,98.91
2022-11-13T09:50:33.686Z,98.79
2022-11-13T09:52:34.666Z,98.76
2022-11-13T09:54:35.622Z,98.82
2022-11-13T09:56:37.090Z,98.83
2022-11-13T09:58:38.723Z,98.76
2022-11-13T10:00:40.086Z,98.58
2022-11-13T10:02:41.090Z,98.5
2022-11-13T10:04:42.334Z,98.34
2022-11-13T10:06:43.860Z,98.42
2022-11-13T10:08:45.678Z,98.3
2022-11-13T10:10:50.638Z,98.12
2022-11-13T10:12:48.142Z,97.84
2022-11-13T10:16:51.233Z,97.65
2022-11-13T10:20:53.432Z,97.48
2022-11-13T10:22:54.754Z,97.4
2022-11-13T10:24:56.449Z,95.98
2022-11-13T10:26:58.113Z,96.26
2022-11-13T10:31:01.160Z,94.69
2022-11-13T10:33:02.462Z,94.92
2022-11-13T10:35:04.149Z,94.25
2022-11-13T10:37:05.894Z,93.69
2022-11-13T10:39:07.452Z,93.15
2022-11-13T10:41:08.527Z,93.08
2022-11-13T10:43:09.723Z,92.74
2022-11-13T10:45:12.262Z,92.36
2022-11-13T10:47:12.287Z,93.31
2022-11-13T10:49:14.056Z,91.9
2022-11-13T10:51:15.671Z,92.2
2022-11-13T10:53:17.278Z,92.91
2022-11-13T10:55:18.366Z,93.42
2022-11-13T10:59:21.375Z,91.27
2022-11-13T11:01:23.295Z,89.65
2022-11-13T11:03:24.339Z,88.58
2022-11-13T11:05:25.513Z,88.13
2022-11-13T11:07:27.066Z,86.25
2022-11-13T11:09:28.438Z,84.6
2022-11-13T11:13:31.204Z,84.46
2022-11-13T11:15:33.089Z,84.4
2022-11-13T11:17:34.737Z,83.4
2022-11-13T11:19:36.267Z,83.52
2022-11-13T11:21:37.817Z,84.81
2022-11-13T11:23:39.672Z,83.01
2022-11-13T11:25:41.165Z,81.4
2022-11-13T11:27:42.510Z,81.12
2022-11-13T11:29:43.425Z,80.11
2022-11-13T11:31:45.022Z,82.07
2022-11-13T11:35:47.423Z,80.28
2022-11-13T11:37:48.789Z,79.42
2022-11-13T11:41:51.872Z,78.31
2022-11-13T11:45:54.639Z,79.08
2022-11-13T11:47:56.434Z,80.1
2022-11-13T11:49:57.909Z,76.81
2022-11-13T11:51:58.820Z,79.46
2022-11-13T11:54:00.281Z,80.56
2022-11-13T11:56:01.427Z,79.51
2022-11-13T11:58:02.766Z,76.97
2022-11-13T12:00:04.505Z,76.78
2022-11-13T12:02:06.163Z,79.1
2022-11-13T12:04:07.727Z,77.28
2022-11-13T12:06:09.177Z,78.58
2022-11-13T12:08:10.072Z,76.19
2022-11-13T12:10:11.643Z,76.18
2022-11-13T12:12:13.439Z,76.63
2022-11-13T12:14:15.325Z,77.19
2022-11-13T12:16:19.895Z,78.42
2022-11-13T12:18:18.142Z,79.02
2022-11-13T12:20:19.878Z,76.44
2022-11-13T12:22:21.527Z,76.7
2022-11-13T12:24:22.968Z,76.48
2022-11-13T12:28:25.390Z,77.09
2022-11-13T12:30:26.288Z,77.95
2022-11-13T12:34:29.791Z,79.08
2022-11-13T12:36:31.356Z,76.76
2022-11-13T12:38:32.809Z,77.32
2022-11-13T12:40:34.121Z,75.82
2022-11-13T12:42:35.579Z,76.04
2022-11-13T12:44:37.337Z,77
2022-11-13T12:46:38.747Z,76.69
2022-11-13T12:48:39.952Z,74.64
2022-11-13T12:51:25.189Z,75.98
2022-11-13T12:53:26.173Z,75.24
2022-11-13T12:55:27.164Z,77.42
2022-11-13T12:57:30.293Z,77.3
2022-11-13T12:59:31.734Z,75.85
2022-11-13T13:01:32.069Z,75.67
2022-11-13T13:03:33.184Z,78.57
2022-11-13T13:05:34.402Z,77.22
2022-11-13T13:07:36.149Z,76.27
2022-11-13T13:11:38.942Z,74.61
2022-11-13T13:13:40.152Z,74.42
2022-11-13T13:15:41.768Z,75.75
2022-11-13T13:17:42.901Z,75.43
2022-11-13T13:21:45.520Z,75.91
2022-11-13T13:23:47.249Z,76.48
2022-11-13T13:25:48.223Z,76.74
2022-11-13T13:27:49.431Z,76.89
2022-11-13T13:29:50.702Z,73.93
2022-11-13T13:31:52.425Z,73.93
2022-11-13T13:33:53.543Z,75.33
2022-11-13T13:35:55.064Z,74.04
2022-11-13T13:37:56.666Z,73.76
2022-11-13T13:39:58.051Z,75.08
2022-11-13T13:41:59.480Z,74.65
2022-11-13T13:44:00.582Z,74.28
2022-11-13T13:46:01.485Z,74.39
2022-11-13T13:48:03.126Z,74.7
2022-11-13T13:50:04.946Z,72.94
2022-11-13T13:54:07.272Z,73.54
2022-11-13T13:56:08.305Z,73.91
2022-11-13T13:58:09.750Z,74.66
2022-11-13T14:00:10.648Z,73.47
2022-11-13T14:04:13.487Z,72.92
2022-11-13T14:06:15.227Z,72.64
2022-11-13T14:08:16.234Z,74.03
2022-11-13T14:10:17.223Z,74.48
2022-11-13T14:12:19.061Z,73.29
2022-11-13T14:14:20.726Z,74.06
2022-11-13T14:16:22.083Z,73.79
2022-11-13T14:18:23.231Z,72.76
2022-11-13T14:20:24.203Z,73.52
2022-11-13T14:22:25.537Z,73.67
2022-11-13T14:24:27.059Z,74.07
2022-11-13T14:26:28.214Z,73.76
2022-11-13T14:28:29.585Z,72.44
2022-11-13T14:30:30.599Z,73.23
2022-11-13T14:32:32.207Z,73.84
2022-11-13T14:34:33.807Z,73.94
2022-11-13T14:36:34.845Z,74.39
2022-11-13T14:38:36.211Z,75.68
2022-11-13T14:40:37.576Z,74.73
2022-11-13T14:42:38.598Z,74.82
2022-11-13T14:44:40.034Z,74.88
2022-11-13T14:46:41.391Z,76.34
2022-11-13T14:48:42.490Z,76.18
2022-11-13T14:50:43.818Z,76.83
2022-11-13T14:52:44.758Z,76.42
2022-11-13T14:55:13.415Z,76.72
2022-11-13T14:56:47.444Z,77.64
2022-11-13T14:58:48.685Z,78.39
2022-11-13T15:02:51.520Z,79.56
2022-11-13T15:04:53.376Z,79.51
2022-11-13T15:06:54.925Z,80
2022-11-13T15:08:55.944Z,79.54
2022-11-13T15:10:57.839Z,80.36
2022-11-13T15:12:59.344Z,81
2022-11-13T15:15:00.360Z,81.23
2022-11-13T15:17:01.709Z,82.06
2022-11-13T15:19:03.430Z,82.68
2022-11-13T15:21:04.691Z,82.78
2022-11-13T15:23:05.847Z,83.23
2022-11-13T15:25:07.088Z,83.75
2022-11-13T15:27:08.087Z,83.83
2022-11-13T15:29:09.423Z,84.04
2022-11-13T15:31:11.317Z,83.88
2022-11-13T15:33:12.962Z,84.09
2022-11-13T15:35:14.507Z,84.32
2022-11-13T15:37:15.499Z,84.22
2022-11-13T15:39:23.257Z,84.32
2022-11-13T15:41:18.440Z,85.11
2022-11-13T15:45:21.454Z,85.22
2022-11-13T15:47:22.644Z,84.96
2022-11-13T15:49:24.331Z,85.29
2022-11-13T15:51:25.386Z,85.43
2022-11-13T15:53:26.767Z,85.63
2022-11-13T15:55:27.462Z,85.79
2022-11-13T15:57:29.067Z,86.01
2022-11-13T15:59:30.643Z,86.28
2022-11-13T16:01:32.105Z,86.95
2022-11-13T16:03:33.055Z,86.96
2022-11-13T16:05:34.586Z,87.09
2022-11-13T16:07:38.725Z,87.08
2022-11-13T16:09:37.172Z,87.61
2022-11-13T16:11:38.750Z,87.83
2022-11-13T16:13:39.862Z,87.35
2022-11-13T16:15:41.379Z,87.56
2022-11-13T16:17:43.231Z,87.6
2022-11-13T16:19:44.312Z,87.02
2022-11-13T16:21:45.411Z,87.6
2022-11-13T16:23:47.101Z,87.7
2022-11-13T16:25:48.637Z,87.62
2022-11-13T16:27:49.706Z,88.09
2022-11-13T16:29:51.668Z,87.73
2022-11-13T16:33:54.771Z,87.41
2022-11-13T16:35:56.158Z,87.64
2022-11-13T16:37:57.830Z,87.87
2022-11-13T16:39:58.923Z,88.01
2022-11-13T16:44:01.736Z,89.37
2022-11-13T16:46:03.743Z,89.33
2022-11-13T16:48:04.874Z,89.76
2022-11-13T16:50:06.685Z,88.38
2022-11-13T16:52:08.552Z,89.92
2022-11-13T16:54:09.560Z,90.29
2022-11-13T16:56:10.876Z,89.94
2022-11-13T16:58:12.025Z,90.1
2022-11-13T17:00:13.164Z,90.69
2022-11-13T17:02:14.933Z,91.09
2022-11-13T17:04:16.176Z,91.84
2022-11-13T17:06:17.200Z,91.86
2022-11-13T17:08:18.739Z,91.51
2022-11-13T17:10:32.191Z,90.98
2022-11-13T17:12:22.794Z,90.99
2022-11-13T17:14:23.667Z,91.17
2022-11-13T17:16:25.397Z,90.58
2022-11-13T17:18:26.473Z,90.54
2022-11-13T17:20:27.498Z,90.95
2022-11-13T17:22:29.165Z,91.32
2022-11-13T17:26:31.948Z,91.4
2022-11-13T17:28:33.028Z,91.82
2022-11-13T17:30:34.694Z,92.28
2022-11-13T17:32:36.543Z,92.37
2022-11-13T17:34:37.703Z,91.97
2022-11-13T17:36:39.302Z,92.27
2022-11-13T17:38:40.897Z,91.99
2022-11-13T17:40:42.323Z,92.01
2022-11-13T17:42:44.166Z,92.24
2022-11-13T17:44:45.445Z,92.39
2022-11-13T17:46:46.801Z,92.11
2022-11-13T17:48:48.293Z,92.44
2022-11-13T17:50:50.151Z,92.52
2022-11-13T17:52:52.117Z,92.82
2022-11-13T17:54:53.708Z,93.02
2022-11-13T17:56:54.803Z,93.05
2022-11-13T17:58:56.555Z,93.11
2022-11-13T18:00:58.402Z,93.04
2022-11-13T18:02:59.402Z,93.31
2022-11-13T18:05:00.483Z,93.32
2022-11-13T18:09:03.540Z,93.31
2022-11-13T18:11:05.223Z,93.98
2022-11-13T18:13:06.802Z,94
2022-11-13T18:15:08.278Z,94.18
2022-11-13T18:17:09.920Z,94.83
2022-11-13T18:19:11.365Z,94.55
2022-11-13T18:21:22.325Z,94.58
2022-11-13T18:23:14.097Z,94.54
2022-11-13T18:25:15.765Z,94.49
2022-11-13T18:27:17.210Z,94.46
2022-11-13T18:29:18.761Z,94.32
2022-11-13T18:31:19.848Z,94.65
2022-11-13T18:33:20.862Z,94.72
2022-11-13T18:35:21.863Z,94.82
2022-11-13T18:37:23.403Z,95.4
2022-11-13T18:41:25.981Z,95.9
2022-11-13T18:43:27.864Z,96.05
2022-11-13T18:45:28.995Z,96.38
2022-11-13T18:47:30.816Z,96.28
2022-11-13T18:51:34.028Z,96.42
2022-11-13T18:53:35.047Z,96.56
2022-11-13T18:55:36.840Z,96.65
2022-11-13T18:57:38.201Z,96.65
2022-11-13T18:59:39.316Z,96.62
2022-11-13T19:01:40.638Z,96.67
2022-11-13T19:03:55.402Z,96.63
2022-11-13T19:07:45.683Z,96.85
2022-11-13T19:09:46.869Z,96.73
2022-11-13T19:11:48.216Z,96.74
2022-11-13T19:13:49.749Z,96.68
2022-11-13T19:15:51.051Z,96.78
2022-11-13T19:17:52.958Z,96.73
2022-11-13T19:19:54.000Z,96.74
2022-11-13T19:21:55.625Z,96.9
2022-11-13T19:23:56.797Z,97.07
2022-11-13T19:25:58.688Z,97.06
2022-11-13T19:28:00.270Z,97.13
2022-11-13T19:30:01.754Z,97.09
2022-11-13T19:32:03.142Z,97.09
2022-11-13T19:34:04.356Z,97.09
2022-11-13T19:34:48.255Z,97.06
2022-11-13T19:36:49.767Z,97.13
2022-11-13T19:38:51.163Z,97.13
2022-11-13T19:40:52.981Z,97.24
2022-11-13T19:44:55.796Z,97.33
2022-11-13T19:46:57.204Z,97.34
2022-11-13T19:48:58.930Z,97.65
2022-11-13T19:51:00.275Z,97.61
2022-11-13T19:53:01.347Z,97.58
2022-11-13T19:55:03.350Z,97.68
2022-11-13T19:57:05.302Z,97.74
2022-11-13T19:59:07.278Z,97.67
2022-11-13T20:01:09.142Z,97.63
2022-11-13T20:03:11.048Z,97.49
2022-11-13T20:05:12.113Z,97.48
2022-11-13T20:07:14.139Z,97.43
2022-11-13T20:09:15.885Z,97.4
2022-11-13T20:11:17.691Z,97.4
2022-11-13T20:13:19.062Z,97.51
2022-11-13T20:15:20.685Z,97.55
2022-11-13T20:17:22.162Z,97.53
2022-11-13T20:19:23.971Z,97.64
2022-11-13T20:21:25.545Z,97.59
2022-11-13T20:23:27.013Z,97.57
2022-11-13T20:27:30.831Z,97.51
2022-11-13T20:29:32.716Z,97.38
2022-11-13T20:31:34.416Z,97.39
2022-11-13T20:33:35.831Z,97.07
2022-11-13T20:35:36.923Z,96.82
2022-11-13T20:37:38.088Z,96.48
2022-11-13T20:39:39.902Z,95.89
2022-11-13T20:41:41.888Z,96.01
2022-11-13T20:43:43.230Z,96.31
2022-11-13T20:45:44.794Z,96.87
2022-11-13T20:47:46.308Z,96.93
2022-11-13T20:49:47.936Z,96.76
2022-11-13T20:51:51.456Z,96.35
2022-11-13T20:53:50.674Z,95.82
2022-11-13T20:55:52.309Z,95.43
2022-11-13T20:57:53.988Z,95.62
2022-11-13T20:59:55.696Z,96
2022-11-13T21:01:56.926Z,96.3
2022-11-13T21:03:58.428Z,96.71
2022-11-13T21:05:59.817Z,96.76
2022-11-13T21:10:03.329Z,96.82
2022-11-13T21:12:04.847Z,97
2022-11-13T21:14:06.267Z,97.02
2022-11-13T21:16:07.603Z,97.32
2022-11-13T21:18:08.929Z,97.48
2022-11-13T21:20:10.173Z,97.39
2022-11-13T21:22:11.642Z,97.26
2022-11-13T21:24:13.603Z,97.32
2022-11-13T21:26:14.888Z,97.19
2022-11-13T21:28:20.990Z,97.05
2022-11-13T21:30:17.722Z,97.11
2022-11-13T21:32:19.135Z,97.29
2022-11-13T21:34:20.225Z,97.29
2022-11-13T21:36:22.173Z,97.27
2022-11-13T21:38:23.915Z,97.42
2022-11-13T21:42:26.826Z,97.46
2022-11-13T21:44:28.507Z,97.25
2022-11-13T21:46:29.557Z,97.12
2022-11-13T21:48:33.315Z,97.04
2022-11-13T21:52:34.748Z,96.85
2022-11-13T21:54:36.651Z,96.71
2022-11-13T21:56:38.280Z,96.74
2022-11-13T21:58:39.594Z,97.01
2022-11-13T22:00:41.242Z,97.02
2022-11-13T22:02:43.114Z,96.89
2022-11-13T22:04:44.162Z,96.84
2022-11-13T22:06:45.443Z,96.62
2022-11-13T22:08:46.604Z,96.71
2022-11-13T22:10:48.262Z,96.79
2022-11-13T22:12:49.520Z,96.71
2022-11-13T22:14:51.408Z,96.64
2022-11-13T22:16:53.095Z,96.75
2022-11-13T22:18:54.425Z,96.84
2022-11-13T22:20:56.434Z,96.97
2022-11-13T22:24:59.703Z,97.09
2022-11-13T22:27:01.239Z,97.49
2022-11-13T22:29:02.557Z,97.58
2022-11-13T22:31:04.456Z,97.63
2022-11-13T22:35:08.069Z,97.27
2022-11-13T22:37:09.517Z,97.07
2022-11-13T22:39:11.129Z,96.7
2022-11-13T22:41:12.725Z,96.6
2022-11-13T22:43:14.250Z,96.67
2022-11-13T22:45:23.504Z,96.72
2022-11-13T22:47:17.442Z,97.11
2022-11-13T22:49:18.731Z,97.54
2022-11-13T22:51:20.147Z,97.57
2022-11-13T22:53:21.574Z,97.48
2022-11-13T22:55:22.735Z,97.45
2022-11-13T22:57:24.078Z,97.41
2022-11-13T22:59:26.006Z,97.33
2022-11-13T23:01:27.908Z,97.09
2022-11-13T23:03:29.796Z,97.07
2022-11-13T23:05:30.893Z,97.28
2022-11-13T23:07:31.997Z,97.43
2022-11-13T23:09:33.634Z,97.52
2022-11-13T23:11:34.808Z,97.56
2022-11-13T23:13:36.443Z,97.64
2022-11-13T23:15:37.774Z,97.73
2022-11-13T23:17:38.967Z,97.78
2022-11-13T23:19:40.784Z,97.79
2022-11-13T23:23:44.030Z,97.82
2022-11-13T23:25:45.597Z,97.83
2022-11-13T23:27:47.472Z,97.93
2022-11-13T23:29:50.222Z,97.91
2022-11-13T23:33:51.957Z,97.88
2022-11-13T23:35:53.645Z,97.9
2022-11-13T23:37:55.608Z,97.9
2022-11-13T23:39:56.902Z,97.89
2022-11-13T23:41:57.971Z,97.9
2022-11-13T23:44:08.503Z,97.93
2022-11-13T23:46:01.281Z,97.97
2022-11-13T23:48:02.978Z,98
2022-11-13T23:50:04.047Z,98.04
2022-11-13T23:52:05.349Z,98.09
2022-11-13T23:54:06.674Z,98.11
2022-11-13T23:56:07.883Z,98.13
2022-11-13T23:58:09.047Z,98.13
