createdAt,value
2022-09-04T00:00:14.052Z,100.00
2022-09-04T00:03:18.721Z,100.00
2022-09-04T00:05:51.903Z,100.00
2022-09-04T00:08:39.767Z,100.00
2022-09-04T00:11:16.777Z,100.00
2022-09-04T00:13:49.786Z,100.00
2022-09-04T00:16:23.208Z,100.00
2022-09-04T00:18:59.656Z,100.00
2022-09-04T00:21:35.882Z,100.00
2022-09-04T00:24:07.973Z,100.00
2022-09-04T00:26:48.884Z,100.00
2022-09-04T00:29:28.635Z,100.00
2022-09-04T00:32:03.510Z,100.00
2022-09-04T00:34:52.548Z,100.00
2022-09-04T00:37:27.458Z,100.00
2022-09-04T00:43:28.130Z,100.00
2022-09-04T00:46:19.479Z,100.00
2022-09-04T00:49:36.521Z,100.00
2022-09-04T00:52:21.285Z,100.00
2022-09-04T00:55:17.742Z,100.00
2022-09-04T00:58:10.794Z,100.00
2022-09-04T01:00:40.324Z,100.00
2022-09-04T01:03:36.436Z,100.00
2022-09-04T01:06:30.550Z,100.00
2022-09-04T01:09:38.791Z,100.00
2022-09-04T01:12:20.890Z,100.00
2022-09-04T01:14:57.178Z,100.00
2022-09-04T01:17:33.188Z,100.00
2022-09-04T01:20:13.364Z,100.00
2022-09-04T01:23:13.503Z,100.00
2022-09-04T01:26:09.086Z,100.00
2022-09-04T01:28:51.581Z,100.00
2022-09-04T01:31:28.184Z,100.00
2022-09-04T01:34:14.480Z,100.00
2022-09-04T01:36:50.646Z,100.00
2022-09-04T01:39:22.597Z,100.00
2022-09-04T01:42:00.963Z,100.00
2022-09-04T01:44:31.038Z,100.00
2022-09-04T01:47:11.815Z,100.00
2022-09-04T01:49:45.561Z,100.00
2022-09-04T01:52:37.849Z,100.00
2022-09-04T01:55:20.167Z,100.00
2022-09-04T01:58:05.374Z,100.00
2022-09-04T02:00:39.743Z,100.00
2022-09-04T02:03:22.126Z,100.00
2022-09-04T02:06:03.827Z,100.00
2022-09-04T02:08:50.862Z,100.00
2022-09-04T02:11:27.813Z,100.00
2022-09-04T02:14:17.827Z,100.00
2022-09-04T02:17:08.532Z,100.00
2022-09-04T02:19:54.522Z,100.00
2022-09-04T02:22:31.986Z,100.00
2022-09-04T02:25:07.554Z,100.00
2022-09-04T02:27:46.926Z,100.00
2022-09-04T02:30:19.557Z,100.00
2022-09-04T02:32:57.866Z,100.00
2022-09-04T02:35:36.780Z,100.00
2022-09-04T02:38:18.407Z,100.00
2022-09-04T02:40:53.268Z,100.00
2022-09-04T02:43:48.767Z,100.00
2022-09-04T02:46:28.975Z,100.00
2022-09-04T02:49:10.078Z,100.00
2022-09-04T02:51:55.795Z,100.00
2022-09-04T02:54:43.454Z,100.00
2022-09-04T02:57:27.355Z,100.00
2022-09-04T03:00:08.286Z,100.00
2022-09-04T03:02:46.482Z,100.00
2022-09-04T03:05:22.525Z,100.00
2022-09-04T03:07:59.933Z,100.00
2022-09-04T03:10:35.063Z,100.00
2022-09-04T03:13:09.968Z,100.00
2022-09-04T03:15:45.306Z,100.00
2022-09-04T03:18:30.166Z,100.00
2022-09-04T03:21:06.385Z,100.00
2022-09-04T03:23:44.442Z,100.00
2022-09-04T03:26:22.762Z,100.00
2022-09-04T03:29:02.289Z,100.00
2022-09-04T03:31:37.384Z,100.00
2022-09-04T03:34:30.797Z,100.00
2022-09-04T03:37:22.534Z,100.00
2022-09-04T03:40:05.551Z,100.00
2022-09-04T03:42:49.254Z,100.00
2022-09-04T03:45:29.232Z,100.00
2022-09-04T03:48:16.717Z,100.00
2022-09-04T03:50:54.349Z,100.00
2022-09-04T03:53:33.605Z,100.00
2022-09-04T03:56:30.327Z,100.00
2022-09-04T03:59:05.547Z,100.00
2022-09-04T04:01:48.527Z,100.00
2022-09-04T04:04:48.085Z,100.00
2022-09-04T04:07:30.349Z,100.00
2022-09-04T04:10:15.197Z,100.00
2022-09-04T04:13:05.393Z,100.00
2022-09-04T04:15:52.323Z,100.00
2022-09-04T04:18:39.624Z,100.00
2022-09-04T04:21:16.507Z,100.00
2022-09-04T04:24:05.283Z,100.00
2022-09-04T04:26:54.904Z,100.00
2022-09-04T04:30:08.102Z,100.00
2022-09-04T04:33:19.439Z,100.00
2022-09-04T04:35:58.372Z,100.00
2022-09-04T04:38:46.188Z,100.00
2022-09-04T04:41:54.459Z,100.00
2022-09-04T04:44:53.423Z,100.00
2022-09-04T04:47:41.181Z,100.00
2022-09-04T04:50:17.414Z,100.00
2022-09-04T04:53:01.763Z,100.00
2022-09-04T04:55:40.752Z,100.00
2022-09-04T04:58:38.106Z,100.00
2022-09-04T05:01:16.025Z,100.00
2022-09-04T05:04:05.102Z,100.00
2022-09-04T05:06:42.421Z,100.00
2022-09-04T05:09:21.271Z,100.00
2022-09-04T05:11:57.937Z,100.00
2022-09-04T05:14:39.065Z,100.00
2022-09-04T05:17:19.664Z,100.00
2022-09-04T05:20:10.995Z,100.00
2022-09-04T05:22:45.348Z,100.00
2022-09-04T05:25:22.503Z,100.00
2022-09-04T05:28:02.949Z,100.00
2022-09-04T05:30:44.116Z,100.00
2022-09-04T05:33:23.646Z,100.00
2022-09-04T05:36:01.099Z,100.00
2022-09-04T05:38:37.267Z,100.00
2022-09-04T05:41:08.683Z,100.00
2022-09-04T05:44:02.014Z,100.00
2022-09-04T05:46:51.798Z,100.00
2022-09-04T05:49:42.679Z,100.00
2022-09-04T05:52:48.960Z,100.00
2022-09-04T05:55:43.671Z,100.00
2022-09-04T05:58:35.228Z,100.00
2022-09-04T06:01:20.583Z,100.00
2022-09-04T06:04:24.682Z,100.00
2022-09-04T06:07:04.741Z,100.00
2022-09-04T06:09:54.895Z,100.00
2022-09-04T06:13:08.295Z,100.00
2022-09-04T06:15:44.764Z,100.00
2022-09-04T06:18:36.162Z,100.00
2022-09-04T06:21:55.257Z,100.00
2022-09-04T06:24:39.661Z,100.00
2022-09-04T06:27:35.526Z,100.00
2022-09-04T06:30:08.785Z,100.00
2022-09-04T06:33:04.124Z,100.00
2022-09-04T06:36:05.641Z,100.00
2022-09-04T06:38:50.891Z,100.00
2022-09-04T06:41:55.558Z,100.00
2022-09-04T06:44:41.233Z,100.00
2022-09-04T06:47:25.526Z,100.00
2022-09-04T06:50:13.769Z,100.00
2022-09-04T06:53:00.007Z,100.00
2022-09-04T06:55:42.563Z,100.00
2022-09-04T06:58:45.678Z,100.00
2022-09-04T07:01:21.097Z,100.00
2022-09-04T07:04:07.359Z,100.00
2022-09-04T07:07:00.251Z,100.00
2022-09-04T07:09:34.727Z,100.00
2022-09-04T07:12:36.282Z,100.00
2022-09-04T07:15:44.717Z,100.00
2022-09-04T07:18:32.951Z,100.00
2022-09-04T07:21:11.079Z,100.00
2022-09-04T07:23:50.085Z,100.00
2022-09-04T07:26:28.347Z,100.00
2022-09-04T07:29:16.140Z,100.00
2022-09-04T07:31:51.713Z,100.00
2022-09-04T07:34:27.830Z,100.00
2022-09-04T07:37:04.175Z,100.00
2022-09-04T07:39:39.117Z,99.69
2022-09-04T07:42:15.066Z,99.18
2022-09-04T07:44:59.728Z,97.57
2022-09-04T07:47:38.010Z,97.12
2022-09-04T07:50:13.791Z,96.28
2022-09-04T07:53:07.325Z,94.35
2022-09-04T07:55:42.181Z,93.97
2022-09-04T07:58:49.419Z,92.41
2022-09-04T08:01:40.485Z,91.96
2022-09-04T08:04:33.161Z,90.84
2022-09-04T08:07:11.294Z,90.64
2022-09-04T08:10:05.475Z,90.36
2022-09-04T08:13:09.872Z,89.92
2022-09-04T08:15:46.463Z,89.77
2022-09-04T08:18:43.165Z,89.51
2022-09-04T08:21:23.474Z,87.85
2022-09-04T08:24:29.273Z,86.09
2022-09-04T08:27:11.166Z,86.54
2022-09-04T08:29:54.834Z,86.22
2022-09-04T08:32:46.842Z,84.64
2022-09-04T08:35:25.747Z,84.18
2022-09-04T08:38:27.812Z,83.39
2022-09-04T08:41:34.542Z,83.35
2022-09-04T08:45:08.090Z,81.48
2022-09-04T08:48:21.080Z,81.29
2022-09-04T08:51:34.193Z,80.15
2022-09-04T08:54:37.602Z,79.83
2022-09-04T08:57:58.359Z,79.52
2022-09-04T09:00:44.683Z,78.52
2022-09-04T09:03:42.266Z,77.10
2022-09-04T09:06:57.380Z,77.80
2022-09-04T09:10:03.606Z,77.08
2022-09-04T09:13:19.287Z,76.90
2022-09-04T09:16:07.397Z,75.31
2022-09-04T09:18:40.573Z,74.68
2022-09-04T09:21:13.638Z,74.85
2022-09-04T09:24:10.887Z,76.61
2022-09-04T09:26:51.084Z,76.84
2022-09-04T09:30:06.196Z,76.45
2022-09-04T09:33:20.543Z,76.44
2022-09-04T09:36:46.587Z,74.82
2022-09-04T09:39:58.833Z,75.33
2022-09-04T09:43:01.139Z,73.84
2022-09-04T09:46:19.688Z,73.17
2022-09-04T09:49:43.154Z,71.50
2022-09-04T09:53:14.359Z,69.27
2022-09-04T09:56:21.728Z,68.63
2022-09-04T09:59:38.049Z,69.07
2022-09-04T10:02:54.737Z,69.02
2022-09-04T10:06:14.093Z,68.46
2022-09-04T10:09:29.438Z,66.99
2022-09-04T10:12:41.442Z,68.15
2022-09-04T10:15:48.371Z,69.20
2022-09-04T10:19:07.047Z,68.85
2022-09-04T10:22:36.766Z,67.96
2022-09-04T10:25:44.398Z,65.39
2022-09-04T10:28:47.406Z,65.86
2022-09-04T10:31:56.989Z,67.05
2022-09-04T10:35:20.851Z,68.36
2022-09-04T10:38:26.717Z,69.32
2022-09-04T10:41:39.178Z,68.35
2022-09-04T10:44:51.513Z,66.69
2022-09-04T10:47:45.044Z,67.56
2022-09-04T10:50:28.772Z,67.97
2022-09-04T10:53:51.402Z,68.75
2022-09-04T10:56:28.950Z,68.80
2022-09-04T10:59:21.226Z,68.29
2022-09-04T11:02:14.092Z,68.49
2022-09-04T11:05:15.660Z,67.07
2022-09-04T11:08:20.711Z,65.56
2022-09-04T11:11:15.241Z,66.73
2022-09-04T11:14:25.658Z,68.41
2022-09-04T11:17:35.977Z,69.02
2022-09-04T11:20:58.472Z,69.78
2022-09-04T11:24:28.041Z,69.75
2022-09-04T11:27:39.937Z,68.75
2022-09-04T11:30:15.672Z,68.31
2022-09-04T11:33:25.369Z,69.10
2022-09-04T11:36:35.429Z,69.95
2022-09-04T11:39:47.737Z,69.16
2022-09-04T11:42:31.122Z,69.29
2022-09-04T11:45:57.717Z,68.75
2022-09-04T11:48:58.104Z,68.38
2022-09-04T11:52:05.034Z,68.73
2022-09-04T11:55:16.896Z,68.60
2022-09-04T11:58:17.541Z,66.48
2022-09-04T12:00:58.432Z,67.09
2022-09-04T12:04:00.811Z,66.00
2022-09-04T12:06:51.149Z,65.99
2022-09-04T12:09:52.751Z,65.50
2022-09-04T12:12:57.919Z,64.87
2022-09-04T12:15:55.717Z,63.63
2022-09-04T12:18:59.820Z,63.82
2022-09-04T12:21:53.057Z,64.07
2022-09-04T12:24:46.273Z,61.86
2022-09-04T12:27:48.073Z,61.09
2022-09-04T12:30:23.652Z,59.07
2022-09-04T12:33:24.904Z,58.69
2022-09-04T12:36:37.274Z,59.21
2022-09-04T12:39:55.184Z,56.73
2022-09-04T12:42:30.133Z,55.07
2022-09-04T12:45:13.939Z,56.45
2022-09-04T12:47:57.208Z,56.26
2022-09-04T12:50:34.508Z,57.51
2022-09-04T12:53:52.465Z,57.41
2022-09-04T12:56:43.930Z,58.07
2022-09-04T12:59:36.889Z,57.35
2022-09-04T13:02:16.446Z,58.07
2022-09-04T13:04:55.732Z,57.75
2022-09-04T13:07:44.407Z,56.91
2022-09-04T13:10:26.975Z,56.90
2022-09-04T13:13:08.135Z,56.25
2022-09-04T13:15:48.546Z,54.93
2022-09-04T13:18:34.993Z,53.10
2022-09-04T13:21:15.874Z,54.44
2022-09-04T13:24:06.600Z,54.39
2022-09-04T13:27:04.639Z,52.34
2022-09-04T13:29:51.493Z,51.62
2022-09-04T13:32:46.436Z,52.29
2022-09-04T13:35:25.475Z,52.74
2022-09-04T13:38:27.554Z,53.07
2022-09-04T13:41:30.914Z,53.61
2022-09-04T13:44:25.754Z,53.34
2022-09-04T13:47:05.789Z,54.34
2022-09-04T13:49:40.064Z,54.73
2022-09-04T13:52:16.122Z,54.82
2022-09-04T13:54:52.687Z,54.91
2022-09-04T13:57:25.937Z,54.83
2022-09-04T13:59:59.249Z,55.32
2022-09-04T14:02:31.859Z,54.06
2022-09-04T14:05:17.168Z,53.36
2022-09-04T14:07:50.427Z,52.67
2022-09-04T14:10:23.473Z,53.18
2022-09-04T14:13:15.533Z,52.66
2022-09-04T14:16:04.363Z,53.53
2022-09-04T14:19:03.449Z,52.96
2022-09-04T14:21:49.558Z,54.40
2022-09-04T14:24:25.604Z,54.13
2022-09-04T14:27:07.015Z,53.67
2022-09-04T14:29:48.291Z,54.61
2022-09-04T14:32:25.366Z,54.72
2022-09-04T14:35:03.935Z,54.60
2022-09-04T14:38:02.513Z,54.89
2022-09-04T14:40:34.617Z,54.95
2022-09-04T14:43:13.285Z,55.44
2022-09-04T14:46:04.792Z,55.94
2022-09-04T14:48:40.439Z,55.99
2022-09-04T14:51:18.610Z,55.65
2022-09-04T14:53:50.138Z,55.96
2022-09-04T14:56:30.770Z,56.30
2022-09-04T14:59:08.667Z,56.28
2022-09-04T15:01:56.919Z,56.52
2022-09-04T15:04:33.692Z,56.84
2022-09-04T15:07:49.529Z,56.19
2022-09-04T15:10:25.879Z,56.47
2022-09-04T15:13:23.573Z,56.34
2022-09-04T15:15:56.502Z,55.54
2022-09-04T15:18:31.442Z,55.04
2022-09-04T15:21:05.052Z,54.83
2022-09-04T15:23:42.530Z,53.91
2022-09-04T15:26:19.914Z,52.08
2022-09-04T15:28:52.599Z,51.66
2022-09-04T15:31:30.603Z,51.21
2022-09-04T15:34:03.886Z,51.23
2022-09-04T15:36:32.817Z,49.78
2022-09-04T15:39:06.096Z,50.50
2022-09-04T15:41:42.098Z,50.30
2022-09-04T15:44:20.499Z,49.46
2022-09-04T15:47:02.897Z,50.66
2022-09-04T15:49:44.969Z,50.54
2022-09-04T15:52:33.355Z,51.01
2022-09-04T15:55:10.882Z,52.29
2022-09-04T15:57:56.043Z,53.53
2022-09-04T16:00:27.328Z,54.13
2022-09-04T16:03:06.972Z,54.37
2022-09-04T16:05:45.087Z,54.63
2022-09-04T16:08:23.492Z,54.34
2022-09-04T16:10:59.787Z,54.52
2022-09-04T16:13:46.548Z,55.44
2022-09-04T16:16:22.045Z,55.96
2022-09-04T16:19:03.232Z,56.73
2022-09-04T16:21:44.480Z,56.56
2022-09-04T16:24:17.999Z,57.28
2022-09-04T16:26:52.051Z,57.49
2022-09-04T16:29:36.682Z,57.63
2022-09-04T16:32:09.715Z,58.13
2022-09-04T16:34:47.964Z,58.15
2022-09-04T16:37:23.081Z,57.65
2022-09-04T16:40:04.981Z,57.60
2022-09-04T16:42:42.896Z,58.39
2022-09-04T16:45:18.233Z,57.89
2022-09-04T16:47:54.481Z,57.31
2022-09-04T16:50:28.449Z,57.07
2022-09-04T16:53:14.455Z,56.60
2022-09-04T16:55:53.761Z,56.37
2022-09-04T16:58:40.112Z,56.38
2022-09-04T17:01:17.284Z,55.84
2022-09-04T17:04:12.569Z,55.56
2022-09-04T17:07:00.094Z,55.79
2022-09-04T17:09:47.773Z,55.44
2022-09-04T17:12:26.293Z,55.99
2022-09-04T17:15:03.164Z,56.01
2022-09-04T17:17:33.987Z,56.66
2022-09-04T17:20:06.451Z,57.27
2022-09-04T17:28:54.266Z,57.86
2022-09-04T17:29:19.054Z,57.89
2022-09-04T17:29:29.518Z,58.60
2022-09-04T17:31:51.218Z,60.07
2022-09-04T17:40:35.700Z,61.15
2022-09-04T17:40:56.290Z,61.50
2022-09-04T17:41:40.285Z,62.05
2022-09-04T17:43:59.699Z,62.40
2022-09-04T17:46:39.017Z,63.93
2022-09-04T17:49:15.219Z,63.83
2022-09-04T17:51:51.613Z,64.64
2022-09-04T17:54:30.399Z,65.11
2022-09-04T17:57:02.880Z,65.61
2022-09-04T17:59:38.980Z,65.37
2022-09-04T18:02:20.909Z,66.49
2022-09-04T18:04:57.166Z,66.57
2022-09-04T18:08:07.979Z,67.68
2022-09-04T18:10:28.359Z,68.26
2022-09-04T18:13:08.835Z,68.60
2022-09-04T18:16:07.395Z,69.97
2022-09-04T18:18:43.815Z,69.77
2022-09-04T18:21:22.731Z,70.32
2022-09-04T18:24:01.728Z,70.77
2022-09-04T18:26:41.500Z,70.12
2022-09-04T18:32:43.225Z,70.55
2022-09-04T18:37:18.980Z,70.17
2022-09-04T18:37:25.136Z,70.59
2022-09-04T18:39:09.202Z,70.55
2022-09-04T18:48:19.160Z,71.10
2022-09-04T18:50:28.302Z,71.31
2022-09-04T18:50:37.224Z,71.42
2022-09-04T18:51:18.136Z,71.69
2022-09-04T18:53:43.781Z,72.25
2022-09-04T18:56:20.838Z,72.13
2022-09-04T18:58:59.353Z,72.23
2022-09-04T19:01:38.049Z,72.55
2022-09-04T19:04:38.524Z,73.19
2022-09-04T19:07:12.527Z,73.09
2022-09-04T19:10:04.417Z,72.85
2022-09-04T19:12:47.444Z,73.27
2022-09-04T19:15:36.729Z,73.24
2022-09-04T19:18:16.451Z,74.09
2022-09-04T19:20:51.382Z,73.95
2022-09-04T19:23:30.374Z,74.07
2022-09-04T19:26:08.905Z,73.97
2022-09-04T19:28:52.455Z,73.90
2022-09-04T19:31:33.044Z,74.26
2022-09-04T19:35:17.360Z,74.49
2022-09-04T19:41:36.815Z,74.04
2022-09-04T19:46:04.063Z,74.37
2022-09-04T19:46:15.504Z,74.76
2022-09-04T19:46:58.119Z,74.96
2022-09-04T19:52:28.254Z,74.76
2022-09-04T19:53:34.224Z,75.27
2022-09-04T19:55:41.748Z,75.64
2022-09-04T19:58:12.906Z,75.88
2022-09-04T20:00:48.936Z,76.00
2022-09-04T20:03:29.746Z,76.05
2022-09-04T20:06:21.654Z,76.24
2022-09-04T20:08:57.031Z,76.71
2022-09-04T20:11:35.869Z,76.82
2022-09-04T20:14:14.887Z,77.00
2022-09-04T20:17:02.380Z,77.25
2022-09-04T20:19:41.128Z,77.59
2022-09-04T20:22:28.330Z,77.59
2022-09-04T20:25:32.623Z,78.14
2022-09-04T20:28:23.056Z,78.84
2022-09-04T20:31:33.295Z,78.78
2022-09-04T20:34:16.969Z,78.80
2022-09-04T20:36:51.554Z,78.47
2022-09-04T20:39:27.354Z,78.09
2022-09-04T20:42:00.883Z,78.80
2022-09-04T20:44:44.469Z,79.06
2022-09-04T20:52:50.005Z,79.48
2022-09-04T20:52:50.799Z,79.54
2022-09-04T20:53:31.654Z,79.89
2022-09-04T20:56:36.114Z,80.57
2022-09-04T21:03:05.228Z,80.50
2022-09-04T21:03:10.761Z,81.12
2022-09-04T21:05:59.900Z,81.34
2022-09-04T21:08:41.312Z,80.97
2022-09-04T21:11:19.149Z,80.82
2022-09-04T21:14:07.013Z,81.11
2022-09-04T21:16:49.705Z,80.75
2022-09-04T21:19:57.338Z,81.90
2022-09-04T21:22:50.854Z,82.17
2022-09-04T21:25:31.548Z,82.72
2022-09-04T21:28:41.735Z,84.51
2022-09-04T21:31:25.024Z,84.96
2022-09-04T21:34:15.619Z,84.16
2022-09-04T21:36:55.226Z,83.08
2022-09-04T21:40:34.041Z,83.06
2022-09-04T21:43:35.633Z,82.75
2022-09-04T21:46:32.478Z,82.99
2022-09-04T21:49:52.731Z,83.95
2022-09-04T21:53:08.435Z,83.97
2022-09-04T21:58:10.140Z,83.82
2022-09-04T22:02:37.030Z,85.43
2022-09-04T22:02:46.281Z,84.96
2022-09-04T22:05:12.171Z,85.43
2022-09-04T22:12:25.840Z,84.71
2022-09-04T22:13:41.410Z,85.49
2022-09-04T22:14:03.281Z,85.46
2022-09-04T22:16:59.089Z,85.19
2022-09-04T22:20:03.139Z,85.47
2022-09-04T22:23:18.465Z,84.86
2022-09-04T22:26:14.853Z,84.83
2022-09-04T22:29:16.163Z,85.50
2022-09-04T22:32:29.539Z,86.00
2022-09-04T22:35:43.455Z,86.17
2022-09-04T22:38:35.319Z,86.64
2022-09-04T22:41:42.846Z,86.47
2022-09-04T22:44:29.412Z,86.95
2022-09-04T22:47:31.182Z,87.56
2022-09-04T22:50:49.540Z,89.67
2022-09-04T22:54:16.924Z,90.65
2022-09-04T22:56:54.911Z,91.52
2022-09-04T22:59:51.871Z,92.88
2022-09-04T23:07:43.732Z,92.58
2022-09-04T23:13:43.649Z,88.95
2022-09-04T23:13:57.220Z,85.05
2022-09-04T23:16:07.010Z,84.98
2022-09-04T23:21:56.386Z,85.14
2022-09-04T23:26:41.496Z,86.27
2022-09-04T23:26:45.677Z,86.07
2022-09-04T23:28:27.585Z,88.31
2022-09-04T23:31:19.963Z,87.17
2022-09-04T23:34:30.004Z,87.37
2022-09-04T23:37:24.607Z,87.89
2022-09-04T23:40:27.439Z,87.68
2022-09-04T23:43:49.747Z,86.76
2022-09-04T23:46:42.753Z,85.69
2022-09-04T23:49:45.933Z,85.46
2022-09-04T23:52:26.615Z,85.61
2022-09-04T23:55:10.465Z,85.43
2022-09-04T23:57:50.591Z,87.61
