createdAt,value
2023-02-01T00:01:11.814Z,98025.63
2023-02-01T00:03:38.745Z,98023.94
2023-02-01T00:06:05.856Z,98024.78
2023-02-01T00:08:33.729Z,98018.00
2023-02-01T00:11:06.520Z,98027.38
2023-02-01T00:13:35.422Z,98020.56
2023-02-01T00:16:17.489Z,98019.75
2023-02-01T00:18:45.452Z,98021.41
2023-02-01T00:21:12.822Z,98028.19
2023-02-01T00:23:42.279Z,98030.72
2023-02-01T00:26:15.615Z,98035.00
2023-02-01T00:28:42.744Z,98030.78
2023-02-01T00:31:09.634Z,98036.69
2023-02-01T00:33:36.581Z,98026.50
2023-02-01T00:36:06.477Z,98028.22
2023-02-01T00:38:34.923Z,98026.47
2023-02-01T00:41:07.524Z,98024.81
2023-02-01T00:43:35.235Z,98026.50
2023-02-01T00:46:02.710Z,98032.44
2023-02-01T00:48:30.180Z,98019.69
2023-02-01T00:51:09.906Z,98021.41
2023-02-01T00:53:37.378Z,98024.75
2023-02-01T00:56:06.123Z,98023.03
2023-02-01T00:58:33.894Z,98024.75
2023-02-01T01:01:12.543Z,98025.66
2023-02-01T01:03:42.014Z,98021.34
2023-02-01T01:06:15.546Z,98022.22
2023-02-01T01:08:42.802Z,98015.38
2023-02-01T01:11:12.819Z,98020.50
2023-02-01T01:13:40.855Z,98018.75
2023-02-01T01:16:10.346Z,98028.97
2023-02-01T01:18:38.029Z,98029.75
2023-02-01T01:21:09.107Z,98027.25
2023-02-01T01:23:37.195Z,98031.50
2023-02-01T01:26:11.876Z,98023.91
2023-02-01T01:28:38.684Z,98033.19
2023-02-01T01:31:08.679Z,98031.50
2023-02-01T01:33:35.499Z,98036.59
2023-02-01T01:36:02.703Z,98045.91
2023-02-01T01:38:29.468Z,98042.53
2023-02-01T01:40:56.317Z,98037.47
2023-02-01T01:43:23.644Z,98044.25
2023-02-01T01:45:51.832Z,98049.38
2023-02-01T01:48:31.055Z,98046.06
2023-02-01T01:51:09.373Z,98047.75
2023-02-01T01:53:43.677Z,98046.03
2023-02-01T01:56:11.311Z,98053.72
2023-02-01T01:58:38.332Z,98041.81
2023-02-01T02:01:05.430Z,98050.28
2023-02-01T02:03:37.798Z,98042.66
2023-02-01T02:06:14.986Z,98041.81
2023-02-01T02:08:41.916Z,98045.19
2023-02-01T02:11:08.755Z,98030.75
2023-02-01T02:13:42.352Z,98032.41
2023-02-01T02:16:14.844Z,98034.06
2023-02-01T02:19:14.685Z,98038.31
2023-02-01T02:21:47.465Z,98045.03
2023-02-01T02:24:26.173Z,98038.22
2023-02-01T02:27:26.986Z,98045.81
2023-02-01T02:29:59.703Z,98050.03
2023-02-01T02:33:07.000Z,98054.31
2023-02-01T02:35:55.458Z,98055.97
2023-02-01T02:38:31.062Z,98058.47
2023-02-01T02:41:34.970Z,98055.16
2023-02-01T02:44:30.892Z,98050.06
2023-02-01T02:47:22.527Z,98056.84
2023-02-01T02:50:16.756Z,98062.84
2023-02-01T02:53:11.850Z,98067.09
2023-02-01T02:55:41.478Z,98050.97
2023-02-01T02:58:28.432Z,98054.34
2023-02-01T03:01:16.218Z,98058.63
2023-02-01T03:04:03.894Z,98056.09
2023-02-01T03:06:34.352Z,98065.47
2023-02-01T03:09:04.661Z,98058.66
2023-02-01T03:11:52.126Z,98055.28
2023-02-01T03:14:22.202Z,98056.97
2023-02-01T03:16:56.201Z,98057.84
2023-02-01T03:19:25.168Z,98062.94
2023-02-01T03:21:57.030Z,98062.94
2023-02-01T03:24:34.230Z,98063.00
2023-02-01T03:27:31.393Z,98060.38
2023-02-01T03:30:07.243Z,98065.41
2023-02-01T03:32:55.531Z,98068.81
2023-02-01T03:35:47.038Z,98063.72
2023-02-01T03:38:30.783Z,98067.19
2023-02-01T03:41:21.291Z,98066.28
2023-02-01T03:44:02.322Z,98066.28
2023-02-01T03:46:34.541Z,98072.25
2023-02-01T03:49:09.252Z,98075.59
2023-02-01T03:51:39.221Z,98080.69
2023-02-01T03:54:10.611Z,98082.38
2023-02-01T03:56:39.344Z,98084.09
2023-02-01T03:59:06.113Z,98083.22
2023-02-01T04:01:33.181Z,98086.63
2023-02-01T04:03:59.999Z,98090.88
2023-02-01T04:06:27.101Z,98094.25
2023-02-01T04:08:53.970Z,98104.47
2023-02-01T04:11:20.752Z,98109.59
2023-02-01T04:13:47.635Z,98103.63
2023-02-01T04:16:14.453Z,98108.75
2023-02-01T04:18:41.369Z,98109.63
2023-02-01T04:21:08.193Z,98109.59
2023-02-01T04:23:34.964Z,98114.78
2023-02-01T04:26:03.825Z,98119.94
2023-02-01T04:28:30.968Z,98116.53
2023-02-01T04:30:58.145Z,98116.53
2023-02-01T04:33:25.067Z,98121.66
2023-02-01T04:35:51.862Z,98114.91
2023-02-01T04:38:18.713Z,98111.44
2023-02-01T04:40:48.294Z,98109.81
2023-02-01T04:43:15.231Z,98114.84
2023-02-01T04:45:42.103Z,98114.06
2023-02-01T04:48:08.895Z,98123.38
2023-02-01T04:50:35.807Z,98119.13
2023-02-01T04:53:02.579Z,98125.91
2023-02-01T04:55:29.363Z,98125.03
2023-02-01T04:57:56.398Z,98138.56
2023-02-01T05:00:23.740Z,98133.47
2023-02-01T05:02:50.769Z,98141.13
2023-02-01T05:05:17.512Z,98135.22
2023-02-01T05:07:44.268Z,98136.84
2023-02-01T05:10:11.515Z,98145.34
2023-02-01T05:12:57.978Z,98150.38
2023-02-01T05:15:24.786Z,98152.00
2023-02-01T05:17:51.596Z,98152.91
2023-02-01T05:20:18.407Z,98157.97
2023-02-01T05:22:45.252Z,98158.84
2023-02-01T05:25:12.053Z,98152.88
2023-02-01T05:27:39.961Z,98152.00
2023-02-01T05:30:09.073Z,98152.06
2023-02-01T05:32:35.946Z,98162.25
2023-02-01T05:35:02.839Z,98157.97
2023-02-01T05:37:30.833Z,98152.00
2023-02-01T05:39:57.719Z,98157.97
2023-02-01T05:42:24.510Z,98160.50
2023-02-01T05:44:51.335Z,98163.03
2023-02-01T05:47:18.257Z,98160.41
2023-02-01T05:49:45.014Z,98161.22
2023-02-01T05:52:11.838Z,98161.22
2023-02-01T05:54:38.757Z,98168.88
2023-02-01T05:57:05.552Z,98173.13
2023-02-01T05:59:32.472Z,98165.50
2023-02-01T06:01:59.296Z,98174.00
2023-02-01T06:04:26.211Z,98165.47
2023-02-01T06:06:53.046Z,98175.66
2023-02-01T06:09:19.938Z,98177.28
2023-02-01T06:11:46.645Z,98182.38
2023-02-01T06:14:13.530Z,98184.94
2023-02-01T06:16:40.311Z,98182.38
2023-02-01T06:19:07.085Z,98177.28
2023-02-01T06:21:35.617Z,98184.16
2023-02-01T06:24:02.358Z,98189.25
2023-02-01T06:26:30.181Z,98186.69
2023-02-01T06:28:57.765Z,98185.84
2023-02-01T06:31:26.240Z,98192.66
2023-02-01T06:33:54.495Z,98193.50
2023-02-01T06:36:22.284Z,98194.38
2023-02-01T06:38:49.322Z,98196.09
2023-02-01T06:41:16.296Z,98186.78
2023-02-01T06:43:43.120Z,98191.09
2023-02-01T06:46:13.404Z,98197.13
2023-02-01T06:48:40.237Z,98192.84
2023-02-01T06:51:07.151Z,98191.09
2023-02-01T06:53:33.996Z,98190.28
2023-02-01T06:56:03.112Z,98194.59
2023-02-01T06:58:34.363Z,98191.22
2023-02-01T07:01:09.333Z,98194.63
2023-02-01T07:03:36.761Z,98198.81
2023-02-01T07:06:05.341Z,98194.53
2023-02-01T07:08:34.562Z,98209.84
2023-02-01T07:11:09.716Z,98209.84
2023-02-01T07:13:36.794Z,98204.63
2023-02-01T07:16:05.755Z,98208.94
2023-02-01T07:18:33.600Z,98213.28
2023-02-01T07:21:00.590Z,98220.94
2023-02-01T07:23:28.277Z,98220.06
2023-02-01T07:25:59.631Z,98228.53
2023-02-01T07:28:26.690Z,98226.75
2023-02-01T07:30:53.609Z,98225.91
2023-02-01T07:33:27.918Z,98228.53
2023-02-01T07:35:55.141Z,98233.44
2023-02-01T07:38:22.817Z,98224.94
2023-02-01T07:40:49.595Z,98218.16
2023-02-01T07:43:16.852Z,98219.84
2023-02-01T07:45:58.468Z,98224.09
2023-02-01T07:48:26.731Z,98224.91
2023-02-01T07:51:14.515Z,98230.03
2023-02-01T07:53:42.225Z,98226.59
2023-02-01T07:56:20.629Z,98228.41
2023-02-01T07:58:52.223Z,98227.50
2023-02-01T08:01:29.669Z,98224.94
2023-02-01T08:04:00.002Z,98219.78
2023-02-01T08:12:08.575Z,98214.88
2023-02-01T08:17:25.267Z,98203.00
2023-02-01T08:19:52.042Z,98215.00
2023-02-01T08:22:18.864Z,98215.09
2023-02-01T08:25:13.679Z,98210.13
2023-02-01T08:28:42.286Z,98213.56
2023-02-01T08:31:12.918Z,98214.38
2023-02-01T08:33:39.952Z,98211.88
2023-02-01T08:36:07.911Z,98216.97
2023-02-01T08:42:23.969Z,98215.31
2023-02-01T08:46:40.786Z,98215.44
2023-02-01T08:48:11.907Z,98211.19
2023-02-01T08:50:38.699Z,98206.97
2023-02-01T08:53:05.598Z,98199.34
2023-02-01T08:55:32.626Z,98196.84
2023-02-01T08:57:59.364Z,98202.81
2023-02-01T09:00:26.437Z,98207.13
2023-02-01T09:02:53.385Z,98208.00
2023-02-01T09:05:23.236Z,98205.47
2023-02-01T09:07:50.241Z,98202.94
2023-02-01T09:10:23.513Z,98208.03
2023-02-01T09:12:56.647Z,98201.19
2023-02-01T09:15:23.446Z,98198.66
2023-02-01T09:17:50.292Z,98200.22
2023-02-01T09:20:17.346Z,98197.66
2023-02-01T09:22:44.359Z,98190.84
2023-02-01T09:25:11.222Z,98210.34
2023-02-01T09:27:38.051Z,98198.44
2023-02-01T09:30:05.828Z,98196.72
2023-02-01T09:32:32.816Z,98186.53
2023-02-01T09:34:59.624Z,98200.91
2023-02-01T09:37:31.910Z,98196.66
2023-02-01T09:39:59.059Z,98200.06
2023-02-01T09:42:51.587Z,98195.09
2023-02-01T09:45:51.179Z,98184.84
2023-02-01T09:48:24.753Z,98193.38
2023-02-01T09:50:58.228Z,98190.81
2023-02-01T09:53:33.129Z,98187.44
2023-02-01T09:56:22.880Z,98190.00
2023-02-01T09:59:01.187Z,98180.56
2023-02-01T10:01:30.387Z,98188.94
2023-02-01T10:04:10.182Z,98186.41
2023-02-01T10:06:55.070Z,98177.84
2023-02-01T10:09:31.959Z,98179.50
2023-02-01T10:12:18.126Z,98176.13
2023-02-01T10:15:11.617Z,98170.22
2023-02-01T10:17:50.621Z,98173.56
2023-02-01T10:20:25.228Z,98176.00
2023-02-01T10:23:34.242Z,98169.22
2023-02-01T10:26:26.003Z,98179.34
2023-02-01T10:29:04.442Z,98174.97
2023-02-01T10:31:36.136Z,98177.47
2023-02-01T10:34:31.473Z,98179.16
2023-02-01T10:37:34.929Z,98184.16
2023-02-01T10:40:16.814Z,98173.88
2023-02-01T10:42:45.162Z,98178.88
2023-02-01T10:45:18.246Z,98175.53
2023-02-01T10:47:45.639Z,98181.50
2023-02-01T10:50:23.576Z,98183.28
2023-02-01T10:52:58.349Z,98174.81
2023-02-01T10:55:31.222Z,98168.09
2023-02-01T10:58:04.307Z,98180.81
2023-02-01T11:00:54.725Z,98179.19
2023-02-01T11:03:47.510Z,98175.81
2023-02-01T11:06:31.678Z,98178.34
2023-02-01T11:09:01.438Z,98177.41
2023-02-01T11:11:28.679Z,98170.59
2023-02-01T11:14:02.089Z,98173.19
2023-02-01T11:17:02.133Z,98170.72
2023-02-01T11:19:29.985Z,98174.06
2023-02-01T11:22:00.408Z,98169.03
2023-02-01T11:24:34.439Z,98180.13
2023-02-01T11:27:06.619Z,98180.97
2023-02-01T11:29:41.350Z,98182.75
2023-02-01T11:32:10.324Z,98179.38
2023-02-01T11:34:41.130Z,98179.41
2023-02-01T11:37:36.628Z,98181.22
2023-02-01T11:40:19.694Z,98182.94
2023-02-01T11:43:01.275Z,98177.00
2023-02-01T11:45:35.407Z,98184.59
2023-02-01T11:48:02.853Z,98184.59
2023-02-01T11:50:53.323Z,98191.50
2023-02-01T11:53:38.340Z,98191.50
2023-02-01T11:56:23.961Z,98194.06
2023-02-01T11:59:10.990Z,98199.16
2023-02-01T12:01:43.594Z,98200.03
2023-02-01T12:04:22.770Z,98207.75
2023-02-01T12:06:54.905Z,98202.56
2023-02-01T12:09:35.762Z,98203.50
2023-02-01T12:12:34.678Z,98198.41
2023-02-01T12:15:04.167Z,98197.53
2023-02-01T12:17:53.477Z,98195.03
2023-02-01T12:20:47.628Z,98202.72
2023-02-01T12:23:33.107Z,98210.44
2023-02-01T12:26:38.510Z,98205.34
2023-02-01T12:29:20.470Z,98210.28
2023-02-01T12:32:11.957Z,98213.72
2023-02-01T12:34:47.660Z,98211.97
2023-02-01T12:37:42.243Z,98211.19
2023-02-01T12:40:42.808Z,98217.06
2023-02-01T12:43:18.367Z,98223.81
2023-02-01T12:45:55.614Z,98213.69
2023-02-01T12:48:44.104Z,98210.34
2023-02-01T12:51:19.562Z,98217.16
2023-02-01T12:54:01.904Z,98213.75
2023-02-01T12:56:44.262Z,98217.16
2023-02-01T12:59:33.381Z,98222.25
2023-02-01T13:02:34.259Z,98223.94
2023-02-01T13:05:13.406Z,98220.47
2023-02-01T13:07:50.649Z,98219.63
2023-02-01T13:10:42.109Z,98222.16
2023-02-01T13:13:18.379Z,98218.78
2023-02-01T13:15:49.216Z,98224.66
2023-02-01T13:18:22.448Z,98214.41
2023-02-01T13:21:00.487Z,98224.56
2023-02-01T13:23:34.138Z,98222.81
2023-02-01T13:26:01.201Z,98226.19
2023-02-01T13:28:32.383Z,98223.66
2023-02-01T13:31:33.169Z,98220.34
2023-02-01T13:34:26.320Z,98226.25
2023-02-01T13:37:28.813Z,98221.22
2023-02-01T13:39:57.800Z,98220.34
2023-02-01T13:42:45.572Z,98231.38
2023-02-01T13:45:27.991Z,98229.66
2023-02-01T13:47:58.744Z,98228.78
2023-02-01T13:50:30.415Z,98228.78
2023-02-01T13:53:00.948Z,98233.84
2023-02-01T13:55:39.135Z,98240.66
2023-02-01T13:58:35.235Z,98234.72
2023-02-01T14:01:23.116Z,98228.72
2023-02-01T14:04:05.897Z,98229.53
2023-02-01T14:06:34.868Z,98237.97
2023-02-01T14:09:12.552Z,98236.31
2023-02-01T14:11:53.334Z,98238.84
2023-02-01T14:14:20.090Z,98226.03
2023-02-01T14:16:55.980Z,98229.56
2023-02-01T14:19:27.063Z,98240.59
2023-02-01T14:22:00.008Z,98238.88
2023-02-01T14:24:34.011Z,98229.47
2023-02-01T14:27:20.270Z,98240.56
2023-02-01T14:29:59.094Z,98249.09
2023-02-01T14:32:42.614Z,98240.56
2023-02-01T14:35:28.602Z,98238.84
2023-02-01T14:38:03.668Z,98243.84
2023-02-01T14:40:32.000Z,98246.28
2023-02-01T14:42:58.756Z,98248.81
2023-02-01T14:45:29.049Z,98246.22
2023-02-01T14:48:18.799Z,98251.34
2023-02-01T14:50:48.533Z,98253.81
2023-02-01T14:53:21.429Z,98264.84
2023-02-01T14:56:07.843Z,98261.50
2023-02-01T14:58:52.693Z,98259.75
2023-02-01T15:01:22.571Z,98267.34
2023-02-01T15:03:58.476Z,98262.22
2023-02-01T15:06:45.670Z,98264.81
2023-02-01T15:09:30.047Z,98267.34
2023-02-01T15:12:12.078Z,98263.88
2023-02-01T15:14:43.547Z,98264.84
2023-02-01T15:17:40.662Z,98274.19
2023-02-01T15:20:19.447Z,98272.44
2023-02-01T15:23:03.496Z,98274.19
2023-02-01T15:25:32.829Z,98274.94
2023-02-01T15:28:00.954Z,98275.72
2023-02-01T15:30:30.283Z,98274.03
2023-02-01T15:33:18.749Z,98281.69
2023-02-01T15:35:48.386Z,98275.72
2023-02-01T15:38:24.449Z,98277.47
2023-02-01T15:41:26.923Z,98288.50
2023-02-01T15:43:56.348Z,98280.72
2023-02-01T15:46:30.130Z,98283.19
2023-02-01T15:48:57.316Z,98285.69
2023-02-01T15:51:28.752Z,98288.28
2023-02-01T15:54:02.358Z,98285.75
2023-02-01T15:56:34.584Z,98288.25
2023-02-01T15:59:04.176Z,98282.34
2023-02-01T16:01:31.350Z,98280.59
2023-02-01T16:04:21.044Z,98292.47
2023-02-01T16:06:57.017Z,98290.78
2023-02-01T16:09:28.242Z,98290.75
2023-02-01T16:11:59.300Z,98289.09
2023-02-01T16:14:27.011Z,98295.84
2023-02-01T16:16:55.926Z,98295.84
2023-02-01T16:19:25.179Z,98291.59
2023-02-01T16:21:52.597Z,98295.84
2023-02-01T16:24:19.763Z,98297.63
2023-02-01T16:26:46.650Z,98290.84
2023-02-01T16:29:13.446Z,98295.16
2023-02-01T16:31:41.253Z,98296.00
2023-02-01T16:34:15.384Z,98293.53
2023-02-01T16:36:42.669Z,98295.94
2023-02-01T16:39:12.361Z,98304.47
2023-02-01T16:41:40.376Z,98300.97
2023-02-01T16:44:08.037Z,98305.16
2023-02-01T16:46:40.377Z,98302.69
2023-02-01T16:49:16.290Z,98303.50
2023-02-01T16:51:45.823Z,98302.63
2023-02-01T16:54:12.599Z,98312.78
2023-02-01T16:56:42.456Z,98310.19
2023-02-01T16:59:09.700Z,98302.63
2023-02-01T17:01:38.563Z,98308.53
2023-02-01T17:04:06.371Z,98300.88
2023-02-01T17:06:33.705Z,98302.63
2023-02-01T17:09:02.242Z,98310.25
2023-02-01T17:11:30.999Z,98304.38
2023-02-01T17:14:10.863Z,98304.38
2023-02-01T17:16:37.979Z,98299.34
2023-02-01T17:19:11.641Z,98307.94
2023-02-01T17:22:02.804Z,98311.38
2023-02-01T17:24:46.562Z,98312.25
2023-02-01T17:27:15.043Z,98309.72
2023-02-01T17:29:43.859Z,98299.53
2023-02-01T17:32:19.696Z,98304.69
2023-02-01T17:34:47.216Z,98313.09
2023-02-01T17:37:29.833Z,98304.69
2023-02-01T17:39:57.277Z,98311.34
2023-02-01T17:42:26.472Z,98308.06
2023-02-01T17:45:16.119Z,98308.91
2023-02-01T17:47:43.189Z,98302.06
2023-02-01T17:50:10.999Z,98305.44
2023-02-01T17:52:37.854Z,98298.66
2023-02-01T17:55:18.364Z,98308.06
2023-02-01T17:57:45.517Z,98299.53
2023-02-01T18:00:13.769Z,98296.09
2023-02-01T18:02:41.248Z,98301.22
2023-02-01T18:05:37.078Z,98298.25
2023-02-01T18:08:04.016Z,98305.91
2023-02-01T18:10:31.013Z,98303.28
2023-02-01T18:12:58.231Z,98304.84
2023-02-01T18:15:26.555Z,98306.66
2023-02-01T18:17:53.529Z,98298.91
2023-02-01T18:20:24.459Z,98299.72
2023-02-01T18:22:52.155Z,98300.38
2023-02-01T18:25:28.299Z,98295.25
2023-02-01T18:27:57.728Z,98291.72
2023-02-01T18:30:31.082Z,98294.19
2023-02-01T18:32:57.847Z,98295.88
2023-02-01T18:35:27.235Z,98299.34
2023-02-01T18:37:56.400Z,98302.63
2023-02-01T18:40:32.837Z,98297.56
2023-02-01T18:43:00.818Z,98294.06
2023-02-01T18:45:42.598Z,98293.28
2023-02-01T18:48:10.732Z,98299.06
2023-02-01T18:50:40.107Z,98298.22
2023-02-01T18:53:14.305Z,98299.06
2023-02-01T18:55:41.419Z,98301.53
2023-02-01T18:58:08.764Z,98298.97
2023-02-01T19:00:36.202Z,98295.44
2023-02-01T19:03:03.239Z,98296.16
2023-02-01T19:05:31.612Z,98301.13
2023-02-01T19:07:58.602Z,98300.25
2023-02-01T19:10:25.612Z,98302.69
2023-02-01T19:12:55.540Z,98308.53
2023-02-01T19:15:22.676Z,98304.22
2023-02-01T19:17:57.893Z,98301.59
2023-02-01T19:20:30.211Z,98309.94
2023-02-01T19:22:57.116Z,98308.09
2023-02-01T19:25:27.229Z,98301.31
2023-02-01T19:27:54.706Z,98307.19
2023-02-01T19:30:23.301Z,98304.66
2023-02-01T19:32:51.495Z,98309.75
2023-02-01T19:35:20.544Z,98306.31
2023-02-01T19:37:48.802Z,98307.13
2023-02-01T19:40:19.277Z,98304.59
2023-02-01T19:42:46.779Z,98305.47
2023-02-01T19:45:14.055Z,98311.41
2023-02-01T19:47:41.299Z,98310.59
2023-02-01T19:50:10.879Z,98309.75
2023-02-01T19:52:37.729Z,98308.88
2023-02-01T19:55:05.530Z,98307.97
2023-02-01T19:57:36.650Z,98307.97
2023-02-01T20:00:05.290Z,98309.69
2023-02-01T20:02:32.148Z,98311.38
2023-02-01T20:04:59.033Z,98313.88
2023-02-01T20:07:25.821Z,98316.34
2023-02-01T20:09:52.704Z,98306.13
2023-02-01T20:12:19.505Z,98314.66
2023-02-01T20:14:46.423Z,98315.53
2023-02-01T20:17:15.127Z,98317.31
2023-02-01T20:19:42.194Z,98315.59
2023-02-01T20:22:09.418Z,98307.94
2023-02-01T20:24:36.546Z,98306.25
2023-02-01T20:27:04.263Z,98312.19
2023-02-01T20:29:31.204Z,98327.41
2023-02-01T20:31:58.071Z,98314.66
2023-02-01T20:34:24.943Z,98318.00
2023-02-01T20:36:51.882Z,98318.00
2023-02-01T20:39:19.003Z,98318.09
2023-02-01T20:41:49.045Z,98319.81
2023-02-01T20:44:15.960Z,98323.16
2023-02-01T20:46:42.834Z,98315.56
2023-02-01T20:49:09.850Z,98318.09
2023-02-01T20:51:36.750Z,98317.22
2023-02-01T20:54:03.689Z,98319.84
2023-02-01T20:56:30.574Z,98323.19
2023-02-01T20:59:03.054Z,98321.47
2023-02-01T21:01:30.952Z,98323.16
2023-02-01T21:03:58.204Z,98318.97
2023-02-01T21:06:25.033Z,98318.16
2023-02-01T21:08:51.881Z,98315.53
2023-02-01T21:11:18.691Z,98314.66
2023-02-01T21:13:54.472Z,98314.72
2023-02-01T21:16:22.383Z,98314.72
2023-02-01T21:18:53.705Z,98313.91
2023-02-01T21:21:21.032Z,98302.81
2023-02-01T21:23:50.492Z,98307.09
2023-02-01T21:26:22.474Z,98307.19
2023-02-01T21:28:51.037Z,98313.06
2023-02-01T21:31:21.067Z,98313.84
2023-02-01T21:33:51.173Z,98304.59
2023-02-01T21:36:21.436Z,98309.69
2023-02-01T21:38:51.018Z,98306.34
2023-02-01T21:41:43.676Z,98310.59
2023-02-01T21:44:14.588Z,98308.78
2023-02-01T21:46:44.787Z,98310.53
2023-02-01T21:49:11.877Z,98315.53
2023-02-01T21:51:42.637Z,98316.41
2023-02-01T21:54:11.158Z,98318.09
2023-02-01T21:56:38.559Z,98320.63
2023-02-01T21:59:05.381Z,98315.53
2023-02-01T22:01:32.506Z,98323.25
2023-02-01T22:03:59.238Z,98323.16
2023-02-01T22:06:31.743Z,98323.09
2023-02-01T22:08:59.234Z,98324.75
2023-02-01T22:11:26.481Z,98320.50
2023-02-01T22:13:53.812Z,98322.22
2023-02-01T22:16:21.686Z,98312.88
2023-02-01T22:18:49.886Z,98319.63
2023-02-01T22:21:17.435Z,98309.44
2023-02-01T22:23:44.985Z,98318.00
2023-02-01T22:26:14.004Z,98315.53
2023-02-01T22:28:41.466Z,98311.28
2023-02-01T22:31:09.923Z,98317.19
2023-02-01T22:33:37.248Z,98311.19
2023-02-01T22:36:05.396Z,98307.78
2023-02-01T22:38:33.825Z,98306.91
2023-02-01T22:41:04.331Z,98307.78
2023-02-01T22:43:32.512Z,98309.50
2023-02-01T22:46:01.182Z,98306.91
2023-02-01T22:48:29.894Z,98307.75
2023-02-01T22:50:58.153Z,98312.88
2023-02-01T22:53:25.589Z,98306.06
2023-02-01T22:55:52.403Z,98313.69
2023-02-01T22:58:20.056Z,98319.66
2023-02-01T23:00:47.085Z,98313.63
2023-02-01T23:03:14.154Z,98313.63
2023-02-01T23:05:41.154Z,98311.06
2023-02-01T23:08:08.030Z,98310.31
2023-02-01T23:10:35.035Z,98314.56
2023-02-01T23:13:02.013Z,98315.41
2023-02-01T23:15:28.945Z,98328.94
2023-02-01T23:17:55.941Z,98312.81
2023-02-01T23:20:22.834Z,98311.06
2023-02-01T23:22:50.012Z,98309.44
2023-02-01T23:25:18.346Z,98296.78
2023-02-01T23:27:47.333Z,98307.78
2023-02-01T23:30:16.550Z,98307.78
2023-02-01T23:32:43.740Z,98310.38
2023-02-01T23:35:10.557Z,98301.13
2023-02-01T23:37:37.413Z,98311.28
2023-02-01T23:40:05.122Z,98318.09
2023-02-01T23:42:32.136Z,98309.59
2023-02-01T23:44:58.993Z,98302.75
2023-02-01T23:47:25.854Z,98302.75
2023-02-01T23:49:52.857Z,98306.94
2023-02-01T23:52:19.701Z,98308.66
2023-02-01T23:54:47.281Z,98305.28
2023-02-01T23:57:14.357Z,98303.63
2023-02-01T23:59:41.180Z,98304.44
