createdAt,value
2023-02-25T00:01:31.840Z,39.98
2023-02-25T00:03:59.928Z,33.13
2023-02-25T00:06:28.113Z,29.25
2023-02-25T00:08:56.026Z,37.53
2023-02-25T00:11:25.649Z,33.70
2023-02-25T00:13:53.752Z,33.38
2023-02-25T00:16:23.919Z,32.65
2023-02-25T00:18:56.062Z,30.12
2023-02-25T00:21:24.922Z,31.77
2023-02-25T00:23:56.921Z,31.25
2023-02-25T00:26:25.418Z,26.50
2023-02-25T00:28:53.132Z,32.03
2023-02-25T00:31:24.080Z,31.73
2023-02-25T00:33:53.205Z,30.92
2023-02-25T00:36:25.011Z,28.25
2023-02-25T00:38:56.286Z,26.45
2023-02-25T00:41:27.308Z,21.65
2023-02-25T00:43:59.589Z,21.02
2023-02-25T00:46:30.155Z,18.60
2023-02-25T00:48:59.224Z,17.98
2023-02-25T00:51:32.686Z,17.07
2023-02-25T00:54:00.672Z,17.17
2023-02-25T00:56:28.438Z,16.82
2023-02-25T00:58:55.960Z,16.15
2023-02-25T01:01:32.938Z,16.62
2023-02-25T01:04:01.084Z,18.65
2023-02-25T01:06:31.410Z,24.32
2023-02-25T01:09:00.485Z,21.75
2023-02-25T01:11:31.982Z,20.32
2023-02-25T01:14:05.024Z,18.15
2023-02-25T01:16:35.345Z,17.93
2023-02-25T01:19:08.330Z,17.87
2023-02-25T01:21:41.173Z,19.70
2023-02-25T01:24:16.648Z,17.27
2023-02-25T01:26:47.114Z,16.05
2023-02-25T01:29:19.897Z,16.87
2023-02-25T01:31:53.994Z,17.90
2023-02-25T01:34:25.429Z,17.90
2023-02-25T01:36:53.185Z,18.20
2023-02-25T01:39:24.434Z,20.62
2023-02-25T01:41:54.754Z,25.02
2023-02-25T01:44:36.121Z,27.40
2023-02-25T01:47:04.909Z,24.70
2023-02-25T01:49:40.287Z,19.42
2023-02-25T01:52:22.187Z,18.60
2023-02-25T01:54:55.467Z,17.62
2023-02-25T01:57:24.754Z,17.35
2023-02-25T01:59:54.375Z,17.25
2023-02-25T02:02:24.045Z,16.85
2023-02-25T02:04:54.322Z,19.00
2023-02-25T02:07:24.280Z,17.42
2023-02-25T02:09:59.454Z,16.10
2023-02-25T02:12:40.680Z,13.25
2023-02-25T02:15:14.549Z,14.20
2023-02-25T02:17:59.792Z,16.07
2023-02-25T02:21:02.547Z,13.32
2023-02-25T02:23:53.695Z,10.63
2023-02-25T02:26:35.392Z,10.82
2023-02-25T02:29:38.589Z,9.75
2023-02-25T02:32:35.368Z,9.78
2023-02-25T02:35:36.812Z,9.75
2023-02-25T02:38:36.944Z,10.10
2023-02-25T02:41:35.364Z,10.05
2023-02-25T02:44:17.869Z,9.93
2023-02-25T02:46:51.292Z,10.75
2023-02-25T02:49:35.730Z,11.18
2023-02-25T02:52:12.287Z,16.42
2023-02-25T02:54:45.719Z,12.03
2023-02-25T02:57:15.760Z,12.00
2023-02-25T02:59:48.170Z,11.50
2023-02-25T03:02:27.136Z,11.78
2023-02-25T03:05:02.449Z,12.98
2023-02-25T03:07:34.232Z,13.13
2023-02-25T03:10:06.939Z,13.07
2023-02-25T03:12:34.779Z,13.60
2023-02-25T03:15:02.515Z,14.10
2023-02-25T03:17:35.825Z,13.88
2023-02-25T03:20:13.139Z,13.15
2023-02-25T03:22:46.563Z,23.22
2023-02-25T03:25:42.433Z,12.65
2023-02-25T03:28:33.240Z,11.33
2023-02-25T03:31:22.409Z,10.35
2023-02-25T03:34:17.043Z,10.48
2023-02-25T03:36:53.042Z,10.75
2023-02-25T03:39:26.485Z,10.53
2023-02-25T03:41:58.986Z,16.85
2023-02-25T03:44:37.186Z,17.12
2023-02-25T03:47:08.169Z,11.28
2023-02-25T03:49:49.851Z,20.75
2023-02-25T03:52:21.544Z,23.57
2023-02-25T03:54:52.647Z,21.52
2023-02-25T03:57:28.646Z,17.05
2023-02-25T03:59:56.620Z,15.65
2023-02-25T04:02:31.655Z,20.52
2023-02-25T04:04:59.685Z,20.12
2023-02-25T04:07:27.378Z,17.90
2023-02-25T04:09:55.202Z,17.05
2023-02-25T04:12:23.114Z,17.35
2023-02-25T04:14:50.894Z,17.57
2023-02-25T04:17:18.878Z,17.92
2023-02-25T04:19:47.056Z,25.90
2023-02-25T04:22:14.883Z,20.23
2023-02-25T04:24:42.777Z,19.73
2023-02-25T04:27:10.809Z,19.85
2023-02-25T04:29:38.466Z,19.77
2023-02-25T04:32:06.305Z,16.82
2023-02-25T04:34:34.241Z,18.42
2023-02-25T04:37:04.036Z,19.82
2023-02-25T04:39:32.930Z,15.93
2023-02-25T04:42:00.717Z,14.90
2023-02-25T04:44:28.533Z,12.75
2023-02-25T04:46:56.600Z,14.53
2023-02-25T04:49:24.572Z,14.15
2023-02-25T04:51:52.415Z,13.78
2023-02-25T04:54:20.676Z,13.00
2023-02-25T04:56:49.086Z,13.55
2023-02-25T04:59:19.895Z,22.17
2023-02-25T05:01:47.905Z,12.85
2023-02-25T05:04:15.783Z,12.85
2023-02-25T05:06:43.302Z,13.22
2023-02-25T05:09:10.975Z,15.85
2023-02-25T05:11:38.725Z,14.05
2023-02-25T05:14:06.547Z,15.78
2023-02-25T05:16:34.410Z,16.07
2023-02-25T05:19:02.305Z,18.67
2023-02-25T05:21:30.324Z,19.45
2023-02-25T05:23:58.101Z,24.55
2023-02-25T05:26:26.398Z,26.00
2023-02-25T05:28:57.086Z,25.77
2023-02-25T05:31:25.712Z,24.15
2023-02-25T05:33:53.739Z,27.27
2023-02-25T05:36:22.218Z,23.95
2023-02-25T05:38:56.288Z,22.35
2023-02-25T05:41:24.000Z,24.10
2023-02-25T05:43:51.928Z,25.02
2023-02-25T05:46:19.558Z,26.12
2023-02-25T05:48:48.040Z,29.27
2023-02-25T05:51:19.387Z,30.30
2023-02-25T05:53:48.580Z,26.42
2023-02-25T05:56:21.416Z,24.05
2023-02-25T05:58:49.453Z,23.67
2023-02-25T06:01:22.196Z,25.80
2023-02-25T06:03:55.976Z,25.62
2023-02-25T06:06:26.386Z,25.10
2023-02-25T06:08:54.400Z,21.75
2023-02-25T06:11:26.728Z,20.77
2023-02-25T06:13:56.617Z,24.15
2023-02-25T06:16:27.547Z,20.30
2023-02-25T06:18:55.942Z,20.50
2023-02-25T06:21:23.865Z,24.75
2023-02-25T06:23:52.429Z,25.88
2023-02-25T06:26:20.126Z,28.07
2023-02-25T06:28:47.884Z,36.88
2023-02-25T06:31:18.328Z,32.03
2023-02-25T06:33:46.521Z,32.00
2023-02-25T06:36:14.971Z,34.25
2023-02-25T06:38:43.879Z,36.93
2023-02-25T06:41:15.925Z,43.73
2023-02-25T06:43:44.828Z,35.70
2023-02-25T06:46:14.656Z,40.55
2023-02-25T06:48:42.431Z,42.13
2023-02-25T06:51:12.459Z,43.55
2023-02-25T06:53:43.482Z,35.13
2023-02-25T06:56:13.411Z,36.28
2023-02-25T06:58:42.155Z,97.25
2023-02-25T07:01:13.751Z,98.33
2023-02-25T07:03:45.104Z,33.00
2023-02-25T07:06:17.587Z,48.95
2023-02-25T07:08:45.680Z,33.53
2023-02-25T07:11:28.682Z,39.55
2023-02-25T07:13:57.783Z,37.53
2023-02-25T07:16:26.474Z,35.55
2023-02-25T07:18:54.191Z,32.58
2023-02-25T07:21:22.592Z,30.92
2023-02-25T07:23:50.921Z,36.40
2023-02-25T07:26:18.479Z,33.48
2023-02-25T07:28:47.799Z,21.87
2023-02-25T07:31:18.742Z,25.70
2023-02-25T07:33:46.838Z,27.65
2023-02-25T07:36:16.084Z,28.17
2023-02-25T07:38:44.142Z,26.27
2023-02-25T07:41:15.185Z,26.48
2023-02-25T07:43:43.865Z,26.02
2023-02-25T07:46:12.761Z,27.90
2023-02-25T07:48:40.882Z,28.02
2023-02-25T07:51:13.228Z,27.60
2023-02-25T07:53:41.036Z,24.98
2023-02-25T07:56:09.887Z,21.50
2023-02-25T07:58:38.427Z,21.87
2023-02-25T08:01:25.796Z,22.67
2023-02-25T08:03:57.248Z,25.80
2023-02-25T08:06:26.161Z,25.97
2023-02-25T08:08:54.752Z,26.48
2023-02-25T08:11:25.424Z,20.72
2023-02-25T08:13:53.871Z,20.35
2023-02-25T08:16:22.301Z,18.25
2023-02-25T08:18:51.869Z,20.75
2023-02-25T08:21:22.956Z,22.35
2023-02-25T08:23:53.711Z,24.02
2023-02-25T08:26:23.277Z,26.68
2023-02-25T08:28:51.536Z,25.45
2023-02-25T08:31:20.300Z,23.65
2023-02-25T08:33:51.701Z,21.82
2023-02-25T08:36:23.634Z,23.20
2023-02-25T08:38:52.593Z,22.40
2023-02-25T08:41:22.583Z,23.87
2023-02-25T08:43:53.876Z,26.40
2023-02-25T08:46:28.211Z,29.65
2023-02-25T08:48:56.279Z,27.73
2023-02-25T08:51:28.280Z,30.43
2023-02-25T08:53:55.837Z,35.68
2023-02-25T08:56:23.386Z,40.23
2023-02-25T08:58:50.956Z,45.43
2023-02-25T09:01:18.858Z,58.13
2023-02-25T09:03:52.202Z,53.48
2023-02-25T09:06:27.288Z,50.03
2023-02-25T09:08:56.232Z,36.93
2023-02-25T09:11:25.986Z,25.25
2023-02-25T09:13:54.327Z,25.20
2023-02-25T09:16:22.551Z,27.75
2023-02-25T09:18:51.113Z,27.58
2023-02-25T09:21:19.385Z,19.45
2023-02-25T09:23:49.778Z,15.18
2023-02-25T09:26:19.593Z,12.73
2023-02-25T09:28:47.637Z,11.68
2023-02-25T09:31:16.534Z,21.17
2023-02-25T09:33:45.174Z,25.02
2023-02-25T09:36:16.864Z,24.05
2023-02-25T09:38:47.286Z,15.83
2023-02-25T09:41:28.824Z,14.20
2023-02-25T09:44:11.387Z,13.62
2023-02-25T09:46:53.354Z,11.03
2023-02-25T09:49:51.724Z,8.20
2023-02-25T09:52:25.978Z,8.60
2023-02-25T09:55:07.859Z,8.75
2023-02-25T09:57:40.829Z,9.78
2023-02-25T10:00:20.762Z,9.08
2023-02-25T10:02:59.788Z,9.08
2023-02-25T10:05:45.064Z,9.48
2023-02-25T10:08:30.484Z,7.10
2023-02-25T10:11:09.599Z,7.10
2023-02-25T10:14:13.468Z,7.22
2023-02-25T10:16:55.889Z,7.17
2023-02-25T10:19:44.566Z,9.05
2023-02-25T10:22:55.715Z,10.05
2023-02-25T10:25:27.428Z,6.53
2023-02-25T10:28:01.999Z,6.60
2023-02-25T10:30:43.707Z,7.08
2023-02-25T10:33:26.631Z,5.75
2023-02-25T10:36:12.009Z,5.70
2023-02-25T10:38:50.133Z,5.83
2023-02-25T10:41:23.354Z,7.78
2023-02-25T10:43:52.101Z,7.00
2023-02-25T10:46:34.301Z,4.45
2023-02-25T10:49:16.389Z,4.53
2023-02-25T10:52:09.020Z,3.70
2023-02-25T10:54:47.453Z,3.60
2023-02-25T10:57:20.041Z,3.65
2023-02-25T10:59:48.997Z,3.80
2023-02-25T11:02:29.820Z,3.85
2023-02-25T11:04:57.837Z,3.62
2023-02-25T11:07:41.881Z,3.08
2023-02-25T11:10:19.890Z,3.98
2023-02-25T11:12:52.508Z,3.42
2023-02-25T11:15:46.164Z,3.03
2023-02-25T11:18:28.957Z,3.20
2023-02-25T11:21:00.681Z,4.28
2023-02-25T11:23:33.122Z,3.77
2023-02-25T11:26:01.400Z,3.50
2023-02-25T11:28:39.216Z,3.72
2023-02-25T11:31:27.769Z,3.10
2023-02-25T11:34:01.033Z,2.45
2023-02-25T11:36:36.981Z,2.35
2023-02-25T11:39:25.332Z,2.15
2023-02-25T11:41:57.382Z,2.20
2023-02-25T11:44:33.093Z,2.45
2023-02-25T11:47:15.250Z,2.10
2023-02-25T11:50:05.119Z,2.92
2023-02-25T11:53:07.650Z,2.62
2023-02-25T11:55:58.468Z,2.00
2023-02-25T11:58:34.469Z,1.75
2023-02-25T12:01:24.236Z,3.02
2023-02-25T12:04:27.846Z,1.60
2023-02-25T12:07:37.564Z,1.50
2023-02-25T12:10:30.546Z,2.00
2023-02-25T12:13:19.147Z,2.33
2023-02-25T12:16:17.910Z,2.35
2023-02-25T12:19:08.517Z,1.60
2023-02-25T12:22:14.690Z,1.30
2023-02-25T12:25:05.647Z,1.77
2023-02-25T12:28:01.714Z,3.02
2023-02-25T12:30:57.314Z,1.80
2023-02-25T12:34:13.015Z,2.95
2023-02-25T12:37:18.176Z,3.12
2023-02-25T12:40:18.634Z,3.70
2023-02-25T12:43:08.555Z,6.00
2023-02-25T12:46:05.521Z,6.97
2023-02-25T12:48:57.066Z,2.30
2023-02-25T12:52:02.548Z,2.50
2023-02-25T12:54:44.516Z,2.00
2023-02-25T12:57:40.396Z,2.05
2023-02-25T13:00:22.474Z,2.30
2023-02-25T13:03:04.400Z,2.90
2023-02-25T13:05:56.788Z,2.75
2023-02-25T13:09:01.202Z,3.87
2023-02-25T13:12:12.262Z,2.75
2023-02-25T13:15:09.253Z,1.72
2023-02-25T13:18:03.184Z,2.22
2023-02-25T13:21:11.664Z,1.60
2023-02-25T13:24:03.127Z,1.50
2023-02-25T13:26:41.850Z,2.00
2023-02-25T13:29:44.793Z,2.00
2023-02-25T13:32:32.540Z,2.55
2023-02-25T13:35:28.564Z,2.20
2023-02-25T13:38:19.523Z,1.70
2023-02-25T13:41:12.195Z,1.42
2023-02-25T13:44:18.822Z,1.50
2023-02-25T13:47:31.389Z,1.07
2023-02-25T13:50:28.781Z,1.87
2023-02-25T13:53:42.498Z,1.80
2023-02-25T13:56:48.984Z,1.60
2023-02-25T13:59:45.063Z,1.90
2023-02-25T14:02:56.580Z,1.92
2023-02-25T14:05:39.171Z,1.60
2023-02-25T14:08:17.941Z,2.12
2023-02-25T14:10:54.908Z,5.87
2023-02-25T14:13:49.173Z,7.42
2023-02-25T14:16:46.065Z,13.13
2023-02-25T14:19:43.676Z,10.65
2023-02-25T14:23:00.790Z,10.63
2023-02-25T14:25:58.874Z,6.25
2023-02-25T14:28:41.249Z,19.55
2023-02-25T14:31:40.325Z,6.90
2023-02-25T14:34:31.568Z,5.25
2023-02-25T14:37:30.411Z,3.80
2023-02-25T14:40:35.322Z,16.95
2023-02-25T14:43:29.178Z,3.85
2023-02-25T14:46:17.371Z,17.92
2023-02-25T14:49:21.134Z,8.58
2023-02-25T14:52:32.552Z,3.58
2023-02-25T14:55:13.647Z,3.47
2023-02-25T14:58:14.234Z,11.35
2023-02-25T15:01:09.917Z,9.23
2023-02-25T15:04:10.629Z,25.52
2023-02-25T15:07:30.802Z,8.25
2023-02-25T15:10:26.244Z,8.38
2023-02-25T15:13:18.909Z,5.60
2023-02-25T15:16:25.532Z,6.30
2023-02-25T15:19:20.782Z,7.87
2023-02-25T15:21:51.518Z,4.00
2023-02-25T15:24:39.264Z,6.30
2023-02-25T15:27:38.380Z,3.47
2023-02-25T15:30:15.939Z,2.47
2023-02-25T15:33:03.904Z,2.67
2023-02-25T15:35:39.804Z,2.20
2023-02-25T15:38:23.974Z,3.40
2023-02-25T15:40:55.046Z,4.58
2023-02-25T15:43:39.059Z,3.47
2023-02-25T15:46:12.294Z,6.15
2023-02-25T15:48:42.035Z,8.00
2023-02-25T15:51:13.961Z,9.48
2023-02-25T15:53:44.377Z,27.17
2023-02-25T15:56:23.933Z,17.17
2023-02-25T15:58:58.722Z,10.65
2023-02-25T16:01:42.008Z,9.15
2023-02-25T16:04:38.191Z,10.67
2023-02-25T16:07:08.342Z,9.90
2023-02-25T16:09:40.377Z,8.73
2023-02-25T16:12:08.406Z,8.55
2023-02-25T16:14:38.482Z,10.40
2023-02-25T16:17:20.505Z,10.38
2023-02-25T16:19:52.752Z,10.98
2023-02-25T16:22:24.565Z,7.12
2023-02-25T16:24:56.319Z,8.75
2023-02-25T16:27:53.740Z,7.80
2023-02-25T16:30:40.709Z,9.55
2023-02-25T16:33:21.964Z,10.35
2023-02-25T16:36:06.870Z,10.05
2023-02-25T16:38:48.019Z,12.95
2023-02-25T16:41:16.288Z,15.83
2023-02-25T16:43:45.257Z,20.50
2023-02-25T16:46:22.560Z,20.97
2023-02-25T16:48:57.116Z,41.35
2023-02-25T16:51:38.071Z,15.50
2023-02-25T16:54:19.579Z,14.68
2023-02-25T16:56:50.978Z,8.08
2023-02-25T16:59:22.392Z,6.67
2023-02-25T17:02:05.265Z,9.38
2023-02-25T17:04:36.884Z,5.60
2023-02-25T17:07:20.240Z,6.87
2023-02-25T17:09:55.362Z,5.47
2023-02-25T17:12:44.351Z,5.40
2023-02-25T17:15:26.086Z,4.62
2023-02-25T17:18:01.722Z,5.83
2023-02-25T17:20:30.669Z,9.68
2023-02-25T17:23:02.851Z,26.05
2023-02-25T17:25:36.702Z,9.08
2023-02-25T17:28:07.784Z,5.08
2023-02-25T17:30:46.442Z,3.40
2023-02-25T17:33:27.707Z,5.45
2023-02-25T17:35:59.840Z,5.90
2023-02-25T17:38:28.746Z,5.17
2023-02-25T17:40:58.721Z,4.85
2023-02-25T17:43:34.910Z,7.22
2023-02-25T17:46:14.104Z,6.15
2023-02-25T17:48:47.603Z,6.97
2023-02-25T17:53:49.205Z,6.05
2023-02-25T17:56:27.322Z,5.28
2023-02-25T17:59:15.178Z,8.78
2023-02-25T18:01:56.269Z,18.17
2023-02-25T18:04:37.438Z,33.18
2023-02-25T18:07:27.595Z,33.25
2023-02-25T18:09:57.182Z,21.10
2023-02-25T18:12:29.139Z,12.20
2023-02-25T18:15:00.574Z,11.38
2023-02-25T18:17:37.888Z,15.93
2023-02-25T18:20:28.166Z,14.75
2023-02-25T18:22:59.419Z,12.78
2023-02-25T18:25:40.385Z,13.58
2023-02-25T18:28:18.522Z,16.50
2023-02-25T18:30:46.370Z,16.45
2023-02-25T18:33:14.962Z,15.20
2023-02-25T18:35:46.424Z,16.27
2023-02-25T18:38:24.027Z,15.55
2023-02-25T18:40:53.569Z,14.15
2023-02-25T18:43:30.344Z,15.48
2023-02-25T18:46:01.693Z,12.05
2023-02-25T18:48:31.317Z,10.65
2023-02-25T18:50:59.201Z,12.37
2023-02-25T18:53:27.371Z,10.95
2023-02-25T18:55:59.263Z,10.00
2023-02-25T18:58:28.039Z,9.05
2023-02-25T19:00:58.380Z,9.08
2023-02-25T19:03:33.109Z,9.33
2023-02-25T19:06:00.777Z,9.68
2023-02-25T19:08:28.681Z,9.55
2023-02-25T19:10:56.468Z,8.83
2023-02-25T19:13:37.296Z,8.85
2023-02-25T19:16:06.142Z,9.30
2023-02-25T19:18:34.609Z,12.53
2023-02-25T19:21:02.551Z,13.32
2023-02-25T19:23:30.448Z,12.95
2023-02-25T19:26:00.385Z,14.50
2023-02-25T19:28:28.371Z,9.68
2023-02-25T19:30:55.998Z,18.90
2023-02-25T19:33:23.623Z,14.28
2023-02-25T19:35:51.541Z,11.63
2023-02-25T19:38:21.339Z,13.05
2023-02-25T19:40:50.580Z,12.35
2023-02-25T19:43:18.468Z,14.00
2023-02-25T19:45:46.692Z,14.63
2023-02-25T19:48:14.441Z,11.57
2023-02-25T19:50:42.079Z,11.60
2023-02-25T19:53:10.035Z,11.63
2023-02-25T19:55:38.537Z,11.83
2023-02-25T19:58:06.211Z,11.12
2023-02-25T20:00:34.030Z,13.50
2023-02-25T20:03:01.468Z,17.00
2023-02-25T20:05:29.365Z,14.45
2023-02-25T20:07:57.231Z,13.28
2023-02-25T20:10:24.745Z,19.80
2023-02-25T20:12:52.218Z,18.82
2023-02-25T20:15:19.847Z,16.25
2023-02-25T20:17:48.552Z,15.65
2023-02-25T20:20:16.750Z,17.23
2023-02-25T20:22:44.937Z,15.80
2023-02-25T20:25:14.498Z,15.93
2023-02-25T20:27:42.970Z,32.90
2023-02-25T20:30:15.238Z,33.55
2023-02-25T20:32:44.292Z,72.32
2023-02-25T20:35:17.173Z,51.92
2023-02-25T20:38:06.503Z,22.97
2023-02-25T20:40:34.319Z,14.40
2023-02-25T20:43:01.983Z,9.50
2023-02-25T20:45:30.711Z,8.93
2023-02-25T20:47:58.728Z,9.40
2023-02-25T20:50:28.632Z,13.22
2023-02-25T20:52:56.570Z,14.58
2023-02-25T20:55:25.276Z,18.35
2023-02-25T20:57:52.976Z,16.25
2023-02-25T21:00:21.280Z,19.85
2023-02-25T21:02:48.726Z,34.38
2023-02-25T21:05:16.488Z,41.75
2023-02-25T21:07:45.154Z,8.88
2023-02-25T21:10:12.709Z,16.80
2023-02-25T21:12:40.540Z,26.23
2023-02-25T21:15:10.025Z,24.87
2023-02-25T21:17:37.430Z,20.85
2023-02-25T21:20:06.523Z,21.33
2023-02-25T21:22:34.760Z,25.27
2023-02-25T21:25:04.126Z,30.97
2023-02-25T21:27:31.761Z,57.33
2023-02-25T21:29:59.893Z,38.42
2023-02-25T21:32:27.571Z,30.72
2023-02-25T21:34:55.088Z,26.40
2023-02-25T21:37:22.734Z,17.80
2023-02-25T21:39:50.297Z,14.85
2023-02-25T21:42:18.422Z,20.80
2023-02-25T21:44:46.434Z,21.10
2023-02-25T21:47:16.130Z,23.70
2023-02-25T21:49:45.077Z,22.52
2023-02-25T21:52:12.934Z,24.37
2023-02-25T21:54:40.786Z,25.65
2023-02-25T21:57:08.507Z,24.80
2023-02-25T21:59:36.339Z,22.90
2023-02-25T22:02:03.993Z,20.80
2023-02-25T22:04:31.722Z,23.30
2023-02-25T22:06:59.530Z,21.93
2023-02-25T22:09:27.321Z,21.00
2023-02-25T22:11:54.976Z,23.50
2023-02-25T22:14:24.270Z,23.52
2023-02-25T22:16:51.752Z,25.45
2023-02-25T22:19:19.259Z,25.15
2023-02-25T22:21:47.257Z,28.77
2023-02-25T22:24:14.900Z,27.65
2023-02-25T22:26:44.331Z,25.08
2023-02-25T22:29:11.951Z,24.67
2023-02-25T22:31:40.871Z,24.98
2023-02-25T22:34:08.672Z,24.95
2023-02-25T22:36:36.368Z,23.32
2023-02-25T22:39:08.495Z,23.83
2023-02-25T22:41:37.395Z,25.05
2023-02-25T22:44:06.038Z,34.10
2023-02-25T22:46:36.490Z,33.73
2023-02-25T22:49:06.439Z,36.15
2023-02-25T22:51:42.171Z,33.42
2023-02-25T22:54:12.556Z,29.35
2023-02-25T22:56:40.647Z,28.87
2023-02-25T22:59:09.456Z,30.80
2023-02-25T23:01:37.104Z,30.25
2023-02-25T23:04:04.806Z,23.27
2023-02-25T23:06:43.457Z,16.32
2023-02-25T23:09:02.063Z,13.32
2023-02-25T23:11:35.733Z,16.57
2023-02-25T23:14:04.868Z,7.37
2023-02-25T23:16:39.956Z,5.58
2023-02-25T23:19:13.180Z,6.62
2023-02-25T23:21:41.311Z,4.50
2023-02-25T23:24:12.373Z,3.40
2023-02-25T23:26:42.135Z,4.80
2023-02-25T23:29:12.172Z,5.83
2023-02-25T23:31:46.368Z,11.33
2023-02-25T23:34:20.364Z,9.58
2023-02-25T23:36:48.272Z,12.35
2023-02-25T23:39:16.288Z,10.75
2023-02-25T23:41:44.214Z,11.18
2023-02-25T23:44:13.561Z,10.18
2023-02-25T23:46:42.510Z,11.33
2023-02-25T23:49:13.261Z,13.48
2023-02-25T23:51:47.115Z,13.13
2023-02-25T23:54:19.409Z,14.60
2023-02-25T23:56:47.352Z,15.23
2023-02-25T23:59:16.129Z,15.15
