createdAt,value
2018-08-24T00:01:57.691Z,97621.28
2018-08-24T00:04:26.239Z,97623.81
2018-08-24T00:06:54.752Z,97619.25
2018-08-24T00:09:27.133Z,97618.19
2018-08-24T00:23:32.576Z,97599.82
2018-08-24T00:34:38.769Z,97594.70
2018-08-24T00:37:07.310Z,97597.52
2018-08-24T00:42:28.390Z,97591.38
2018-08-24T00:50:42.206Z,97606.11
2018-08-24T00:53:14.932Z,97612.85
2018-08-24T00:55:44.361Z,97607.98
2018-08-24T01:04:02.729Z,97610.55
2018-08-24T01:17:22.413Z,97620.89
2018-08-24T01:22:50.745Z,97610.75
2018-08-24T01:36:49.804Z,97603.46
2018-08-24T01:39:18.465Z,97600.48
2018-08-24T01:41:46.994Z,97594.53
2018-08-24T01:44:20.425Z,97597.34
2018-08-24T01:52:51.468Z,97590.50
2018-08-24T01:58:13.572Z,97595.20
2018-08-24T02:00:42.186Z,97589.38
2018-08-24T02:03:10.691Z,97591.47
2018-08-24T02:05:39.338Z,97584.85
2018-08-24T02:08:07.983Z,97578.88
2018-08-24T02:10:36.588Z,97584.99
2018-08-24T02:13:10.520Z,97580.48
2018-08-24T02:15:44.372Z,97589.67
2018-08-24T02:18:18.958Z,97589.36
2018-08-24T02:20:52.811Z,97595.06
2018-08-24T02:23:21.392Z,97591.66
2018-08-24T02:25:49.970Z,97587.34
2018-08-24T02:31:29.066Z,97591.31
2018-08-24T02:36:52.353Z,97577.64
2018-08-24T02:42:13.554Z,97570.95
2018-08-24T02:47:52.530Z,97575.77
2018-08-24T02:50:21.335Z,97565.33
2018-08-24T02:52:49.867Z,97568.84
2018-08-24T02:55:18.603Z,97574.41
2018-08-24T02:57:47.098Z,97574.12
2018-08-24T03:00:16.996Z,97567.67
2018-08-24T03:02:45.560Z,97569.77
2018-08-24T03:05:14.165Z,97566.61
2018-08-24T03:07:42.631Z,97564.33
2018-08-24T03:10:11.159Z,97569.28
2018-08-24T03:12:39.702Z,97560.23
2018-08-24T03:15:08.279Z,97560.99
2018-08-24T03:17:41.917Z,97558.30
2018-08-24T03:20:10.443Z,97557.48
2018-08-24T03:25:39.328Z,97571.91
2018-08-24T03:28:08.827Z,97572.55
2018-08-24T03:45:07.847Z,97556.66
2018-08-24T03:56:14.421Z,97570.31
2018-08-24T04:01:36.188Z,97568.74
2018-08-24T04:04:04.729Z,97566.55
2018-08-24T04:06:33.242Z,97571.78
2018-08-24T04:09:01.794Z,97575.48
2018-08-24T04:11:30.406Z,97578.03
2018-08-24T04:13:58.911Z,97568.48
2018-08-24T04:16:27.482Z,97574.80
2018-08-24T04:18:55.974Z,97579.15
2018-08-24T04:21:24.458Z,97582.09
2018-08-24T04:23:52.959Z,97584.30
2018-08-24T04:26:21.506Z,97586.23
2018-08-24T04:28:49.977Z,97584.59
2018-08-24T04:31:18.492Z,97580.06
2018-08-24T04:33:47.030Z,97581.91
2018-08-24T04:36:15.563Z,97582.47
2018-08-24T04:38:44.055Z,97587.77
2018-08-24T04:41:12.628Z,97595.77
2018-08-24T04:43:41.131Z,97596.77
2018-08-24T04:46:09.641Z,97594.05
2018-08-24T04:48:38.138Z,97598.41
2018-08-24T04:51:06.645Z,97617.83
2018-08-24T04:53:35.098Z,97631.54
2018-08-24T04:56:03.589Z,97641.11
2018-08-24T04:58:32.054Z,97636.77
2018-08-24T05:01:00.549Z,97638.78
2018-08-24T05:03:29.025Z,97640.91
2018-08-24T05:05:57.511Z,97636.33
2018-08-24T05:08:26.022Z,97631.47
2018-08-24T05:10:54.518Z,97634.44
2018-08-24T05:13:23.040Z,97642.38
2018-08-24T05:15:51.496Z,97628.20
2018-08-24T05:18:19.995Z,97633.87
2018-08-24T05:20:48.496Z,97633.81
2018-08-24T05:23:17.000Z,97634.30
2018-08-24T05:25:45.466Z,97633.63
2018-08-24T05:28:14.085Z,97641.03
2018-08-24T05:30:42.598Z,97631.11
2018-08-24T05:33:11.550Z,97631.17
2018-08-24T05:35:40.167Z,97628.80
2018-08-24T05:38:08.933Z,97633.55
2018-08-24T05:40:37.873Z,97637.84
2018-08-24T05:43:06.457Z,97645.37
2018-08-24T05:45:34.938Z,97655.23
2018-08-24T05:48:03.524Z,97650.78
2018-08-24T05:50:32.319Z,97660.14
2018-08-24T05:53:01.204Z,97656.95
2018-08-24T05:55:29.906Z,97663.26
2018-08-24T05:57:58.468Z,97654.09
2018-08-24T06:00:32.297Z,97660.22
2018-08-24T06:03:00.872Z,97658.75
2018-08-24T06:05:29.423Z,97654.91
2018-08-24T06:07:58.271Z,97663.16
2018-08-24T06:10:26.784Z,97659.86
2018-08-24T06:12:55.327Z,97669.13
2018-08-24T06:15:23.888Z,97673.08
2018-08-24T06:17:53.856Z,97658.22
2018-08-24T06:20:23.046Z,97654.94
2018-08-24T06:22:51.814Z,97655.01
2018-08-24T06:25:20.367Z,97651.80
2018-08-24T06:27:48.955Z,97647.00
2018-08-24T06:30:20.512Z,97646.31
2018-08-24T06:32:49.143Z,97642.47
2018-08-24T06:35:17.533Z,97648.84
2018-08-24T06:37:46.069Z,97646.69
2018-08-24T06:40:14.551Z,97639.34
2018-08-24T06:42:43.067Z,97637.98
2018-08-24T06:45:11.542Z,97648.05
2018-08-24T06:47:40.098Z,97647.45
2018-08-24T06:50:08.625Z,97652.44
2018-08-24T06:52:37.180Z,97666.45
2018-08-24T06:55:05.933Z,97674.56
2018-08-24T06:57:34.558Z,97676.97
2018-08-24T07:00:03.059Z,97676.86
2018-08-24T07:02:31.533Z,97678.05
2018-08-24T07:05:00.037Z,97680.73
2018-08-24T07:07:28.510Z,97681.53
2018-08-24T07:09:57.020Z,97681.72
2018-08-24T07:12:25.534Z,97677.77
2018-08-24T07:14:54.061Z,97674.41
2018-08-24T07:17:27.808Z,97666.92
2018-08-24T07:19:56.304Z,97659.20
2018-08-24T07:22:24.774Z,97666.98
2018-08-24T07:24:53.291Z,97664.44
2018-08-24T07:27:21.749Z,97667.92
2018-08-24T07:29:50.266Z,97675.83
2018-08-24T07:32:18.744Z,97689.09
2018-08-24T07:34:47.306Z,97693.90
2018-08-24T07:37:15.769Z,97697.31
2018-08-24T07:39:44.307Z,97694.52
2018-08-24T07:42:12.818Z,97704.52
2018-08-24T07:44:46.498Z,97708.00
2018-08-24T07:47:14.998Z,97716.95
2018-08-24T07:49:43.509Z,97716.50
2018-08-24T07:52:11.998Z,97711.62
2018-08-24T07:54:40.529Z,97715.49
2018-08-24T07:57:09.098Z,97715.19
2018-08-24T07:59:37.543Z,97721.37
2018-08-24T08:02:06.079Z,97730.53
2018-08-24T08:04:34.564Z,97733.38
2018-08-24T08:07:03.043Z,97734.30
2018-08-24T08:09:31.546Z,97745.77
2018-08-24T08:12:00.337Z,97748.23
2018-08-24T08:14:29.059Z,97759.20
2018-08-24T08:16:58.431Z,97761.58
2018-08-24T08:22:20.148Z,97776.93
2018-08-24T08:24:48.657Z,97783.92
2018-08-24T08:27:17.112Z,97790.01
2018-08-24T08:29:50.934Z,97784.70
2018-08-24T08:32:19.389Z,97780.12
2018-08-24T08:34:52.420Z,97781.78
2018-08-24T08:37:21.999Z,97778.34
2018-08-24T08:39:50.907Z,97775.64
2018-08-24T08:42:19.703Z,97771.09
2018-08-24T08:44:48.173Z,97766.23
2018-08-24T08:47:16.661Z,97764.20
2018-08-24T08:49:45.129Z,97760.79
2018-08-24T08:52:13.590Z,97760.94
2018-08-24T08:54:42.092Z,97760.25
2018-08-24T08:57:10.546Z,97761.27
2018-08-24T08:59:39.053Z,97757.80
2018-08-24T09:02:09.378Z,97763.48
2018-08-24T09:04:38.078Z,97767.77
2018-08-24T09:07:06.607Z,97767.45
2018-08-24T09:10:59.905Z,97771.32
2018-08-24T09:13:28.366Z,97768.78
2018-08-24T09:15:56.891Z,97767.00
2018-08-24T09:18:31.235Z,97776.86
2018-08-24T09:21:04.937Z,97772.69
2018-08-24T09:23:38.749Z,97765.77
2018-08-24T09:26:12.419Z,97769.19
2018-08-24T09:28:41.257Z,97754.72
2018-08-24T09:31:15.826Z,97762.10
2018-08-24T09:33:44.258Z,97768.72
2018-08-24T09:36:18.805Z,97774.75
2018-08-24T09:38:47.813Z,97775.13
2018-08-24T09:41:16.285Z,97775.66
2018-08-24T09:43:49.844Z,97769.30
2018-08-24T09:46:18.414Z,97770.34
2018-08-24T09:48:52.265Z,97775.11
2018-08-24T09:51:26.496Z,97773.61
2018-08-24T09:54:01.367Z,97772.16
2018-08-24T09:56:30.782Z,97773.25
2018-08-24T09:58:59.950Z,97775.94
2018-08-24T10:01:33.766Z,97781.70
2018-08-24T10:04:07.441Z,97784.02
2018-08-24T10:06:41.377Z,97774.63
2018-08-24T10:09:11.482Z,97780.11
2018-08-24T10:11:40.046Z,97768.09
2018-08-24T10:14:08.860Z,97766.66
2018-08-24T10:16:37.566Z,97775.94
2018-08-24T10:19:06.238Z,97773.71
2018-08-24T10:21:34.746Z,97769.17
2018-08-24T10:24:03.226Z,97772.51
2018-08-24T10:26:31.698Z,97764.35
2018-08-24T10:29:00.245Z,97766.22
2018-08-24T10:31:28.733Z,97758.78
2018-08-24T10:33:57.188Z,97759.59
2018-08-24T10:36:25.749Z,97760.88
2018-08-24T10:38:54.207Z,97758.47
2018-08-24T10:41:22.711Z,97762.02
2018-08-24T10:43:51.190Z,97750.30
2018-08-24T10:46:19.694Z,97749.44
2018-08-24T10:48:48.301Z,97744.66
2018-08-24T10:51:16.821Z,97751.59
2018-08-24T10:53:45.264Z,97743.66
2018-08-24T10:56:13.834Z,97752.37
2018-08-24T10:58:42.237Z,97745.38
2018-08-24T11:01:10.726Z,97733.05
2018-08-24T11:03:39.206Z,97737.14
2018-08-24T11:06:07.686Z,97732.02
2018-08-24T11:08:36.163Z,97736.01
2018-08-24T11:11:04.660Z,97734.31
2018-08-24T11:13:33.117Z,97729.07
2018-08-24T11:16:01.609Z,97727.41
2018-08-24T11:18:30.083Z,97726.22
2018-08-24T11:20:58.555Z,97720.53
2018-08-24T11:23:27.684Z,97724.80
2018-08-24T11:25:56.267Z,97718.98
2018-08-24T11:28:24.719Z,97719.59
2018-08-24T11:30:53.192Z,97728.84
2018-08-24T11:33:21.720Z,97720.45
2018-08-24T11:35:50.236Z,97719.38
2018-08-24T11:38:18.762Z,97718.64
2018-08-24T11:40:47.225Z,97712.44
2018-08-24T11:43:16.703Z,97716.02
2018-08-24T11:45:45.173Z,97718.52
2018-08-24T11:48:13.684Z,97716.52
2018-08-24T11:50:42.134Z,97712.67
2018-08-24T11:53:10.643Z,97717.98
2018-08-24T11:55:39.172Z,97706.42
2018-08-24T11:58:07.712Z,97701.15
2018-08-24T12:00:36.301Z,97688.35
2018-08-24T12:03:05.540Z,97693.70
2018-08-24T12:05:34.077Z,97684.34
2018-08-24T12:08:03.026Z,97685.77
2018-08-24T12:10:31.511Z,97694.55
2018-08-24T12:13:00.214Z,97684.75
2018-08-24T12:15:28.731Z,97677.77
2018-08-24T12:17:57.621Z,97675.20
2018-08-24T12:20:26.091Z,97677.85
2018-08-24T12:22:54.746Z,97677.23
2018-08-24T12:25:23.352Z,97674.28
2018-08-24T12:27:51.869Z,97664.05
2018-08-24T12:30:20.421Z,97662.68
2018-08-24T12:32:48.930Z,97663.35
2018-08-24T12:35:17.413Z,97658.36
2018-08-24T12:37:46.979Z,97659.35
2018-08-24T12:40:16.148Z,97665.41
2018-08-24T12:42:45.060Z,97662.80
2018-08-24T12:45:13.549Z,97656.84
2018-08-24T12:47:42.078Z,97654.77
2018-08-24T12:50:11.113Z,97662.69
2018-08-24T12:52:39.635Z,97657.66
2018-08-24T12:55:08.122Z,97663.55
2018-08-24T12:57:36.602Z,97668.22
2018-08-24T13:00:05.728Z,97668.47
2018-08-24T13:02:34.178Z,97670.63
2018-08-24T13:05:02.632Z,97660.75
2018-08-24T13:07:31.142Z,97673.28
2018-08-24T13:09:59.563Z,97672.49
2018-08-24T13:12:28.065Z,97672.98
2018-08-24T13:14:56.517Z,97673.41
2018-08-24T13:17:25.016Z,97670.76
2018-08-24T13:19:53.562Z,97661.48
2018-08-24T13:22:22.115Z,97655.72
2018-08-24T13:24:50.581Z,97660.08
2018-08-24T13:27:19.119Z,97652.34
2018-08-24T13:29:47.603Z,97655.68
2018-08-24T13:32:16.133Z,97660.92
2018-08-24T13:34:44.610Z,97649.12
2018-08-24T13:37:13.857Z,97645.56
2018-08-24T13:39:42.474Z,97647.39
2018-08-24T13:42:10.953Z,97644.38
2018-08-24T13:44:39.523Z,97641.72
2018-08-24T13:47:07.989Z,97642.09
2018-08-24T13:49:36.510Z,97655.52
2018-08-24T13:52:05.040Z,97642.02
2018-08-24T13:54:33.636Z,97639.31
2018-08-24T13:57:07.028Z,97629.55
2018-08-24T13:59:35.663Z,97635.33
2018-08-24T14:02:04.689Z,97630.02
2018-08-24T14:04:33.166Z,97633.23
2018-08-24T14:07:01.626Z,97628.16
2018-08-24T14:09:30.111Z,97625.44
2018-08-24T14:11:58.557Z,97617.45
2018-08-24T14:14:27.025Z,97628.30
2018-08-24T14:16:55.490Z,97615.63
2018-08-24T14:19:24.863Z,97612.00
2018-08-24T14:21:53.346Z,97614.19
2018-08-24T14:24:21.819Z,97614.95
2018-08-24T14:26:50.270Z,97613.58
2018-08-24T14:29:18.754Z,97605.02
2018-08-24T14:31:47.442Z,97601.74
2018-08-24T14:34:15.899Z,97600.58
2018-08-24T14:36:44.358Z,97602.59
2018-08-24T14:39:13.024Z,97600.02
2018-08-24T14:41:41.695Z,97597.71
2018-08-24T14:44:12.170Z,97607.55
2018-08-24T14:46:40.633Z,97606.53
2018-08-24T14:49:09.126Z,97605.39
2018-08-24T14:51:37.589Z,97603.63
2018-08-24T14:54:06.233Z,97613.14
2018-08-24T14:56:34.681Z,97610.77
2018-08-24T14:59:03.186Z,97603.41
2018-08-24T15:01:31.666Z,97606.66
2018-08-24T15:04:00.154Z,97604.45
2018-08-24T15:06:28.630Z,97593.72
2018-08-24T15:08:57.250Z,97598.05
2018-08-24T15:11:25.731Z,97604.08
2018-08-24T15:13:54.203Z,97606.54
2018-08-24T15:16:22.701Z,97604.11
2018-08-24T15:18:51.193Z,97601.05
2018-08-24T15:21:19.667Z,97603.50
2018-08-24T15:23:48.141Z,97599.08
2018-08-24T15:26:16.573Z,97606.59
2018-08-24T15:28:45.097Z,97607.73
2018-08-24T15:31:13.553Z,97604.39
2018-08-24T15:33:42.044Z,97614.84
2018-08-24T15:36:10.503Z,97602.35
2018-08-24T15:38:38.986Z,97601.00
2018-08-24T15:41:07.844Z,97602.56
2018-08-24T15:43:36.305Z,97605.45
2018-08-24T15:46:04.870Z,97603.05
2018-08-24T15:48:33.308Z,97605.54
2018-08-24T15:51:01.801Z,97602.52
2018-08-24T15:53:30.278Z,97611.00
2018-08-24T15:55:58.768Z,97613.90
2018-08-24T15:58:27.229Z,97610.77
2018-08-24T16:00:55.695Z,97604.95
2018-08-24T16:03:24.158Z,97604.94
2018-08-24T16:05:52.628Z,97600.63
2018-08-24T16:08:21.070Z,97599.68
2018-08-24T16:10:49.543Z,97604.55
2018-08-24T16:13:17.999Z,97610.10
2018-08-24T16:15:46.462Z,97626.14
2018-08-24T16:18:20.151Z,97630.87
2018-08-24T16:20:48.651Z,97634.61
2018-08-24T16:23:17.096Z,97630.25
2018-08-24T16:25:45.575Z,97644.39
2018-08-24T16:28:14.088Z,97641.00
2018-08-24T16:30:42.573Z,97634.56
2018-08-24T16:33:11.061Z,97635.80
2018-08-24T16:35:44.341Z,97625.94
2018-08-24T16:38:12.850Z,97618.53
2018-08-24T16:40:41.346Z,97628.47
2018-08-24T16:43:09.818Z,97627.27
2018-08-24T16:45:38.294Z,97635.23
2018-08-24T16:48:06.781Z,97635.39
2018-08-24T16:50:35.279Z,97641.14
2018-08-24T16:53:03.724Z,97645.95
2018-08-24T16:55:32.242Z,97649.52
2018-08-24T16:58:00.780Z,97652.02
2018-08-24T17:00:29.246Z,97649.86
2018-08-24T17:02:57.677Z,97645.31
2018-08-24T17:05:26.173Z,97644.44
2018-08-24T17:07:54.603Z,97652.66
2018-08-24T17:10:23.082Z,97652.04
2018-08-24T17:12:51.578Z,97654.35
2018-08-24T17:15:20.078Z,97661.42
2018-08-24T17:17:48.642Z,97661.64
2018-08-24T17:20:17.215Z,97665.35
2018-08-24T17:22:45.669Z,97666.28
2018-08-24T17:25:14.161Z,97663.88
2018-08-24T17:27:42.613Z,97661.67
2018-08-24T17:30:11.109Z,97665.97
2018-08-24T17:32:39.585Z,97663.45
2018-08-24T17:35:08.331Z,97651.55
2018-08-24T17:37:37.269Z,97653.75
2018-08-24T17:40:05.830Z,97653.05
2018-08-24T17:42:34.398Z,97646.63
2018-08-24T17:45:02.841Z,97645.14
2018-08-24T17:47:31.329Z,97639.98
2018-08-24T17:49:59.786Z,97638.08
2018-08-24T17:52:28.276Z,97634.16
2018-08-24T17:54:56.802Z,97636.88
2018-08-24T17:57:25.368Z,97639.38
2018-08-24T17:59:53.840Z,97642.33
2018-08-24T18:02:22.371Z,97643.44
2018-08-24T18:04:50.869Z,97642.11
2018-08-24T18:07:19.380Z,97648.86
2018-08-24T18:09:47.851Z,97643.02
2018-08-24T18:12:16.365Z,97647.64
2018-08-24T18:14:44.835Z,97654.20
2018-08-24T18:17:13.363Z,97651.13
2018-08-24T18:19:41.841Z,97658.68
2018-08-24T18:22:10.348Z,97663.42
2018-08-24T18:24:38.894Z,97661.99
2018-08-24T18:27:07.473Z,97665.14
2018-08-24T18:29:35.921Z,97670.66
2018-08-24T18:32:04.462Z,97667.49
2018-08-24T18:34:32.951Z,97670.26
2018-08-24T18:37:01.434Z,97664.62
2018-08-24T18:39:29.935Z,97655.05
2018-08-24T18:41:58.404Z,97645.28
2018-08-24T18:44:26.855Z,97652.75
2018-08-24T18:46:55.962Z,97658.20
2018-08-24T18:49:24.418Z,97666.03
2018-08-24T18:51:52.924Z,97664.73
2018-08-24T18:54:21.422Z,97660.67
2018-08-24T18:56:49.905Z,97664.22
2018-08-24T18:59:18.354Z,97665.98
2018-08-24T19:01:46.831Z,97679.44
2018-08-24T19:04:15.295Z,97675.98
2018-08-24T19:06:43.782Z,97683.37
2018-08-24T19:09:12.253Z,97676.56
2018-08-24T19:11:46.101Z,97685.50
2018-08-24T19:14:14.551Z,97688.02
2018-08-24T19:16:43.040Z,97683.67
2018-08-24T19:19:16.773Z,97685.08
2018-08-24T19:21:47.012Z,97684.28
2018-08-24T19:24:15.472Z,97684.57
2018-08-24T19:26:44.113Z,97688.84
2018-08-24T19:29:17.890Z,97703.42
2018-08-24T19:31:46.353Z,97716.22
2018-08-24T19:34:14.850Z,97716.55
2018-08-24T19:36:43.351Z,97722.30
2018-08-24T19:39:13.674Z,97731.66
2018-08-24T19:41:47.473Z,97736.73
2018-08-24T19:44:16.074Z,97739.47
2018-08-24T19:46:44.772Z,97733.05
2018-08-24T19:49:17.630Z,97733.25
2018-08-24T19:51:46.064Z,97727.84
2018-08-24T19:54:15.458Z,97731.77
2018-08-24T19:56:44.119Z,97735.27
2018-08-24T19:59:14.055Z,97736.05
2018-08-24T20:01:42.530Z,97738.41
2018-08-24T20:04:11.087Z,97743.03
2018-08-24T20:06:45.385Z,97749.06
2018-08-24T20:09:19.237Z,97752.83
2018-08-24T20:11:48.960Z,97745.84
2018-08-24T20:14:21.581Z,97739.61
2018-08-24T20:16:55.438Z,97737.63
2018-08-24T20:19:23.898Z,97744.67
2018-08-24T20:21:52.399Z,97750.41
2018-08-24T20:24:21.155Z,97755.00
2018-08-24T20:26:49.951Z,97749.92
2018-08-24T20:29:19.067Z,97750.42
2018-08-24T20:31:47.705Z,97748.54
2018-08-24T20:34:16.298Z,97748.06
2018-08-24T20:36:45.219Z,97750.27
2018-08-24T20:39:13.717Z,97746.26
2018-08-24T20:41:42.378Z,97750.65
2018-08-24T20:44:10.858Z,97750.90
2018-08-24T20:46:39.288Z,97756.88
2018-08-24T20:49:07.803Z,97763.94
2018-08-24T20:51:36.271Z,97767.20
2018-08-24T20:54:04.842Z,97772.88
2018-08-24T20:56:33.394Z,97770.94
2018-08-24T20:59:01.921Z,97767.73
2018-08-24T21:01:30.436Z,97769.63
2018-08-24T21:03:58.955Z,97779.59
2018-08-24T21:06:27.381Z,97776.72
2018-08-24T21:08:55.834Z,97782.39
2018-08-24T21:11:24.346Z,97796.16
2018-08-24T21:13:52.774Z,97789.45
2018-08-24T21:16:21.251Z,97787.88
2018-08-24T21:18:49.686Z,97783.55
2018-08-24T21:21:18.194Z,97790.58
2018-08-24T21:23:46.622Z,97796.53
2018-08-24T21:26:15.082Z,97807.59
2018-08-24T21:28:43.522Z,97804.34
2018-08-24T21:32:41.089Z,97799.23
2018-08-24T21:35:09.610Z,97818.44
2018-08-24T21:37:38.053Z,97810.62
2018-08-24T21:40:06.593Z,97800.13
2018-08-24T21:42:35.030Z,97798.22
2018-08-24T21:45:03.532Z,97800.98
2018-08-24T21:47:31.966Z,97801.47
2018-08-24T21:50:00.441Z,97807.97
2018-08-24T21:52:29.005Z,97817.41
2018-08-24T21:54:57.515Z,97817.66
2018-08-24T21:57:25.984Z,97804.72
2018-08-24T21:59:54.483Z,97819.02
2018-08-24T22:02:22.944Z,97815.80
2018-08-24T22:04:51.448Z,97824.69
2018-08-24T22:07:19.905Z,97823.39
2018-08-24T22:09:48.456Z,97827.14
2018-08-24T22:12:16.885Z,97836.59
2018-08-24T22:14:45.401Z,97835.51
2018-08-24T22:17:13.853Z,97844.67
2018-08-24T22:19:42.302Z,97843.30
2018-08-24T22:22:10.775Z,97843.03
2018-08-24T22:24:39.245Z,97832.55
2018-08-24T22:27:07.725Z,97840.89
2018-08-24T22:29:36.161Z,97842.51
2018-08-24T22:32:04.661Z,97840.89
2018-08-24T22:34:33.118Z,97834.95
2018-08-24T22:37:01.591Z,97829.84
2018-08-24T22:42:21.440Z,97809.94
2018-08-24T22:44:49.900Z,97812.89
2018-08-24T22:47:18.446Z,97811.55
2018-08-24T22:49:46.876Z,97810.73
2018-08-24T22:52:15.346Z,97816.11
2018-08-24T22:54:43.827Z,97824.74
2018-08-24T22:57:12.410Z,97832.80
2018-08-24T22:59:40.906Z,97826.60
2018-08-24T23:02:09.381Z,97827.15
2018-08-24T23:04:37.891Z,97819.08
2018-08-24T23:07:06.413Z,97822.56
2018-08-24T23:09:34.847Z,97820.97
2018-08-24T23:12:03.323Z,97818.53
2018-08-24T23:14:31.774Z,97816.11
2018-08-24T23:17:00.243Z,97818.25
2018-08-24T23:19:28.694Z,97817.44
2018-08-24T23:21:57.188Z,97819.63
2018-08-24T23:24:25.618Z,97821.51
2018-08-24T23:26:54.110Z,97808.84
2018-08-24T23:29:22.554Z,97821.77
2018-08-24T23:31:51.033Z,97822.82
2018-08-24T23:34:19.478Z,97808.02
2018-08-24T23:36:47.962Z,97823.38
2018-08-24T23:39:16.410Z,97823.88
2018-08-24T23:41:44.898Z,97821.77
2018-08-24T23:44:13.401Z,97820.37
2018-08-24T23:46:41.878Z,97822.23
2018-08-24T23:49:10.330Z,97819.00
2018-08-24T23:51:38.801Z,97809.58
2018-08-24T23:54:07.288Z,97804.17
2018-08-24T23:56:35.770Z,97798.50
2018-08-24T23:59:04.237Z,97799.88
