createdAt,value
2019-05-11T00:00:15.587Z,20.90
2019-05-11T00:02:45.535Z,20.90
2019-05-11T00:05:15.643Z,20.90
2019-05-11T00:07:45.318Z,20.90
2019-05-11T00:10:15.031Z,20.90
2019-05-11T00:12:44.890Z,20.90
2019-05-11T00:15:14.727Z,20.90
2019-05-11T00:17:44.346Z,20.90
2019-05-11T00:20:14.656Z,20.90
2019-05-11T00:22:44.287Z,20.90
2019-05-11T00:25:14.132Z,20.90
2019-05-11T00:27:43.770Z,20.90
2019-05-11T00:30:13.969Z,20.90
2019-05-11T00:32:43.674Z,20.90
2019-05-11T00:35:13.431Z,20.80
2019-05-11T00:37:43.096Z,20.80
2019-05-11T00:40:14.967Z,20.80
2019-05-11T00:42:45.006Z,20.80
2019-05-11T00:45:14.742Z,20.80
2019-05-11T00:47:44.698Z,20.80
2019-05-11T00:50:14.667Z,20.80
2019-05-11T00:52:44.376Z,20.80
2019-05-11T00:55:14.117Z,20.80
2019-05-11T00:57:43.747Z,20.80
2019-05-11T01:00:13.984Z,20.80
2019-05-11T01:02:44.093Z,20.80
2019-05-11T01:05:13.830Z,20.80
2019-05-11T01:07:43.556Z,20.70
2019-05-11T01:10:23.605Z,20.70
2019-05-11T01:12:44.588Z,20.70
2019-05-11T01:15:14.385Z,20.70
2019-05-11T01:17:44.027Z,20.70
2019-05-11T01:20:14.359Z,20.70
2019-05-11T01:22:44.068Z,20.70
2019-05-11T01:25:13.828Z,20.70
2019-05-11T01:27:43.483Z,20.70
2019-05-11T01:30:13.647Z,20.70
2019-05-11T01:32:43.326Z,20.70
2019-05-11T01:35:13.188Z,20.70
2019-05-11T01:37:43.208Z,20.70
2019-05-11T01:40:13.268Z,20.70
2019-05-11T01:42:42.912Z,20.70
2019-05-11T01:45:12.686Z,20.70
2019-05-11T01:47:42.391Z,20.70
2019-05-11T01:50:12.592Z,20.60
2019-05-11T01:52:42.337Z,20.60
2019-05-11T01:55:12.289Z,20.60
2019-05-11T01:57:42.306Z,20.60
2019-05-11T02:00:12.347Z,20.60
2019-05-11T02:02:42.066Z,20.60
2019-05-11T02:05:28.443Z,20.60
2019-05-11T02:07:59.447Z,20.60
2019-05-11T02:10:29.697Z,20.50
2019-05-11T02:12:59.574Z,20.50
2019-05-11T02:15:29.334Z,20.50
2019-05-11T02:17:58.998Z,20.50
2019-05-11T02:20:28.646Z,20.50
2019-05-11T02:22:58.302Z,20.50
2019-05-11T02:25:27.910Z,20.50
2019-05-11T02:27:57.571Z,20.50
2019-05-11T02:30:27.248Z,20.50
2019-05-11T02:32:56.969Z,20.50
2019-05-11T02:35:26.746Z,20.50
2019-05-11T02:37:56.463Z,20.50
2019-05-11T02:40:26.516Z,20.40
2019-05-11T02:42:56.429Z,20.40
2019-05-11T02:45:34.759Z,20.40
2019-05-11T02:48:04.767Z,20.40
2019-05-11T02:50:38.573Z,20.40
2019-05-11T02:53:09.716Z,20.40
2019-05-11T02:55:39.545Z,20.40
2019-05-11T02:58:09.705Z,20.40
2019-05-11T03:00:44.896Z,20.30
2019-05-11T03:03:14.664Z,20.30
2019-05-11T03:05:44.435Z,20.30
2019-05-11T03:08:14.200Z,20.30
2019-05-11T03:10:43.831Z,20.30
2019-05-11T03:13:13.573Z,20.30
2019-05-11T03:15:43.297Z,20.30
2019-05-11T03:18:13.012Z,20.30
2019-05-11T03:20:42.745Z,20.30
2019-05-11T03:23:12.385Z,20.30
2019-05-11T03:25:42.066Z,20.30
2019-05-11T03:28:11.759Z,20.30
2019-05-11T03:30:41.395Z,20.30
2019-05-11T03:33:11.083Z,20.30
2019-05-11T03:35:40.706Z,20.30
2019-05-11T03:38:10.477Z,20.30
2019-05-11T03:40:40.069Z,20.30
2019-05-11T03:43:09.792Z,20.30
2019-05-11T03:45:39.555Z,20.30
2019-05-11T03:48:09.270Z,20.30
2019-05-11T03:50:38.956Z,20.20
2019-05-11T03:53:08.608Z,20.20
2019-05-11T03:55:38.236Z,20.30
2019-05-11T03:58:07.876Z,20.30
2019-05-11T04:00:37.556Z,20.30
2019-05-11T04:03:07.311Z,20.30
2019-05-11T04:05:37.018Z,20.20
2019-05-11T04:08:06.653Z,20.30
2019-05-11T04:10:36.254Z,20.20
2019-05-11T04:13:05.869Z,20.20
2019-05-11T04:15:35.499Z,20.20
2019-05-11T04:18:05.219Z,20.30
2019-05-11T04:20:34.907Z,20.30
2019-05-11T04:23:04.581Z,20.30
2019-05-11T04:25:34.296Z,20.20
2019-05-11T04:28:03.984Z,20.30
2019-05-11T04:30:33.605Z,20.30
2019-05-11T04:33:03.228Z,20.30
2019-05-11T04:35:32.860Z,20.30
2019-05-11T04:38:02.845Z,20.30
2019-05-11T04:40:32.549Z,20.30
2019-05-11T04:43:02.192Z,20.30
2019-05-11T04:45:31.922Z,20.30
2019-05-11T04:48:01.994Z,20.30
2019-05-11T04:50:31.701Z,20.30
2019-05-11T04:53:01.357Z,20.30
2019-05-11T04:55:31.350Z,20.30
2019-05-11T04:58:01.064Z,20.30
2019-05-11T05:00:30.852Z,20.30
2019-05-11T05:03:00.969Z,20.30
2019-05-11T05:05:30.734Z,20.40
2019-05-11T05:08:08.986Z,20.40
2019-05-11T05:10:31.678Z,20.40
2019-05-11T05:13:10.079Z,20.40
2019-05-11T05:15:32.576Z,20.40
2019-05-11T05:18:02.238Z,20.40
2019-05-11T05:20:31.802Z,20.40
2019-05-11T05:23:01.923Z,20.50
2019-05-11T05:25:31.625Z,20.50
2019-05-11T05:28:01.294Z,20.50
2019-05-11T05:30:30.909Z,20.50
2019-05-11T05:33:00.587Z,20.60
2019-05-11T05:35:30.251Z,20.60
2019-05-11T05:37:59.864Z,20.60
2019-05-11T05:40:29.515Z,20.70
2019-05-11T05:42:59.699Z,20.70
2019-05-11T05:45:29.348Z,20.70
2019-05-11T05:47:59.341Z,20.70
2019-05-11T05:50:29.057Z,20.80
2019-05-11T05:52:58.745Z,20.80
2019-05-11T05:55:28.439Z,20.90
2019-05-11T05:57:58.246Z,20.90
2019-05-11T06:00:27.885Z,20.90
2019-05-11T06:02:57.512Z,20.90
2019-05-11T06:05:27.110Z,21.00
2019-05-11T06:07:56.754Z,21.00
2019-05-11T06:10:26.380Z,21.00
2019-05-11T06:12:56.164Z,21.00
2019-05-11T06:15:25.926Z,21.10
2019-05-11T06:17:55.540Z,21.10
2019-05-11T06:20:25.234Z,21.20
2019-05-11T06:22:54.935Z,21.30
2019-05-11T06:25:24.670Z,21.30
2019-05-11T06:27:54.306Z,21.40
2019-05-11T06:30:24.404Z,21.50
2019-05-11T06:32:54.222Z,21.60
2019-05-11T06:35:24.324Z,21.60
2019-05-11T06:37:54.019Z,21.70
2019-05-11T06:40:23.717Z,21.80
2019-05-11T06:42:53.328Z,21.80
2019-05-11T06:45:22.978Z,21.90
2019-05-11T06:47:52.998Z,22.00
2019-05-11T06:50:22.987Z,22.00
2019-05-11T06:52:52.633Z,22.10
2019-05-11T06:55:22.388Z,22.10
2019-05-11T06:57:52.325Z,22.20
2019-05-11T07:00:22.549Z,22.20
2019-05-11T07:02:52.149Z,22.20
2019-05-11T07:05:21.853Z,22.50
2019-05-11T07:07:51.485Z,22.70
2019-05-11T07:10:21.260Z,22.90
2019-05-11T07:12:50.960Z,22.90
2019-05-11T07:15:20.642Z,23.10
2019-05-11T07:17:50.289Z,23.20
2019-05-11T07:20:19.979Z,23.30
2019-05-11T07:22:49.641Z,23.50
2019-05-11T07:25:19.382Z,23.60
2019-05-11T07:27:49.021Z,23.70
2019-05-11T07:30:19.169Z,23.80
2019-05-11T07:32:49.110Z,23.90
2019-05-11T07:35:18.999Z,23.90
2019-05-11T07:37:49.032Z,24.00
2019-05-11T07:40:19.140Z,24.10
2019-05-11T07:42:49.232Z,24.20
2019-05-11T07:45:19.187Z,24.30
2019-05-11T07:47:49.211Z,24.40
2019-05-11T07:50:18.971Z,24.50
2019-05-11T07:52:49.014Z,24.60
2019-05-11T07:55:19.143Z,24.70
2019-05-11T07:57:48.982Z,24.80
2019-05-11T08:00:20.868Z,24.90
2019-05-11T08:02:50.553Z,25.00
2019-05-11T08:05:20.295Z,25.10
2019-05-11T08:07:49.990Z,25.30
2019-05-11T08:10:19.862Z,25.40
2019-05-11T08:12:49.474Z,25.40
2019-05-11T08:15:19.297Z,25.50
2019-05-11T08:17:49.153Z,25.60
2019-05-11T08:20:19.016Z,25.70
2019-05-11T08:22:48.682Z,25.80
2019-05-11T08:25:19.952Z,25.80
2019-05-11T08:27:50.307Z,25.90
2019-05-11T08:30:20.908Z,26.10
2019-05-11T08:32:50.588Z,26.20
2019-05-11T08:35:20.329Z,26.30
2019-05-11T08:37:50.111Z,26.40
2019-05-11T08:40:20.186Z,26.50
2019-05-11T08:42:50.118Z,26.70
2019-05-11T08:45:24.540Z,26.80
2019-05-11T08:47:51.125Z,27.10
2019-05-11T08:50:40.182Z,27.40
2019-05-11T08:53:10.203Z,27.80
2019-05-11T08:55:39.945Z,28.30
2019-05-11T08:58:09.619Z,28.70
2019-05-11T09:00:39.418Z,29.10
2019-05-11T09:03:09.443Z,29.20
2019-05-11T09:05:39.238Z,29.10
2019-05-11T09:08:08.918Z,29.00
2019-05-11T09:10:39.783Z,28.70
2019-05-11T09:13:09.731Z,28.50
2019-05-11T09:15:40.763Z,28.20
2019-05-11T09:18:10.623Z,28.00
2019-05-11T09:20:40.406Z,27.70
2019-05-11T09:23:10.195Z,27.60
2019-05-11T09:25:39.818Z,27.40
2019-05-11T09:28:10.257Z,27.30
2019-05-11T09:30:40.253Z,27.20
2019-05-11T09:33:10.090Z,27.10
2019-05-11T09:35:47.670Z,27.00
2019-05-11T09:38:11.179Z,26.90
2019-05-11T09:40:41.144Z,26.90
2019-05-11T09:43:10.755Z,26.80
2019-05-11T09:45:48.384Z,26.80
2019-05-11T09:48:12.004Z,26.80
2019-05-11T09:50:41.718Z,26.80
2019-05-11T09:53:11.740Z,26.80
2019-05-11T09:55:41.448Z,26.70
2019-05-11T09:58:11.152Z,26.70
2019-05-11T10:00:40.931Z,26.60
2019-05-11T10:03:10.978Z,26.50
2019-05-11T10:05:40.576Z,26.40
2019-05-11T10:08:10.452Z,26.40
2019-05-11T10:10:40.072Z,26.30
2019-05-11T10:13:09.701Z,26.20
2019-05-11T10:15:39.467Z,26.10
2019-05-11T10:18:09.482Z,26.10
2019-05-11T10:20:39.321Z,26.00
2019-05-11T10:23:09.217Z,25.90
2019-05-11T10:25:39.239Z,25.90
2019-05-11T10:28:08.991Z,25.80
2019-05-11T10:30:39.018Z,25.80
2019-05-11T10:33:08.658Z,25.80
2019-05-11T10:35:38.776Z,25.80
2019-05-11T10:38:09.173Z,25.80
2019-05-11T10:40:39.095Z,25.70
2019-05-11T10:43:09.127Z,25.70
2019-05-11T10:45:38.751Z,25.70
2019-05-11T10:48:08.980Z,25.70
2019-05-11T10:50:38.712Z,25.70
2019-05-11T10:53:08.466Z,25.60
2019-05-11T10:55:38.827Z,25.60
2019-05-11T10:58:08.723Z,25.60
2019-05-11T11:00:38.981Z,25.50
2019-05-11T11:03:08.839Z,25.60
2019-05-11T11:05:38.669Z,25.60
2019-05-11T11:08:08.759Z,25.60
2019-05-11T11:10:38.438Z,25.60
2019-05-11T11:13:08.419Z,25.60
2019-05-11T11:15:38.265Z,25.60
2019-05-11T11:18:08.667Z,25.60
2019-05-11T11:20:38.619Z,25.60
2019-05-11T11:23:08.842Z,25.60
2019-05-11T11:25:38.844Z,25.60
2019-05-11T11:28:08.667Z,25.50
2019-05-11T11:30:38.368Z,25.50
2019-05-11T11:33:08.264Z,25.50
2019-05-11T11:35:38.510Z,25.50
2019-05-11T11:38:08.866Z,25.50
2019-05-11T11:40:42.803Z,25.50
2019-05-11T11:43:11.400Z,25.50
2019-05-11T11:45:44.527Z,25.50
2019-05-11T11:48:15.352Z,25.40
2019-05-11T11:50:45.362Z,25.40
2019-05-11T11:53:15.295Z,25.40
2019-05-11T11:55:48.222Z,25.40
2019-05-11T11:58:23.544Z,25.30
2019-05-11T12:00:50.577Z,25.30
2019-05-11T12:03:21.680Z,25.30
2019-05-11T12:05:52.030Z,25.30
2019-05-11T12:08:22.057Z,25.30
2019-05-11T12:10:52.030Z,25.30
2019-05-11T12:13:21.789Z,25.30
2019-05-11T12:15:51.916Z,25.30
2019-05-11T12:18:22.024Z,25.30
2019-05-11T12:20:51.671Z,25.30
2019-05-11T12:23:21.567Z,25.30
2019-05-11T12:25:51.579Z,25.20
2019-05-11T12:28:21.556Z,25.20
2019-05-11T12:30:51.156Z,25.20
2019-05-11T12:33:20.941Z,25.20
2019-05-11T12:35:50.563Z,25.10
2019-05-11T12:38:20.268Z,25.10
2019-05-11T12:40:49.907Z,25.10
2019-05-11T12:43:22.447Z,25.00
2019-05-11T12:45:50.968Z,25.00
2019-05-11T12:48:21.063Z,25.00
2019-05-11T12:50:50.828Z,25.00
2019-05-11T12:53:20.445Z,25.00
2019-05-11T12:55:51.077Z,25.00
2019-05-11T12:58:20.913Z,25.00
2019-05-11T13:00:50.636Z,25.00
2019-05-11T13:03:20.795Z,25.00
2019-05-11T13:05:50.773Z,24.90
2019-05-11T13:08:21.723Z,24.90
2019-05-11T13:10:53.888Z,24.90
2019-05-11T13:13:24.301Z,24.80
2019-05-11T13:15:54.122Z,24.80
2019-05-11T13:18:23.832Z,24.60
2019-05-11T13:20:53.645Z,24.60
2019-05-11T13:23:23.512Z,24.50
2019-05-11T13:25:54.718Z,24.50
2019-05-11T13:28:24.881Z,24.40
2019-05-11T13:30:54.587Z,24.40
2019-05-11T13:33:24.159Z,24.30
2019-05-11T13:35:53.820Z,24.30
2019-05-11T13:38:23.598Z,24.30
2019-05-11T13:40:53.256Z,24.30
2019-05-11T13:43:23.135Z,24.30
2019-05-11T13:45:52.849Z,24.30
2019-05-11T13:48:22.646Z,24.20
2019-05-11T13:50:52.492Z,24.30
2019-05-11T13:53:22.200Z,24.20
2019-05-11T13:55:51.831Z,24.20
2019-05-11T13:58:21.558Z,24.20
2019-05-11T14:00:51.333Z,24.20
2019-05-11T14:03:21.028Z,24.10
2019-05-11T14:05:50.799Z,24.10
2019-05-11T14:08:20.614Z,24.10
2019-05-11T14:10:50.711Z,24.10
2019-05-11T14:13:20.388Z,24.10
2019-05-11T14:15:50.145Z,24.10
2019-05-11T14:18:19.771Z,24.10
2019-05-11T14:20:49.913Z,24.10
2019-05-11T14:23:19.551Z,24.10
2019-05-11T14:25:49.257Z,24.00
2019-05-11T14:28:19.069Z,24.00
2019-05-11T14:30:48.852Z,24.00
2019-05-11T14:33:18.463Z,24.00
2019-05-11T14:35:48.901Z,24.00
2019-05-11T14:38:19.040Z,23.90
2019-05-11T14:40:48.766Z,23.90
2019-05-11T14:43:18.966Z,23.90
2019-05-11T14:45:48.790Z,23.80
2019-05-11T14:48:25.799Z,23.80
2019-05-11T14:50:49.792Z,23.80
2019-05-11T14:53:19.796Z,23.70
2019-05-11T14:55:49.564Z,23.70
2019-05-11T14:58:20.203Z,23.70
2019-05-11T15:00:50.254Z,23.70
2019-05-11T15:03:20.281Z,23.60
2019-05-11T15:05:49.933Z,23.60
2019-05-11T15:08:19.618Z,23.60
2019-05-11T15:10:49.332Z,23.60
2019-05-11T15:13:19.049Z,23.60
2019-05-11T15:15:48.954Z,23.50
2019-05-11T15:18:18.758Z,23.50
2019-05-11T15:20:48.482Z,23.60
2019-05-11T15:23:18.318Z,23.50
2019-05-11T15:25:48.795Z,23.50
2019-05-11T15:28:18.598Z,23.50
2019-05-11T15:30:48.460Z,23.50
2019-05-11T15:33:18.556Z,23.50
2019-05-11T15:35:48.343Z,23.50
2019-05-11T15:38:18.069Z,23.50
2019-05-11T15:40:48.749Z,23.40
2019-05-11T15:43:18.634Z,23.40
2019-05-11T15:45:48.706Z,23.40
2019-05-11T15:48:18.984Z,23.30
2019-05-11T15:50:48.842Z,23.30
2019-05-11T15:53:18.592Z,23.30
2019-05-11T15:55:48.291Z,23.30
2019-05-11T15:58:19.031Z,23.40
2019-05-11T16:00:49.317Z,23.50
2019-05-11T16:03:19.021Z,23.50
2019-05-11T16:05:48.706Z,23.50
2019-05-11T16:08:19.017Z,23.50
2019-05-11T16:10:49.057Z,23.60
2019-05-11T16:13:38.234Z,23.60
2019-05-11T16:16:08.374Z,23.60
2019-05-11T16:18:38.008Z,23.60
2019-05-11T16:21:07.789Z,23.50
2019-05-11T16:23:38.972Z,23.50
2019-05-11T16:26:09.250Z,23.40
2019-05-11T16:28:38.892Z,23.40
2019-05-11T16:31:09.256Z,23.30
2019-05-11T16:33:39.086Z,23.30
2019-05-11T16:36:09.216Z,23.30
2019-05-11T16:38:39.040Z,23.20
2019-05-11T16:41:09.290Z,23.20
2019-05-11T16:43:38.904Z,23.20
2019-05-11T16:46:08.859Z,23.20
2019-05-11T16:48:38.666Z,23.20
2019-05-11T16:51:08.810Z,23.30
2019-05-11T16:53:39.140Z,23.40
2019-05-11T16:56:08.928Z,23.40
2019-05-11T16:58:41.120Z,23.50
2019-05-11T17:01:10.244Z,23.50
2019-05-11T17:03:40.013Z,23.50
2019-05-11T17:06:09.726Z,23.50
2019-05-11T17:08:39.441Z,23.50
2019-05-11T17:11:09.122Z,23.60
2019-05-11T17:13:39.192Z,23.70
2019-05-11T17:16:08.943Z,23.70
2019-05-11T17:18:38.825Z,23.80
2019-05-11T17:21:08.472Z,23.80
2019-05-11T17:23:38.728Z,23.80
2019-05-11T17:26:09.005Z,23.80
2019-05-11T17:28:38.786Z,23.80
2019-05-11T17:31:08.550Z,23.90
2019-05-11T17:33:38.599Z,23.90
2019-05-11T17:36:08.619Z,23.90
2019-05-11T17:38:39.111Z,23.80
2019-05-11T17:41:08.784Z,23.80
2019-05-11T17:43:38.794Z,23.80
2019-05-11T17:46:08.489Z,23.80
2019-05-11T17:48:38.964Z,23.70
2019-05-11T17:51:20.561Z,23.50
2019-05-11T17:53:39.981Z,23.50
2019-05-11T17:56:09.590Z,23.40
2019-05-11T17:58:39.389Z,23.40
2019-05-11T18:01:09.464Z,23.30
2019-05-11T18:03:39.115Z,23.20
2019-05-11T18:06:08.861Z,23.20
2019-05-11T18:08:38.830Z,23.10
2019-05-11T18:11:08.549Z,23.00
2019-05-11T18:13:39.047Z,22.90
2019-05-11T18:16:08.828Z,22.90
2019-05-11T18:18:38.491Z,22.80
2019-05-11T18:21:08.606Z,22.80
2019-05-11T18:23:38.788Z,22.70
2019-05-11T18:26:08.969Z,22.70
2019-05-11T18:28:38.571Z,22.60
2019-05-11T18:31:08.275Z,22.60
2019-05-11T18:33:38.197Z,22.50
2019-05-11T18:36:08.142Z,22.50
2019-05-11T18:38:38.172Z,22.50
2019-05-11T18:41:08.031Z,22.50
2019-05-11T18:43:37.875Z,22.40
2019-05-11T18:46:08.507Z,22.40
2019-05-11T18:48:38.619Z,22.40
2019-05-11T18:51:08.693Z,22.30
2019-05-11T18:53:38.536Z,22.30
2019-05-11T18:56:08.830Z,22.30
2019-05-11T18:58:38.614Z,22.30
2019-05-11T19:01:08.947Z,22.20
2019-05-11T19:03:40.620Z,22.20
2019-05-11T19:06:14.318Z,22.20
2019-05-11T19:08:43.976Z,22.20
2019-05-11T19:11:14.115Z,22.10
2019-05-11T19:13:43.917Z,22.10
2019-05-11T19:16:18.708Z,22.10
2019-05-11T19:18:48.898Z,22.10
2019-05-11T19:21:18.938Z,22.10
2019-05-11T19:23:48.861Z,22.00
2019-05-11T19:26:18.607Z,22.00
2019-05-11T19:28:52.493Z,22.00
2019-05-11T19:31:22.197Z,22.00
2019-05-11T19:33:52.306Z,22.00
2019-05-11T19:36:27.721Z,22.00
2019-05-11T19:38:58.398Z,21.90
2019-05-11T19:41:28.486Z,21.90
2019-05-11T19:43:58.484Z,21.90
2019-05-11T19:46:28.238Z,21.90
2019-05-11T19:48:58.338Z,21.90
2019-05-11T19:51:29.065Z,21.80
2019-05-11T19:53:59.168Z,21.80
2019-05-11T19:56:30.596Z,21.80
2019-05-11T19:59:00.505Z,21.80
2019-05-11T20:01:30.259Z,21.80
2019-05-11T20:03:59.894Z,21.80
2019-05-11T20:06:29.849Z,21.70
2019-05-11T20:08:59.613Z,21.80
2019-05-11T20:11:29.373Z,21.70
2019-05-11T20:13:59.153Z,21.70
2019-05-11T20:16:28.793Z,21.70
2019-05-11T20:18:58.508Z,21.70
2019-05-11T20:21:29.072Z,21.70
2019-05-11T20:24:01.308Z,21.70
2019-05-11T20:26:38.484Z,21.70
2019-05-11T20:29:10.338Z,21.70
2019-05-11T20:31:40.608Z,21.60
2019-05-11T20:34:33.267Z,21.60
2019-05-11T20:37:03.035Z,21.60
2019-05-11T20:39:33.008Z,21.60
2019-05-11T20:42:05.720Z,21.60
2019-05-11T20:44:37.859Z,21.50
2019-05-11T20:47:07.548Z,21.50
2019-05-11T20:49:38.638Z,21.50
2019-05-11T20:52:18.853Z,21.50
2019-05-11T20:54:52.042Z,21.50
2019-05-11T20:57:41.348Z,21.50
2019-05-11T21:00:15.900Z,21.40
2019-05-11T21:02:48.652Z,21.40
2019-05-11T21:05:28.230Z,21.40
2019-05-11T21:08:00.527Z,21.40
2019-05-11T21:10:31.880Z,21.40
2019-05-11T21:13:04.222Z,21.40
2019-05-11T21:15:38.474Z,21.40
2019-05-11T21:18:13.540Z,21.30
2019-05-11T21:20:45.638Z,21.30
2019-05-11T21:23:18.494Z,21.30
2019-05-11T21:25:47.876Z,21.30
2019-05-11T21:28:20.006Z,21.30
2019-05-11T21:30:49.883Z,21.30
2019-05-11T21:33:21.186Z,21.20
2019-05-11T21:36:02.042Z,21.20
2019-05-11T21:38:32.007Z,21.20
2019-05-11T21:41:01.808Z,21.20
2019-05-11T21:43:31.881Z,21.10
2019-05-11T21:46:02.805Z,21.10
2019-05-11T21:48:32.766Z,21.10
2019-05-11T21:51:03.285Z,21.10
2019-05-11T21:53:34.258Z,21.00
2019-05-11T21:56:04.114Z,21.00
2019-05-11T21:58:34.345Z,21.00
2019-05-11T22:01:04.929Z,21.00
2019-05-11T22:03:34.927Z,20.90
2019-05-11T22:06:08.462Z,20.90
2019-05-11T22:08:38.424Z,20.90
2019-05-11T22:11:08.683Z,20.90
2019-05-11T22:13:38.592Z,20.90
2019-05-11T22:16:08.783Z,20.80
2019-05-11T22:18:38.773Z,20.80
2019-05-11T22:21:08.999Z,20.80
2019-05-11T22:23:58.556Z,20.80
2019-05-11T22:26:28.785Z,20.80
2019-05-11T22:28:58.885Z,20.80
2019-05-11T22:31:29.525Z,20.80
2019-05-11T22:33:59.156Z,20.70
2019-05-11T22:36:29.199Z,20.70
2019-05-11T22:38:59.050Z,20.70
2019-05-11T22:41:28.710Z,20.70
2019-05-11T22:43:58.520Z,20.70
2019-05-11T22:46:28.238Z,20.70
2019-05-11T22:48:58.383Z,20.70
2019-05-11T22:51:28.810Z,20.60
2019-05-11T22:53:59.093Z,20.60
2019-05-11T22:56:29.224Z,20.60
2019-05-11T22:58:58.909Z,20.60
2019-05-11T23:01:29.026Z,20.60
2019-05-11T23:03:58.640Z,20.60
2019-05-11T23:06:28.357Z,20.60
2019-05-11T23:08:58.710Z,20.50
2019-05-11T23:11:28.831Z,20.50
2019-05-11T23:13:58.662Z,20.50
2019-05-11T23:16:28.761Z,20.50
2019-05-11T23:18:58.740Z,20.50
2019-05-11T23:21:30.293Z,20.50
2019-05-11T23:24:00.434Z,20.50
2019-05-11T23:26:30.526Z,20.50
2019-05-11T23:29:00.613Z,20.50
2019-05-11T23:31:30.241Z,20.50
2019-05-11T23:33:59.879Z,20.40
2019-05-11T23:36:29.574Z,20.40
2019-05-11T23:38:59.403Z,20.40
2019-05-11T23:41:29.404Z,20.40
2019-05-11T23:43:59.423Z,20.40
2019-05-11T23:46:29.057Z,20.40
2019-05-11T23:48:59.146Z,20.30
2019-05-11T23:51:28.891Z,20.30
2019-05-11T23:53:58.987Z,20.30
2019-05-11T23:56:28.822Z,20.30
2019-05-11T23:58:58.458Z,20.30
